createdAt,value
2018-05-06T00:01:01.770Z,12.60
2018-05-06T00:03:27.791Z,12.88
2018-05-06T00:05:55.050Z,10.90
2018-05-06T00:08:21.060Z,11.93
2018-05-06T00:10:47.105Z,10.27
2018-05-06T00:13:13.151Z,14.30
2018-05-06T00:15:39.192Z,16.70
2018-05-06T00:18:05.961Z,13.40
2018-05-06T00:20:32.804Z,26.10
2018-05-06T00:22:59.571Z,15.87
2018-05-06T00:25:26.355Z,11.07
2018-05-06T00:27:52.376Z,14.43
2018-05-06T00:30:18.565Z,19.37
2018-05-06T00:32:44.633Z,22.53
2018-05-06T00:35:11.404Z,10.43
2018-05-06T00:40:10.378Z,17.07
2018-05-06T00:42:36.416Z,20.63
2018-05-06T00:45:02.478Z,16.63
2018-05-06T00:47:35.444Z,14.23
2018-05-06T00:50:01.817Z,22.80
2018-05-06T00:52:28.612Z,18.10
2018-05-06T00:54:54.671Z,15.70
2018-05-06T00:57:20.692Z,20.47
2018-05-06T00:59:46.762Z,17.87
2018-05-06T01:02:12.806Z,21.03
2018-05-06T01:04:38.825Z,26.80
2018-05-06T01:07:04.895Z,18.77
2018-05-06T01:09:30.962Z,20.80
2018-05-06T01:11:57.043Z,19.40
2018-05-06T01:14:23.201Z,19.37
2018-05-06T01:16:49.227Z,15.83
2018-05-06T01:19:15.251Z,16.90
2018-05-06T01:21:41.266Z,15.93
2018-05-06T01:24:07.342Z,16.47
2018-05-06T01:26:33.462Z,21.47
2018-05-06T01:28:59.508Z,16.20
2018-05-06T01:31:25.554Z,13.43
2018-05-06T01:33:51.589Z,15.87
2018-05-06T01:36:17.678Z,16.30
2018-05-06T01:38:44.462Z,15.33
2018-05-06T01:41:10.502Z,16.60
2018-05-06T01:43:36.534Z,11.90
2018-05-06T01:46:02.594Z,14.23
2018-05-06T01:48:28.642Z,16.03
2018-05-06T01:50:54.685Z,14.07
2018-05-06T01:53:20.718Z,12.87
2018-05-06T01:55:46.888Z,14.30
2018-05-06T01:58:12.922Z,15.63
2018-05-06T02:00:39.696Z,12.80
2018-05-06T02:03:05.829Z,12.67
2018-05-06T02:05:32.635Z,10.40
2018-05-06T02:07:59.446Z,17.73
2018-05-06T02:10:25.502Z,10.07
2018-05-06T02:12:51.542Z,17.87
2018-05-06T02:15:17.574Z,10.80
2018-05-06T02:17:43.622Z,14.20
2018-05-06T02:20:09.663Z,13.80
2018-05-06T02:22:35.697Z,10.33
2018-05-06T02:25:01.785Z,13.70
2018-05-06T02:27:28.592Z,11.27
2018-05-06T02:29:54.644Z,13.67
2018-05-06T02:32:20.725Z,16.20
2018-05-06T02:34:46.795Z,13.07
2018-05-06T02:37:12.823Z,12.13
2018-05-06T02:39:38.902Z,15.60
2018-05-06T02:42:04.947Z,11.40
2018-05-06T02:44:30.979Z,15.20
2018-05-06T02:46:57.009Z,17.73
2018-05-06T02:49:23.054Z,21.17
2018-05-06T02:51:49.120Z,10.43
2018-05-06T02:54:15.268Z,20.63
2018-05-06T02:56:41.280Z,18.33
2018-05-06T02:59:07.280Z,15.97
2018-05-06T03:01:33.826Z,10.73
2018-05-06T03:03:59.896Z,20.03
2018-05-06T03:06:25.914Z,18.93
2018-05-06T03:08:51.932Z,12.43
2018-05-06T03:11:17.998Z,13.93
2018-05-06T03:13:44.045Z,14.83
2018-05-06T03:16:10.104Z,14.67
2018-05-06T03:18:36.112Z,12.50
2018-05-06T03:21:02.160Z,15.17
2018-05-06T03:23:29.247Z,42.60
2018-05-06T03:25:55.277Z,13.80
2018-05-06T03:28:21.336Z,15.37
2018-05-06T03:30:47.375Z,12.37
2018-05-06T03:33:13.406Z,21.23
2018-05-06T03:35:39.479Z,16.87
2018-05-06T03:38:05.543Z,12.17
2018-05-06T03:40:31.611Z,15.73
2018-05-06T03:42:57.667Z,13.77
2018-05-06T03:45:23.752Z,14.70
2018-05-06T03:47:50.113Z,14.33
2018-05-06T03:50:16.898Z,14.70
2018-05-06T03:52:42.933Z,14.30
2018-05-06T03:55:09.828Z,19.00
2018-05-06T03:57:48.323Z,12.47
2018-05-06T04:00:26.598Z,12.97
2018-05-06T04:02:52.659Z,15.57
2018-05-06T04:05:19.468Z,12.63
2018-05-06T04:07:45.547Z,17.30
2018-05-06T04:10:11.597Z,11.63
2018-05-06T04:12:37.612Z,12.37
2018-05-06T04:15:03.689Z,11.23
2018-05-06T04:17:29.724Z,7.87
2018-05-06T04:19:55.755Z,7.87
2018-05-06T04:22:22.190Z,6.00
2018-05-06T04:24:48.235Z,7.07
2018-05-06T04:27:14.265Z,9.40
2018-05-06T04:29:40.301Z,6.50
2018-05-06T04:32:06.846Z,8.23
2018-05-06T04:34:33.626Z,7.83
2018-05-06T04:36:59.684Z,6.90
2018-05-06T04:39:25.709Z,8.90
2018-05-06T04:41:51.739Z,12.57
2018-05-06T04:44:18.102Z,6.23
2018-05-06T04:46:44.134Z,5.93
2018-05-06T04:49:10.229Z,26.40
2018-05-06T04:51:37.007Z,12.77
2018-05-06T04:54:03.126Z,11.73
2018-05-06T04:56:29.176Z,10.37
2018-05-06T04:58:55.283Z,14.23
2018-05-06T05:01:22.047Z,6.23
2018-05-06T05:03:48.822Z,10.47
2018-05-06T05:06:14.901Z,9.00
2018-05-06T05:08:40.946Z,9.23
2018-05-06T05:11:06.977Z,7.67
2018-05-06T05:13:33.021Z,7.47
2018-05-06T05:15:59.039Z,8.17
2018-05-06T05:18:25.043Z,10.13
2018-05-06T05:20:51.203Z,10.10
2018-05-06T05:23:17.193Z,9.43
2018-05-06T05:25:43.990Z,8.83
2018-05-06T05:28:10.031Z,9.10
2018-05-06T05:30:36.104Z,9.80
2018-05-06T05:33:02.465Z,9.53
2018-05-06T05:35:28.516Z,14.60
2018-05-06T05:37:54.560Z,9.43
2018-05-06T05:40:20.605Z,15.05
2018-05-06T05:42:46.687Z,12.98
2018-05-06T05:45:12.798Z,9.95
2018-05-06T05:47:38.861Z,12.83
2018-05-06T05:50:04.894Z,16.20
2018-05-06T05:52:30.997Z,10.63
2018-05-06T05:54:57.040Z,12.87
2018-05-06T05:57:23.061Z,13.80
2018-05-06T05:59:49.084Z,12.40
2018-05-06T06:02:16.253Z,7.67
2018-05-06T06:04:42.261Z,13.27
2018-05-06T06:07:08.286Z,11.83
2018-05-06T06:09:34.630Z,7.13
2018-05-06T06:12:00.701Z,7.37
2018-05-06T06:14:26.780Z,8.90
2018-05-06T06:16:52.821Z,7.57
2018-05-06T06:19:18.884Z,8.95
2018-05-06T06:21:44.929Z,9.73
2018-05-06T06:24:10.996Z,12.18
2018-05-06T06:26:37.049Z,8.50
2018-05-06T06:29:03.981Z,10.13
2018-05-06T06:31:30.785Z,7.50
2018-05-06T06:33:56.837Z,11.23
2018-05-06T06:36:22.888Z,6.37
2018-05-06T06:38:48.957Z,8.17
2018-05-06T06:41:15.142Z,8.43
2018-05-06T06:43:41.202Z,8.53
2018-05-06T06:46:07.229Z,10.80
2018-05-06T06:48:33.313Z,7.40
2018-05-06T06:50:59.377Z,7.60
2018-05-06T06:53:25.410Z,7.00
2018-05-06T06:55:51.537Z,19.50
2018-05-06T06:58:17.516Z,10.30
2018-05-06T07:00:43.570Z,9.87
2018-05-06T07:03:10.350Z,7.70
2018-05-06T07:05:36.362Z,12.23
2018-05-06T07:08:02.728Z,8.53
2018-05-06T07:10:28.838Z,9.87
2018-05-06T07:12:54.892Z,11.37
2018-05-06T07:15:21.716Z,9.73
2018-05-06T07:17:47.829Z,9.13
2018-05-06T07:20:13.902Z,9.10
2018-05-06T07:22:40.069Z,9.40
2018-05-06T07:25:06.854Z,7.10
2018-05-06T07:27:32.898Z,8.20
2018-05-06T07:32:24.949Z,7.22
2018-05-06T07:34:51.025Z,9.87
2018-05-06T07:37:17.415Z,11.18
2018-05-06T07:39:44.226Z,8.67
2018-05-06T07:42:10.353Z,8.03
2018-05-06T07:44:36.426Z,10.60
2018-05-06T07:47:02.479Z,4.73
2018-05-06T07:49:29.273Z,10.10
2018-05-06T07:51:55.348Z,11.97
2018-05-06T07:54:21.387Z,7.20
2018-05-06T07:56:47.469Z,10.20
2018-05-06T07:59:13.663Z,5.97
2018-05-06T08:01:39.741Z,9.90
2018-05-06T08:04:05.790Z,7.50
2018-05-06T08:06:31.858Z,5.40
2018-05-06T08:08:57.873Z,7.20
2018-05-06T08:11:24.297Z,6.87
2018-05-06T08:13:50.369Z,6.43
2018-05-06T08:16:16.488Z,5.57
2018-05-06T08:18:42.464Z,4.80
2018-05-06T08:21:08.563Z,6.80
2018-05-06T08:23:34.730Z,6.20
2018-05-06T08:26:00.784Z,7.40
2018-05-06T08:28:26.898Z,6.73
2018-05-06T08:30:52.974Z,9.87
2018-05-06T08:33:19.771Z,10.37
2018-05-06T08:35:45.841Z,9.43
2018-05-06T08:38:11.885Z,7.43
2018-05-06T08:40:37.943Z,8.80
2018-05-06T08:43:04.741Z,8.93
2018-05-06T08:45:30.862Z,5.30
2018-05-06T08:47:56.942Z,7.50
2018-05-06T08:50:23.110Z,6.73
2018-05-06T08:52:49.154Z,5.60
2018-05-06T08:55:16.038Z,5.30
2018-05-06T08:57:42.088Z,4.60
2018-05-06T09:00:08.105Z,9.07
2018-05-06T09:02:34.157Z,10.07
2018-05-06T09:05:00.233Z,5.80
2018-05-06T09:07:26.306Z,5.72
2018-05-06T09:09:52.353Z,7.65
2018-05-06T09:12:18.433Z,6.17
2018-05-06T09:14:44.459Z,7.13
2018-05-06T09:17:10.514Z,6.13
2018-05-06T09:19:36.601Z,9.00
2018-05-06T09:22:03.483Z,8.40
2018-05-06T09:24:29.545Z,6.30
2018-05-06T09:26:55.601Z,7.70
2018-05-06T09:29:22.396Z,7.20
2018-05-06T09:31:48.415Z,10.83
2018-05-06T09:34:14.512Z,4.33
2018-05-06T09:36:40.569Z,6.23
2018-05-06T09:39:06.749Z,3.00
2018-05-06T09:41:32.848Z,5.83
2018-05-06T09:43:59.629Z,5.50
2018-05-06T09:46:25.709Z,5.80
2018-05-06T09:48:51.775Z,4.60
2018-05-06T09:51:17.812Z,9.10
2018-05-06T09:53:43.967Z,3.63
2018-05-06T09:56:09.973Z,3.37
2018-05-06T09:58:36.154Z,5.73
2018-05-06T10:01:02.648Z,4.57
2018-05-06T10:03:28.686Z,6.60
2018-05-06T10:05:54.747Z,5.40
2018-05-06T10:08:20.824Z,4.37
2018-05-06T10:10:47.599Z,7.13
2018-05-06T10:13:13.672Z,2.67
2018-05-06T10:15:39.699Z,5.97
2018-05-06T10:18:05.730Z,4.53
2018-05-06T10:20:31.781Z,4.80
2018-05-06T10:22:58.035Z,4.37
2018-05-06T10:25:24.834Z,4.27
2018-05-06T10:27:50.911Z,9.93
2018-05-06T10:30:16.980Z,8.40
2018-05-06T10:32:43.776Z,3.13
2018-05-06T10:35:09.812Z,4.53
2018-05-06T10:37:35.879Z,7.57
2018-05-06T10:40:01.949Z,2.70
2018-05-06T10:42:28.014Z,2.77
2018-05-06T10:44:54.099Z,3.50
2018-05-06T10:47:20.968Z,3.30
2018-05-06T10:49:47.088Z,5.23
2018-05-06T10:52:13.180Z,3.20
2018-05-06T10:54:39.310Z,4.47
2018-05-06T10:57:05.365Z,5.77
2018-05-06T10:59:31.580Z,4.00
2018-05-06T11:01:57.716Z,3.80
2018-05-06T11:04:23.766Z,4.43
2018-05-06T11:06:49.890Z,5.20
2018-05-06T11:09:17.281Z,3.90
2018-05-06T11:11:43.351Z,4.70
2018-05-06T11:14:09.446Z,4.33
2018-05-06T11:16:35.555Z,3.60
2018-05-06T11:19:01.618Z,2.40
2018-05-06T11:21:27.740Z,2.00
2018-05-06T11:23:54.092Z,1.37
2018-05-06T11:26:20.161Z,4.85
2018-05-06T11:28:46.341Z,1.67
2018-05-06T11:31:13.251Z,1.12
2018-05-06T11:33:39.375Z,3.80
2018-05-06T11:36:05.438Z,4.72
2018-05-06T11:38:31.517Z,0.98
2018-05-06T11:40:57.653Z,1.50
2018-05-06T11:43:23.744Z,1.62
2018-05-06T11:45:49.812Z,2.30
2018-05-06T11:48:15.979Z,1.50
2018-05-06T11:50:42.895Z,2.35
2018-05-06T11:53:08.954Z,1.90
2018-05-06T11:55:34.996Z,1.25
2018-05-06T11:58:01.056Z,1.90
2018-05-06T12:00:27.870Z,2.53
2018-05-06T12:02:54.078Z,4.20
2018-05-06T12:05:20.249Z,1.80
2018-05-06T12:07:46.298Z,1.80
2018-05-06T12:10:12.430Z,1.98
2018-05-06T12:12:38.498Z,2.92
2018-05-06T12:15:04.559Z,2.60
2018-05-06T12:17:30.743Z,4.55
2018-05-06T12:19:56.811Z,1.45
2018-05-06T12:22:22.881Z,1.27
2018-05-06T12:24:48.947Z,1.50
2018-05-06T12:27:15.032Z,1.50
2018-05-06T12:29:41.212Z,1.37
2018-05-06T12:32:07.279Z,1.17
2018-05-06T12:34:33.319Z,1.20
2018-05-06T12:36:59.387Z,4.37
2018-05-06T12:39:26.161Z,1.58
2018-05-06T12:41:52.230Z,1.62
2018-05-06T12:44:18.271Z,1.40
2018-05-06T12:46:44.383Z,2.67
2018-05-06T12:49:10.520Z,1.77
2018-05-06T12:51:36.578Z,1.45
2018-05-06T12:54:03.382Z,2.97
2018-05-06T12:56:30.204Z,1.80
2018-05-06T12:58:56.235Z,2.97
2018-05-06T13:01:22.277Z,4.97
2018-05-06T13:03:48.309Z,1.48
2018-05-06T13:06:14.360Z,1.77
2018-05-06T13:08:40.432Z,1.20
2018-05-06T13:11:06.463Z,2.62
2018-05-06T13:13:33.354Z,1.60
2018-05-06T13:15:59.424Z,1.67
2018-05-06T13:18:25.436Z,1.87
2018-05-06T13:20:51.459Z,1.35
2018-05-06T13:23:17.517Z,5.62
2018-05-06T13:25:43.825Z,2.12
2018-05-06T13:28:09.901Z,1.17
2018-05-06T13:30:36.698Z,2.67
2018-05-06T13:33:03.608Z,2.25
2018-05-06T13:35:29.784Z,1.30
2018-05-06T13:37:56.591Z,2.80
2018-05-06T13:40:22.884Z,5.75
2018-05-06T13:42:49.714Z,1.70
2018-05-06T13:45:15.899Z,4.22
2018-05-06T13:47:42.022Z,1.95
2018-05-06T13:50:08.991Z,1.27
2018-05-06T13:52:34.906Z,1.48
2018-05-06T13:55:01.004Z,1.30
2018-05-06T13:57:27.130Z,1.58
2018-05-06T13:59:53.153Z,3.05
2018-05-06T14:02:19.173Z,1.20
2018-05-06T14:04:45.999Z,1.10
2018-05-06T14:07:12.215Z,1.50
2018-05-06T14:09:38.286Z,2.03
2018-05-06T14:12:04.336Z,2.42
2018-05-06T14:14:30.386Z,1.73
2018-05-06T14:16:57.192Z,2.33
2018-05-06T14:19:23.256Z,2.08
2018-05-06T14:21:50.432Z,8.20
2018-05-06T14:24:16.573Z,1.98
2018-05-06T14:26:42.683Z,2.62
2018-05-06T14:29:08.749Z,1.62
2018-05-06T14:31:35.529Z,1.25
2018-05-06T14:34:01.601Z,1.62
2018-05-06T14:36:28.413Z,1.62
2018-05-06T14:38:54.456Z,1.80
2018-05-06T14:41:20.535Z,2.20
2018-05-06T14:43:46.605Z,3.53
2018-05-06T14:46:25.050Z,2.45
2018-05-06T14:48:51.128Z,3.45
2018-05-06T14:51:17.197Z,1.60
2018-05-06T14:53:43.273Z,3.17
2018-05-06T14:56:09.285Z,1.60
2018-05-06T14:58:36.448Z,2.62
2018-05-06T15:01:04.128Z,1.48
2018-05-06T15:03:30.902Z,1.50
2018-05-06T15:05:56.973Z,2.10
2018-05-06T15:08:22.998Z,2.55
2018-05-06T15:10:49.154Z,1.25
2018-05-06T15:13:15.199Z,1.98
2018-05-06T15:15:41.344Z,1.25
2018-05-06T15:18:07.396Z,1.98
2018-05-06T15:20:34.169Z,1.50
2018-05-06T15:23:01.010Z,1.58
2018-05-06T15:25:27.058Z,1.80
2018-05-06T15:27:53.860Z,1.52
2018-05-06T15:30:19.926Z,2.05
2018-05-06T15:32:46.325Z,1.30
2018-05-06T15:35:12.516Z,1.62
2018-05-06T15:37:38.579Z,2.15
2018-05-06T15:40:12.289Z,5.03
2018-05-06T15:42:39.294Z,1.45
2018-05-06T15:45:05.333Z,1.65
2018-05-06T15:47:31.373Z,1.00
2018-05-06T15:49:57.784Z,6.05
2018-05-06T15:52:23.852Z,1.40
2018-05-06T15:54:49.884Z,1.50
2018-05-06T15:57:15.928Z,1.10
2018-05-06T15:59:41.982Z,8.02
2018-05-06T16:02:16.950Z,1.17
2018-05-06T16:04:43.025Z,1.37
2018-05-06T16:07:09.060Z,1.90
2018-05-06T16:09:35.493Z,1.50
2018-05-06T16:12:01.623Z,1.62
2018-05-06T16:14:27.641Z,1.80
2018-05-06T16:16:53.684Z,1.65
2018-05-06T16:19:19.731Z,1.70
2018-05-06T16:21:46.625Z,1.95
2018-05-06T16:24:12.825Z,3.03
2018-05-06T16:26:39.602Z,2.30
2018-05-06T16:29:05.653Z,1.52
2018-05-06T16:31:31.669Z,4.97
2018-05-06T16:33:57.733Z,1.48
2018-05-06T16:36:23.885Z,1.50
2018-05-06T16:38:49.961Z,1.70
2018-05-06T16:41:16.083Z,1.50
2018-05-06T16:43:42.174Z,2.17
2018-05-06T16:46:08.234Z,2.25
2018-05-06T16:48:34.302Z,1.45
2018-05-06T16:51:00.369Z,1.30
2018-05-06T16:53:26.517Z,1.92
2018-05-06T16:55:52.546Z,1.58
2018-05-06T16:58:19.591Z,1.40
2018-05-06T17:00:45.625Z,1.30
2018-05-06T17:03:12.436Z,1.52
2018-05-06T17:05:38.506Z,2.65
2018-05-06T17:08:04.581Z,4.28
2018-05-06T17:10:30.672Z,1.90
2018-05-06T17:12:56.737Z,2.62
2018-05-06T17:15:23.818Z,1.98
2018-05-06T17:17:49.899Z,2.58
2018-05-06T17:20:15.936Z,1.95
2018-05-06T17:22:42.046Z,2.95
2018-05-06T17:25:08.119Z,2.83
2018-05-06T17:27:47.148Z,4.85
2018-05-06T17:30:13.188Z,3.90
2018-05-06T17:32:39.234Z,2.30
2018-05-06T17:35:05.320Z,4.07
2018-05-06T17:37:31.390Z,3.13
2018-05-06T17:39:57.426Z,3.43
2018-05-06T17:42:23.510Z,5.77
2018-05-06T17:44:49.554Z,9.50
2018-05-06T17:47:15.704Z,6.33
2018-05-06T17:49:42.593Z,4.67
2018-05-06T17:52:08.641Z,5.53
2018-05-06T17:54:34.724Z,8.03
2018-05-06T17:57:00.816Z,3.00
2018-05-06T17:59:26.904Z,3.03
2018-05-06T18:01:53.123Z,4.03
2018-05-06T18:04:19.189Z,9.90
2018-05-06T18:06:45.977Z,7.07
2018-05-06T18:09:12.060Z,4.10
2018-05-06T18:11:38.912Z,3.37
2018-05-06T18:14:04.941Z,5.27
2018-05-06T18:16:30.987Z,4.40
2018-05-06T18:18:57.070Z,5.40
2018-05-06T18:21:23.094Z,15.03
2018-05-06T18:23:49.138Z,7.53
2018-05-06T18:26:16.025Z,7.73
2018-05-06T18:28:42.125Z,6.87
2018-05-06T18:31:08.145Z,4.73
2018-05-06T18:33:34.964Z,4.57
2018-05-06T18:36:00.993Z,4.70
2018-05-06T18:38:27.106Z,3.80
2018-05-06T18:40:53.167Z,10.70
2018-05-06T18:43:19.212Z,4.10
2018-05-06T18:45:45.315Z,4.70
2018-05-06T18:48:11.802Z,9.63
2018-05-06T18:50:37.836Z,4.90
2018-05-06T18:53:03.861Z,7.53
2018-05-06T18:55:29.937Z,5.60
2018-05-06T18:57:55.956Z,3.90
2018-05-06T19:00:21.979Z,5.80
2018-05-06T19:02:48.053Z,4.27
2018-05-06T19:05:14.064Z,4.40
2018-05-06T19:07:40.105Z,7.73
2018-05-06T19:10:06.162Z,4.37
2018-05-06T19:12:32.198Z,7.60
2018-05-06T19:14:58.277Z,9.07
2018-05-06T19:17:24.406Z,5.60
2018-05-06T19:19:50.576Z,10.10
2018-05-06T19:22:16.605Z,7.83
2018-05-06T19:24:42.716Z,6.63
2018-05-06T19:27:09.042Z,5.23
2018-05-06T19:29:35.854Z,6.57
2018-05-06T19:32:01.867Z,5.33
2018-05-06T19:34:27.971Z,5.73
2018-05-06T19:36:54.804Z,8.67
2018-05-06T19:39:20.872Z,9.70
2018-05-06T19:41:47.724Z,7.87
2018-05-06T19:44:14.519Z,6.30
2018-05-06T19:46:40.630Z,4.67
2018-05-06T19:49:06.686Z,11.30
2018-05-06T19:51:33.542Z,5.90
2018-05-06T19:53:59.591Z,9.13
2018-05-06T19:56:25.644Z,8.40
2018-05-06T19:58:52.064Z,6.23
2018-05-06T20:01:18.108Z,12.13
2018-05-06T20:03:44.225Z,7.20
2018-05-06T20:06:10.291Z,5.20
2018-05-06T20:08:36.328Z,9.23
2018-05-06T20:11:02.474Z,7.80
2018-05-06T20:13:35.818Z,8.40
2018-05-06T20:16:01.995Z,5.57
2018-05-06T20:18:28.024Z,9.63
2018-05-06T20:20:54.197Z,6.47
2018-05-06T20:23:20.213Z,6.00
2018-05-06T20:25:46.236Z,8.00
2018-05-06T20:28:12.291Z,8.03
2018-05-06T20:30:38.284Z,8.23
2018-05-06T20:33:05.055Z,6.80
2018-05-06T20:35:31.866Z,6.47
2018-05-06T20:37:58.653Z,7.83
2018-05-06T20:40:25.447Z,8.33
2018-05-06T20:42:51.473Z,8.10
2018-05-06T20:45:17.516Z,7.87
2018-05-06T20:47:43.578Z,7.13
2018-05-06T20:50:10.003Z,11.60
2018-05-06T20:52:36.081Z,9.00
2018-05-06T20:55:02.132Z,7.50
2018-05-06T20:57:28.359Z,8.33
2018-05-06T21:02:27.080Z,14.23
2018-05-06T21:04:53.137Z,10.03
2018-05-06T21:07:19.158Z,16.37
2018-05-06T21:09:45.323Z,6.70
2018-05-06T21:12:11.374Z,10.43
2018-05-06T21:14:37.407Z,4.93
2018-05-06T21:17:03.430Z,6.30
2018-05-06T21:19:30.176Z,11.00
2018-05-06T21:21:56.192Z,6.67
2018-05-06T21:24:22.460Z,12.43
2018-05-06T21:26:48.495Z,10.27
2018-05-06T21:29:14.764Z,6.10
2018-05-06T21:31:40.977Z,9.60
2018-05-06T21:34:07.766Z,7.07
2018-05-06T21:36:33.760Z,6.87
2018-05-06T21:38:59.820Z,6.93
2018-05-06T21:41:25.885Z,4.37
2018-05-06T21:43:51.917Z,7.30
2018-05-06T21:46:17.950Z,3.83
2018-05-06T21:48:44.007Z,10.90
2018-05-06T21:51:10.028Z,9.70
2018-05-06T21:53:36.064Z,9.70
2018-05-06T21:56:02.393Z,6.40
2018-05-06T21:58:29.217Z,7.90
2018-05-06T22:00:55.222Z,10.23
2018-05-06T22:03:21.256Z,6.30
2018-05-06T22:05:47.325Z,6.30
2018-05-06T22:08:13.346Z,6.50
2018-05-06T22:10:39.382Z,5.70
2018-05-06T22:13:05.675Z,8.70
2018-05-06T22:15:32.448Z,4.33
2018-05-06T22:17:58.467Z,3.97
2018-05-06T22:20:25.260Z,8.77
2018-05-06T22:22:51.274Z,7.30
2018-05-06T22:25:17.333Z,7.53
2018-05-06T22:27:43.376Z,8.57
2018-05-06T22:30:09.405Z,4.20
2018-05-06T22:32:35.444Z,6.77
2018-05-06T22:35:01.486Z,5.00
2018-05-06T22:37:27.722Z,9.70
2018-05-06T22:39:53.781Z,6.63
2018-05-06T22:42:19.817Z,9.60
2018-05-06T22:44:45.869Z,5.00
2018-05-06T22:47:12.025Z,5.60
2018-05-06T22:49:38.816Z,4.73
2018-05-06T22:52:04.821Z,5.80
2018-05-06T22:54:30.865Z,6.33
2018-05-06T22:56:56.914Z,7.43
2018-05-06T22:59:22.969Z,4.23
2018-05-06T23:01:49.015Z,5.20
2018-05-06T23:04:15.078Z,9.03
2018-05-06T23:06:41.129Z,5.07
2018-05-06T23:09:07.913Z,4.83
2018-05-06T23:11:33.946Z,9.30
2018-05-06T23:13:59.993Z,8.17
2018-05-06T23:16:26.017Z,9.20
2018-05-06T23:18:52.051Z,9.20
2018-05-06T23:21:18.868Z,10.23
2018-05-06T23:23:45.014Z,9.30
2018-05-06T23:26:11.039Z,8.13
2018-05-06T23:28:37.085Z,9.70
2018-05-06T23:31:03.118Z,9.27
2018-05-06T23:33:29.191Z,9.33
2018-05-06T23:35:55.207Z,7.57
2018-05-06T23:38:21.232Z,8.73
2018-05-06T23:40:47.258Z,8.57
2018-05-06T23:43:13.306Z,10.20
2018-05-06T23:45:39.363Z,7.63
2018-05-06T23:48:06.161Z,11.33
2018-05-06T23:50:32.183Z,7.83
2018-05-06T23:52:58.350Z,8.77
2018-05-06T23:55:24.397Z,11.77
2018-05-06T23:57:50.459Z,7.90
