createdAt,value
2018-11-22T12:16:54.262Z,8.58
2018-11-22T12:19:26.700Z,8.88
2018-11-22T12:21:57.894Z,9.25
2018-11-22T12:24:31.696Z,9.53
2018-11-22T12:27:02.329Z,9.79
2018-11-22T12:29:32.937Z,9.71
2018-11-22T12:32:09.683Z,9.21
2018-11-22T12:34:45.652Z,8.80
2018-11-22T12:37:22.080Z,8.36
2018-11-22T12:39:52.622Z,7.08
2018-11-22T12:42:24.519Z,9.15
2018-11-22T12:45:03.771Z,9.37
2018-11-22T12:47:38.010Z,9.26
2018-11-22T12:50:11.058Z,8.86
2018-11-22T12:52:56.135Z,8.96
2018-11-22T12:55:37.724Z,8.83
2018-11-22T12:58:09.782Z,8.25
2018-11-22T13:03:31.790Z,9.01
2018-11-22T13:06:03.437Z,9.23
2018-11-22T13:08:34.050Z,8.54
2018-11-22T13:11:05.187Z,8.10
2018-11-22T13:13:35.969Z,7.89
2018-11-22T13:16:06.554Z,7.61
2018-11-22T13:18:37.357Z,7.41
2018-11-22T13:21:08.201Z,7.28
2018-11-22T13:23:40.440Z,7.38
2018-11-22T13:26:12.029Z,7.25
2018-11-22T13:28:44.934Z,7.29
2018-11-22T13:31:16.708Z,7.23
2018-11-22T13:33:47.674Z,7.26
2018-11-22T13:36:23.654Z,7.59
2018-11-22T13:38:56.934Z,8.07
2018-11-22T13:41:30.912Z,8.41
2018-11-22T13:44:06.050Z,8.75
2018-11-22T13:46:38.333Z,9.03
2018-11-22T13:49:11.186Z,9.08
2018-11-22T13:51:42.104Z,9.20
2018-11-22T13:54:15.360Z,9.16
2018-11-22T13:56:48.868Z,8.69
2018-11-22T13:59:21.097Z,8.49
2018-11-22T14:01:53.253Z,8.76
2018-11-22T14:04:23.960Z,8.80
2018-11-22T14:06:55.101Z,8.68
2018-11-22T14:09:25.933Z,8.68
2018-11-22T14:11:57.099Z,8.21
2018-11-22T14:14:29.239Z,8.33
2018-11-22T14:17:01.010Z,8.39
2018-11-22T14:19:32.213Z,8.59
2018-11-22T14:22:04.127Z,8.65
2018-11-22T14:24:35.311Z,8.52
2018-11-22T14:27:07.155Z,8.72
2018-11-22T14:29:38.231Z,8.36
2018-11-22T14:32:10.271Z,8.73
2018-11-22T14:34:41.820Z,8.49
2018-11-22T14:37:12.364Z,8.58
2018-11-22T14:39:42.735Z,8.72
2018-11-22T14:42:13.870Z,8.58
2018-11-22T14:44:44.463Z,8.81
2018-11-22T14:47:15.046Z,8.29
2018-11-22T14:49:45.741Z,8.26
2018-11-22T14:52:16.455Z,8.25
2018-11-22T14:54:46.996Z,8.23
2018-11-22T14:57:23.170Z,8.59
2018-11-22T14:59:53.764Z,8.83
2018-11-22T15:02:24.551Z,8.87
2018-11-22T15:04:57.375Z,8.24
2018-11-22T15:07:29.280Z,8.12
2018-11-22T15:10:01.259Z,7.86
2018-11-22T15:12:32.382Z,7.62
2018-11-22T15:15:04.672Z,7.56
2018-11-22T15:17:36.795Z,7.50
2018-11-22T15:20:09.423Z,7.79
2018-11-22T15:22:41.462Z,7.82
2018-11-22T15:25:19.970Z,7.72
2018-11-22T15:27:59.544Z,7.81
2018-11-22T15:30:35.736Z,7.84
2018-11-22T15:33:08.246Z,7.78
2018-11-22T15:35:41.598Z,7.73
2018-11-22T15:38:12.704Z,8.04
2018-11-22T15:40:43.678Z,8.01
2018-11-22T15:43:16.624Z,7.81
2018-11-22T15:45:47.639Z,8.09
2018-11-22T15:48:20.506Z,7.89
2018-11-22T15:50:52.519Z,8.00
2018-11-22T15:53:24.507Z,8.16
2018-11-22T15:55:55.443Z,8.17
2018-11-22T15:58:28.867Z,8.04
2018-11-22T16:01:02.599Z,8.19
2018-11-22T16:03:35.411Z,8.40
2018-11-22T16:06:07.416Z,8.15
2018-11-22T16:08:39.909Z,8.14
2018-11-22T16:11:14.899Z,8.46
2018-11-22T16:13:43.430Z,8.44
2018-11-22T16:16:21.617Z,8.17
2018-11-22T16:18:54.971Z,8.33
2018-11-22T16:21:26.250Z,8.53
2018-11-22T16:24:01.820Z,8.46
2018-11-22T16:26:34.760Z,8.47
2018-11-22T16:29:06.470Z,8.34
2018-11-22T16:31:38.777Z,8.32
2018-11-22T16:34:11.318Z,8.21
2018-11-22T16:36:44.018Z,8.12
2018-11-22T16:39:16.118Z,7.66
2018-11-22T16:41:52.700Z,7.62
2018-11-22T16:44:26.169Z,7.49
2018-11-22T16:46:58.751Z,7.68
2018-11-22T16:49:32.173Z,7.71
2018-11-22T16:52:06.292Z,7.61
2018-11-22T16:54:44.732Z,7.62
2018-11-22T16:57:17.006Z,7.87
2018-11-22T16:59:51.661Z,7.62
2018-11-22T17:02:29.009Z,7.65
2018-11-22T17:05:02.232Z,7.33
2018-11-22T17:07:34.626Z,7.12
2018-11-22T17:10:08.909Z,7.09
2018-11-22T17:12:41.093Z,7.06
2018-11-22T17:15:20.573Z,7.53
2018-11-22T17:18:03.273Z,7.67
2018-11-22T17:20:36.011Z,7.56
2018-11-22T17:23:07.175Z,7.65
2018-11-22T17:25:39.214Z,7.77
2018-11-22T17:28:11.041Z,7.91
2018-11-22T17:30:48.267Z,7.91
2018-11-22T17:33:21.027Z,7.94
2018-11-22T17:35:53.535Z,8.05
2018-11-22T17:38:24.685Z,8.04
2018-11-22T17:40:56.199Z,8.15
2018-11-22T17:43:27.319Z,8.29
2018-11-22T17:46:01.350Z,8.01
2018-11-22T17:48:34.392Z,8.00
2018-11-22T17:51:08.433Z,7.92
2018-11-22T17:53:39.968Z,7.87
2018-11-22T17:56:10.765Z,7.75
2018-11-22T17:58:41.421Z,7.63
2018-11-22T18:01:14.700Z,7.79
2018-11-22T18:03:48.890Z,7.64
2018-11-22T18:06:21.187Z,7.70
2018-11-22T18:08:54.886Z,7.47
2018-11-22T18:11:28.119Z,7.47
2018-11-22T18:13:58.469Z,7.84
2018-11-22T18:16:29.159Z,8.11
2018-11-22T18:19:02.794Z,7.97
2018-11-22T18:21:38.399Z,8.21
2018-11-22T18:24:11.540Z,8.24
2018-11-22T18:26:45.090Z,8.38
2018-11-22T18:29:15.919Z,8.62
2018-11-22T18:31:46.567Z,8.50
2018-11-22T18:34:19.479Z,8.35
2018-11-22T18:36:53.523Z,8.09
2018-11-22T18:39:27.431Z,8.26
2018-11-22T18:42:01.156Z,8.33
2018-11-22T18:44:33.422Z,8.17
2018-11-22T18:47:04.235Z,7.94
2018-11-22T18:49:37.326Z,7.92
2018-11-22T18:52:07.760Z,8.09
2018-11-22T18:54:38.526Z,8.25
2018-11-22T18:57:10.462Z,8.18
2018-11-22T18:59:41.674Z,8.26
2018-11-22T19:02:13.977Z,8.26
2018-11-22T19:04:45.374Z,8.15
2018-11-22T19:07:16.717Z,8.46
2018-11-22T19:09:51.566Z,8.21
2018-11-22T19:12:22.743Z,8.02
2018-11-22T19:14:55.539Z,8.24
2018-11-22T19:17:28.612Z,8.34
2018-11-22T19:20:00.409Z,8.30
2018-11-22T19:22:32.896Z,8.21
2018-11-22T19:25:06.475Z,8.44
2018-11-22T19:27:43.215Z,8.32
2018-11-22T19:30:27.946Z,8.32
2018-11-22T19:33:02.012Z,8.24
2018-11-22T19:35:35.375Z,8.40
2018-11-22T19:38:07.667Z,8.73
2018-11-22T19:40:41.738Z,8.77
2018-11-22T19:43:13.874Z,8.54
2018-11-22T19:45:46.466Z,7.00
2018-11-22T19:48:17.683Z,7.19
2018-11-22T19:50:53.201Z,7.32
2018-11-22T19:53:36.014Z,6.39
2018-11-22T19:56:07.463Z,6.99
2018-11-22T19:58:39.869Z,7.50
2018-11-22T20:01:11.632Z,8.11
2018-11-22T20:03:43.797Z,7.98
2018-11-22T20:06:14.367Z,8.35
2018-11-22T20:08:46.861Z,8.26
2018-11-22T20:11:17.950Z,8.44
2018-11-22T20:13:51.073Z,8.73
2018-11-22T20:16:25.228Z,8.17
2018-11-22T20:18:57.987Z,8.44
2018-11-22T20:21:30.569Z,8.84
2018-11-22T20:24:01.116Z,8.73
2018-11-22T20:26:32.148Z,8.67
2018-11-22T20:29:05.976Z,8.80
2018-11-22T20:31:38.635Z,8.59
2018-11-22T20:34:15.709Z,8.68
2018-11-22T20:36:48.418Z,8.29
2018-11-22T20:39:22.070Z,8.27
2018-11-22T20:41:53.561Z,8.48
2018-11-22T20:44:25.002Z,8.51
2018-11-22T20:46:57.986Z,8.61
2018-11-22T20:49:31.838Z,8.87
2018-11-22T20:52:11.474Z,9.14
2018-11-22T20:54:42.943Z,8.92
2018-11-22T20:57:14.340Z,8.48
2018-11-22T20:59:45.335Z,8.54
2018-11-22T21:02:20.813Z,8.61
2018-11-22T21:04:53.180Z,8.28
2018-11-22T21:07:25.645Z,8.08
2018-11-22T21:09:57.367Z,8.07
2018-11-22T21:12:31.122Z,8.26
2018-11-22T21:15:07.030Z,7.95
2018-11-22T21:17:42.644Z,7.87
2018-11-22T21:20:33.194Z,7.84
2018-11-22T21:23:12.411Z,7.62
2018-11-22T21:25:47.136Z,7.84
2018-11-22T21:28:19.892Z,7.77
2018-11-22T21:30:52.860Z,7.67
2018-11-22T21:33:26.089Z,7.80
2018-11-22T21:38:39.573Z,7.86
2018-11-22T21:41:11.781Z,7.50
2018-11-22T21:43:42.929Z,7.57
2018-11-22T21:46:14.000Z,7.57
2018-11-22T21:48:49.225Z,7.60
2018-11-22T21:51:23.221Z,7.52
2018-11-22T21:54:00.064Z,7.57
2018-11-22T21:56:33.063Z,7.56
2018-11-22T21:59:06.135Z,7.62
2018-11-22T22:01:39.432Z,7.46
2018-11-22T22:04:11.495Z,7.68
2018-11-22T22:06:44.655Z,7.65
2018-11-22T22:09:16.288Z,7.66
2018-11-22T22:11:50.070Z,7.57
2018-11-22T22:14:22.758Z,7.52
2018-11-22T22:16:56.095Z,7.54
2018-11-22T22:19:38.480Z,7.63
2018-11-22T22:22:13.324Z,7.72
2018-11-22T22:24:45.452Z,7.75
2018-11-22T22:27:18.006Z,7.95
2018-11-22T22:29:48.307Z,7.86
2018-11-22T22:32:19.405Z,7.79
2018-11-22T22:34:53.244Z,7.46
2018-11-22T22:37:26.211Z,7.58
2018-11-22T22:40:06.314Z,7.50
2018-11-22T22:42:51.151Z,7.39
2018-11-22T22:45:31.717Z,7.61
2018-11-22T22:48:02.609Z,7.57
2018-11-22T22:50:34.875Z,7.64
2018-11-22T22:53:16.133Z,7.56
2018-11-22T22:55:51.520Z,7.57
2018-11-22T22:58:22.083Z,6.21
2018-11-22T23:01:02.063Z,7.50
2018-11-22T23:03:34.779Z,7.49
2018-11-22T23:06:07.526Z,7.55
2018-11-22T23:08:38.655Z,7.74
2018-11-22T23:11:15.341Z,7.77
2018-11-22T23:13:54.081Z,7.61
2018-11-22T23:16:24.641Z,7.61
2018-11-22T23:19:01.306Z,7.61
2018-11-22T23:21:33.550Z,7.69
2018-11-22T23:24:07.739Z,7.73
2018-11-22T23:26:39.830Z,7.87
2018-11-22T23:29:10.974Z,7.78
2018-11-22T23:31:41.647Z,7.79
2018-11-22T23:34:14.962Z,7.95
2018-11-22T23:36:47.786Z,7.72
2018-11-22T23:39:20.253Z,7.79
2018-11-22T23:41:52.311Z,7.63
2018-11-22T23:44:23.050Z,7.65
2018-11-22T23:46:55.752Z,7.72
2018-11-22T23:49:27.863Z,7.57
2018-11-22T23:51:59.232Z,7.42
2018-11-22T23:54:29.765Z,7.53
2018-11-22T23:57:00.958Z,7.48
2018-11-22T23:59:37.657Z,7.34
