createdAt,value
2023-03-04T00:01:17.786Z,99293.58
2023-03-04T00:03:45.675Z,99295.50
2023-03-04T00:06:13.593Z,99298.44
2023-03-04T00:08:41.451Z,99290.81
2023-03-04T00:11:09.361Z,99285.46
2023-03-04T00:13:37.495Z,99287.72
2023-03-04T00:16:05.742Z,99282.31
2023-03-04T00:18:33.689Z,99277.66
2023-03-04T00:21:01.781Z,99272.60
2023-03-04T00:23:29.654Z,99266.84
2023-03-04T00:25:57.528Z,99260.74
2023-03-04T00:28:25.422Z,99261.93
2023-03-04T00:30:53.773Z,99256.89
2023-03-04T00:33:21.807Z,99247.52
2023-03-04T00:35:49.850Z,99240.94
2023-03-04T00:38:17.748Z,99240.26
2023-03-04T00:40:45.662Z,99235.10
2023-03-04T00:43:13.540Z,99227.64
2023-03-04T00:45:41.525Z,99222.48
2023-03-04T00:48:09.554Z,99222.17
2023-03-04T00:50:37.974Z,99211.55
2023-03-04T00:53:06.403Z,99212.02
2023-03-04T00:55:34.331Z,99210.73
2023-03-04T00:58:02.718Z,99203.41
2023-03-04T01:00:30.610Z,99198.40
2023-03-04T01:02:58.641Z,99193.08
2023-03-04T01:05:26.778Z,99196.40
2023-03-04T01:07:54.681Z,99206.30
2023-03-04T01:10:22.536Z,99205.63
2023-03-04T01:12:50.473Z,99209.58
2023-03-04T01:15:18.747Z,99201.19
2023-03-04T01:17:46.733Z,99189.88
2023-03-04T01:20:17.016Z,99177.05
2023-03-04T01:22:44.918Z,99168.36
2023-03-04T01:25:12.884Z,99161.09
2023-03-04T01:27:40.776Z,99160.77
2023-03-04T01:30:11.096Z,99160.69
2023-03-04T01:32:39.018Z,99165.52
2023-03-04T01:35:07.515Z,99160.19
2023-03-04T01:37:35.642Z,99157.79
2023-03-04T01:40:05.488Z,99157.48
2023-03-04T01:42:36.015Z,99160.73
2023-03-04T01:45:05.508Z,99160.81
2023-03-04T01:47:36.158Z,99154.98
2023-03-04T01:50:11.509Z,99149.29
2023-03-04T01:52:42.965Z,99148.46
2023-03-04T01:55:16.752Z,99146.27
2023-03-04T01:57:46.703Z,99142.00
2023-03-04T02:00:23.192Z,99140.77
2023-03-04T02:02:55.449Z,99140.74
2023-03-04T02:05:24.649Z,99143.15
2023-03-04T02:07:54.425Z,99143.14
2023-03-04T02:10:22.872Z,99144.50
2023-03-04T02:12:52.282Z,99143.48
2023-03-04T02:15:21.022Z,99143.30
2023-03-04T02:17:49.629Z,99137.05
2023-03-04T02:20:32.923Z,99134.83
2023-03-04T02:23:09.299Z,99127.09
2023-03-04T02:25:47.874Z,99127.08
2023-03-04T02:28:16.694Z,99121.52
2023-03-04T02:30:44.888Z,99120.11
2023-03-04T02:33:18.953Z,99120.59
2023-03-04T02:35:47.146Z,99117.41
2023-03-04T02:38:15.260Z,99116.81
2023-03-04T02:40:48.182Z,99117.11
2023-03-04T02:43:16.055Z,99118.48
2023-03-04T02:45:47.476Z,99121.92
2023-03-04T02:48:18.595Z,99114.97
2023-03-04T02:50:53.210Z,99113.01
2023-03-04T02:53:22.279Z,99107.04
2023-03-04T02:55:50.467Z,99104.58
2023-03-04T02:58:19.882Z,99108.38
2023-03-04T03:00:48.227Z,99108.52
2023-03-04T03:03:16.739Z,99113.81
2023-03-04T03:05:44.769Z,99111.52
2023-03-04T03:08:12.626Z,99111.99
2023-03-04T03:10:40.767Z,99109.55
2023-03-04T03:13:09.104Z,99107.61
2023-03-04T03:15:42.183Z,99106.48
2023-03-04T03:18:11.179Z,99109.77
2023-03-04T03:20:39.107Z,99108.73
2023-03-04T03:23:07.074Z,99107.70
2023-03-04T03:25:34.993Z,99100.80
2023-03-04T03:28:02.947Z,99100.09
2023-03-04T03:30:30.920Z,99102.86
2023-03-04T03:32:58.786Z,99101.48
2023-03-04T03:35:27.084Z,99101.11
2023-03-04T03:37:55.030Z,99097.81
2023-03-04T03:40:23.115Z,99095.41
2023-03-04T03:42:50.979Z,99099.89
2023-03-04T03:45:18.932Z,99102.98
2023-03-04T03:47:46.827Z,99102.22
2023-03-04T03:50:14.720Z,99101.63
2023-03-04T03:52:42.571Z,99099.91
2023-03-04T03:55:10.761Z,99098.65
2023-03-04T03:57:38.622Z,99095.70
2023-03-04T04:00:08.651Z,99094.54
2023-03-04T04:02:45.635Z,99091.60
2023-03-04T04:05:14.288Z,99087.40
2023-03-04T04:07:42.724Z,99083.04
2023-03-04T04:10:11.475Z,99073.35
2023-03-04T04:12:39.381Z,99079.93
2023-03-04T04:15:08.110Z,99084.25
2023-03-04T04:17:35.958Z,99080.65
2023-03-04T04:20:04.828Z,99081.56
2023-03-04T04:22:32.780Z,99081.55
2023-03-04T04:25:00.667Z,99077.52
2023-03-04T04:27:28.605Z,99077.67
2023-03-04T04:29:56.470Z,99077.45
2023-03-04T04:32:24.417Z,99072.22
2023-03-04T04:34:52.407Z,99072.36
2023-03-04T04:37:20.206Z,99070.58
2023-03-04T04:39:48.052Z,99064.66
2023-03-04T04:42:15.945Z,99058.61
2023-03-04T04:44:43.875Z,99063.88
2023-03-04T04:47:11.789Z,99060.08
2023-03-04T04:49:39.765Z,99059.88
2023-03-04T04:52:07.669Z,99050.87
2023-03-04T04:54:35.532Z,99048.11
2023-03-04T04:57:03.670Z,99046.02
2023-03-04T04:59:31.655Z,99046.23
2023-03-04T05:01:59.538Z,99047.84
2023-03-04T05:04:27.602Z,99042.19
2023-03-04T05:06:55.775Z,99040.33
2023-03-04T05:09:23.626Z,99030.96
2023-03-04T05:11:51.586Z,99035.76
2023-03-04T05:14:19.505Z,99025.83
2023-03-04T05:16:47.409Z,99022.48
2023-03-04T05:19:15.405Z,99024.35
2023-03-04T05:21:43.351Z,99021.48
2023-03-04T05:24:11.231Z,99019.34
2023-03-04T05:26:39.123Z,99015.84
2023-03-04T05:29:07.137Z,99014.06
2023-03-04T05:31:35.087Z,99013.67
2023-03-04T05:34:03.037Z,99008.25
2023-03-04T05:36:30.905Z,99006.48
2023-03-04T05:38:58.857Z,98998.60
2023-03-04T05:41:26.788Z,99007.07
2023-03-04T05:43:54.758Z,99007.19
2023-03-04T05:46:26.027Z,99004.02
2023-03-04T05:48:54.977Z,99003.96
2023-03-04T05:51:23.624Z,99010.50
2023-03-04T05:53:51.623Z,99010.44
2023-03-04T05:56:20.328Z,99018.86
2023-03-04T05:58:48.294Z,99023.98
2023-03-04T06:01:17.474Z,99019.91
2023-03-04T06:03:45.490Z,99019.84
2023-03-04T06:06:13.308Z,99024.96
2023-03-04T06:08:41.209Z,99024.95
2023-03-04T06:11:09.087Z,99022.45
2023-03-04T06:13:38.202Z,99019.45
2023-03-04T06:16:06.536Z,99027.71
2023-03-04T06:18:34.426Z,99032.52
2023-03-04T06:21:03.475Z,99024.23
2023-03-04T06:23:31.838Z,99035.37
2023-03-04T06:26:01.080Z,99033.84
2023-03-04T06:28:29.721Z,99047.01
2023-03-04T06:30:58.482Z,99044.59
2023-03-04T06:33:26.413Z,99038.94
2023-03-04T06:35:56.558Z,99047.58
2023-03-04T06:38:25.308Z,99050.25
2023-03-04T06:40:55.409Z,99048.44
2023-03-04T06:43:24.999Z,99042.11
2023-03-04T06:45:52.869Z,99046.23
2023-03-04T06:48:20.796Z,99039.63
2023-03-04T06:50:48.651Z,99051.45
2023-03-04T06:53:16.646Z,99051.48
2023-03-04T06:55:44.560Z,99061.59
2023-03-04T06:58:12.428Z,99066.44
2023-03-04T07:00:40.293Z,99072.09
2023-03-04T07:12:39.468Z,99074.98
2023-03-04T07:15:07.830Z,99085.94
2023-03-04T07:17:36.362Z,99088.71
2023-03-04T07:20:11.963Z,99096.70
2023-03-04T07:22:39.819Z,99093.37
2023-03-04T07:25:08.271Z,99080.27
2023-03-04T07:27:38.537Z,99076.89
2023-03-04T07:30:07.657Z,99081.48
2023-03-04T07:32:36.111Z,99076.64
2023-03-04T07:35:04.303Z,99074.15
2023-03-04T07:37:32.204Z,99069.65
2023-03-04T07:40:00.139Z,99063.73
2023-03-04T07:42:28.059Z,99055.02
2023-03-04T07:45:01.862Z,99056.23
2023-03-04T07:47:29.726Z,99055.02
2023-03-04T07:49:57.691Z,99057.29
2023-03-04T07:52:26.476Z,99060.25
2023-03-04T07:54:54.552Z,99058.80
2023-03-04T07:57:23.004Z,99054.73
2023-03-04T07:59:50.888Z,99053.31
2023-03-04T08:02:19.080Z,99047.40
2023-03-04T08:04:47.132Z,99045.67
2023-03-04T08:07:15.013Z,99042.83
2023-03-04T08:09:44.408Z,99036.80
2023-03-04T08:12:12.284Z,99036.45
2023-03-04T08:14:40.235Z,99031.61
2023-03-04T08:17:09.931Z,99033.60
2023-03-04T08:19:37.903Z,99032.55
2023-03-04T08:22:05.928Z,99027.39
2023-03-04T08:24:33.944Z,99021.27
2023-03-04T08:27:02.057Z,99022.15
2023-03-04T08:29:30.070Z,99016.42
2023-03-04T08:31:58.388Z,99018.80
2023-03-04T08:34:28.285Z,99022.23
2023-03-04T08:36:56.190Z,99026.70
2023-03-04T08:39:24.032Z,99023.70
2023-03-04T08:41:51.894Z,99026.38
2023-03-04T08:44:20.130Z,99028.92
2023-03-04T08:46:48.044Z,99024.85
2023-03-04T08:49:16.138Z,99021.21
2023-03-04T08:51:45.292Z,99015.23
2023-03-04T08:54:13.180Z,99016.45
2023-03-04T08:56:41.805Z,99017.88
2023-03-04T08:59:09.771Z,99019.29
2023-03-04T09:01:37.778Z,99013.78
2023-03-04T09:04:06.446Z,99012.88
2023-03-04T09:06:34.712Z,99013.75
2023-03-04T09:09:03.890Z,99017.08
2023-03-04T09:11:32.191Z,99018.55
2023-03-04T09:14:00.284Z,99017.86
2023-03-04T09:16:28.162Z,99023.27
2023-03-04T09:18:56.019Z,99023.53
2023-03-04T09:21:24.002Z,99020.23
2023-03-04T09:23:52.055Z,99024.61
2023-03-04T09:26:26.825Z,99023.55
2023-03-04T09:29:02.411Z,99023.91
2023-03-04T09:31:30.900Z,99025.16
2023-03-04T09:34:00.186Z,99027.34
2023-03-04T09:36:28.072Z,99028.22
2023-03-04T09:39:00.343Z,99027.89
2023-03-04T09:41:42.232Z,99023.37
2023-03-04T09:44:28.730Z,99025.80
2023-03-04T09:47:00.587Z,99020.58
2023-03-04T09:49:29.392Z,99023.14
2023-03-04T09:52:18.972Z,99024.27
2023-03-04T09:55:10.579Z,99018.30
2023-03-04T09:57:50.872Z,99014.14
2023-03-04T10:00:30.916Z,99018.43
2023-03-04T10:03:17.885Z,99014.27
2023-03-04T10:06:00.644Z,99010.62
2023-03-04T10:08:53.067Z,99006.16
2023-03-04T10:11:32.468Z,99003.98
2023-03-04T10:14:18.633Z,98999.14
2023-03-04T10:16:55.976Z,98996.73
2023-03-04T10:20:09.163Z,98984.31
2023-03-04T10:22:47.293Z,98983.09
2023-03-04T10:25:15.173Z,98979.23
2023-03-04T10:27:56.526Z,98975.68
2023-03-04T10:30:46.238Z,98973.18
2023-03-04T10:33:19.971Z,98969.11
2023-03-04T10:35:59.670Z,98965.70
2023-03-04T10:38:40.601Z,98971.20
2023-03-04T10:41:17.991Z,98965.93
2023-03-04T10:44:00.119Z,98961.28
2023-03-04T10:46:28.088Z,98960.86
2023-03-04T10:48:56.618Z,98961.30
2023-03-04T10:51:27.839Z,98946.36
2023-03-04T10:54:04.887Z,98944.38
2023-03-04T10:56:36.089Z,98952.92
2023-03-04T10:59:34.345Z,98952.13
2023-03-04T11:02:27.542Z,98947.80
2023-03-04T11:05:07.885Z,98944.64
2023-03-04T11:08:19.426Z,98945.54
2023-03-04T11:10:50.157Z,98948.38
2023-03-04T11:13:23.536Z,98939.52
2023-03-04T11:15:51.420Z,98938.05
2023-03-04T11:18:37.611Z,98938.48
2023-03-04T11:21:06.815Z,98936.38
2023-03-04T11:23:44.215Z,98941.74
2023-03-04T11:26:19.756Z,98941.61
2023-03-04T11:29:02.322Z,98940.57
2023-03-04T11:31:56.024Z,98935.39
2023-03-04T11:34:30.818Z,98920.04
2023-03-04T11:37:08.128Z,98923.70
2023-03-04T11:39:41.955Z,98922.35
2023-03-04T11:42:33.814Z,98924.63
2023-03-04T11:45:02.061Z,98911.86
2023-03-04T11:47:55.392Z,98926.48
2023-03-04T11:50:42.869Z,98927.13
2023-03-04T11:53:33.613Z,98921.21
2023-03-04T11:56:25.860Z,98919.23
2023-03-04T11:59:05.659Z,98920.79
2023-03-04T12:01:45.461Z,98923.83
2023-03-04T12:04:31.875Z,98919.90
2023-03-04T12:07:09.348Z,98919.59
2023-03-04T12:10:09.324Z,98911.54
2023-03-04T12:13:00.628Z,98907.63
2023-03-04T12:15:54.568Z,98910.39
2023-03-04T12:18:52.800Z,98900.48
2023-03-04T12:21:45.465Z,98889.63
2023-03-04T12:24:22.267Z,98888.11
2023-03-04T12:27:16.980Z,98888.98
2023-03-04T12:29:58.675Z,98884.38
2023-03-04T12:32:35.698Z,98884.73
2023-03-04T12:35:31.818Z,98879.52
2023-03-04T12:38:05.425Z,98878.02
2023-03-04T12:40:56.017Z,98878.71
2023-03-04T12:43:29.975Z,98875.96
2023-03-04T12:46:18.037Z,98876.42
2023-03-04T12:49:24.573Z,98876.48
2023-03-04T12:52:10.979Z,98874.04
2023-03-04T12:54:38.764Z,98867.95
2023-03-04T12:57:13.561Z,98867.95
2023-03-04T13:00:17.774Z,98875.59
2023-03-04T13:03:10.746Z,98874.48
2023-03-04T13:06:04.676Z,98865.02
2023-03-04T13:08:38.473Z,98866.99
2023-03-04T13:11:28.467Z,98867.20
2023-03-04T13:14:09.540Z,98866.64
2023-03-04T13:16:43.905Z,98870.71
2023-03-04T13:19:47.090Z,98877.40
2023-03-04T13:22:39.940Z,98870.52
2023-03-04T13:25:32.959Z,98858.09
2023-03-04T13:28:02.711Z,98862.16
2023-03-04T13:30:34.400Z,98865.89
2023-03-04T13:33:11.363Z,98860.09
2023-03-04T13:35:48.633Z,98862.80
2023-03-04T13:38:32.572Z,98859.85
2023-03-04T13:41:19.346Z,98859.67
2023-03-04T13:43:54.257Z,98856.86
2023-03-04T13:46:26.959Z,98858.89
2023-03-04T13:49:00.562Z,98853.30
2023-03-04T13:51:46.186Z,98855.45
2023-03-04T13:54:26.731Z,98858.83
2023-03-04T13:57:00.781Z,98860.70
2023-03-04T13:59:32.040Z,98855.15
2023-03-04T14:02:02.056Z,98853.41
2023-03-04T14:04:33.440Z,98852.92
2023-03-04T14:07:16.617Z,98852.79
2023-03-04T14:09:58.688Z,98855.73
2023-03-04T14:12:30.366Z,98856.77
2023-03-04T14:15:02.958Z,98859.30
2023-03-04T14:17:36.510Z,98852.71
2023-03-04T14:20:06.474Z,98860.96
2023-03-04T14:22:40.186Z,98864.42
2023-03-04T14:25:13.978Z,98865.69
2023-03-04T14:27:41.975Z,98862.15
2023-03-04T14:30:39.150Z,98863.00
2023-03-04T14:33:24.336Z,98859.66
2023-03-04T14:35:55.422Z,98861.17
2023-03-04T14:38:27.133Z,98862.45
2023-03-04T14:41:17.408Z,98858.52
2023-03-04T14:44:16.801Z,98850.63
2023-03-04T14:47:06.094Z,98857.63
2023-03-04T14:49:39.652Z,98856.17
2023-03-04T14:52:26.744Z,98856.41
2023-03-04T14:55:17.780Z,98857.11
2023-03-04T14:57:48.605Z,98859.65
2023-03-04T15:00:20.648Z,98856.02
2023-03-04T15:02:54.640Z,98854.25
2023-03-04T15:05:29.714Z,98851.45
2023-03-04T15:08:02.688Z,98852.50
2023-03-04T15:10:38.061Z,98850.20
2023-03-04T15:13:08.492Z,98849.90
2023-03-04T15:15:46.095Z,98848.15
2023-03-04T15:18:18.679Z,98848.14
2023-03-04T15:20:55.181Z,98847.92
2023-03-04T15:23:23.097Z,98847.02
2023-03-04T15:25:56.202Z,98852.53
2023-03-04T15:28:25.420Z,98852.19
2023-03-04T15:30:54.524Z,98847.84
2023-03-04T15:33:22.695Z,98842.86
2023-03-04T15:35:57.675Z,98842.85
2023-03-04T15:38:27.112Z,98841.48
2023-03-04T15:40:58.319Z,98842.97
2023-03-04T15:43:26.796Z,98843.82
2023-03-04T15:45:54.898Z,98846.27
2023-03-04T15:48:23.025Z,98844.20
2023-03-04T15:50:59.311Z,98841.37
2023-03-04T15:54:00.959Z,98837.80
2023-03-04T15:56:31.850Z,98841.34
2023-03-04T15:59:04.535Z,98841.58
2023-03-04T16:01:32.606Z,98842.88
2023-03-04T16:04:00.587Z,98843.11
2023-03-04T16:06:30.872Z,98841.64
2023-03-04T16:09:00.129Z,98846.60
2023-03-04T16:11:30.941Z,98843.80
2023-03-04T16:13:58.811Z,98841.31
2023-03-04T16:16:26.844Z,98841.45
2023-03-04T16:18:54.713Z,98842.74
2023-03-04T16:21:26.132Z,98841.80
2023-03-04T16:23:54.805Z,98841.95
2023-03-04T16:26:28.212Z,98847.88
2023-03-04T16:28:56.347Z,98847.52
2023-03-04T16:31:24.315Z,98856.00
2023-03-04T16:33:52.211Z,98860.27
2023-03-04T16:36:24.440Z,98858.77
2023-03-04T16:38:55.900Z,98861.39
2023-03-04T16:41:28.405Z,98862.46
2023-03-04T16:44:00.041Z,98868.08
2023-03-04T16:46:28.672Z,98865.25
2023-03-04T16:48:56.548Z,98865.18
2023-03-04T16:51:24.558Z,98863.27
2023-03-04T16:53:56.290Z,98865.86
2023-03-04T16:56:24.279Z,98868.98
2023-03-04T16:58:54.306Z,98871.23
2023-03-04T17:01:26.053Z,98870.58
2023-03-04T17:03:55.284Z,98875.03
2023-03-04T17:06:24.683Z,98877.92
2023-03-04T17:08:52.639Z,98878.51
2023-03-04T17:11:23.234Z,98880.75
2023-03-04T17:13:51.937Z,98885.25
2023-03-04T17:16:19.918Z,98885.44
2023-03-04T17:18:47.881Z,98883.84
2023-03-04T17:21:22.834Z,98889.67
2023-03-04T17:23:51.267Z,98889.48
2023-03-04T17:26:22.768Z,98889.18
2023-03-04T17:28:51.623Z,98895.36
2023-03-04T17:31:21.074Z,98890.40
2023-03-04T17:33:49.430Z,98891.73
2023-03-04T17:36:18.734Z,98891.90
2023-03-04T17:38:47.178Z,98895.73
2023-03-04T17:41:18.626Z,98894.90
2023-03-04T17:43:51.452Z,98896.95
2023-03-04T17:46:22.243Z,98903.27
2023-03-04T17:48:53.026Z,98901.05
2023-03-04T17:51:21.413Z,98898.84
2023-03-04T17:53:49.268Z,98900.98
2023-03-04T17:56:17.435Z,98900.31
2023-03-04T17:58:45.346Z,98901.39
2023-03-04T18:01:20.978Z,98901.02
2023-03-04T18:03:49.246Z,98900.33
2023-03-04T18:06:18.353Z,98900.67
2023-03-04T18:08:46.417Z,98903.26
2023-03-04T18:11:14.876Z,98898.27
2023-03-04T18:13:44.316Z,98894.87
2023-03-04T18:16:15.705Z,98902.55
2023-03-04T18:18:43.640Z,98900.09
2023-03-04T18:21:13.577Z,98900.82
2023-03-04T18:23:41.556Z,98905.90
2023-03-04T18:26:09.948Z,98904.48
2023-03-04T18:28:38.504Z,98903.20
2023-03-04T18:31:06.752Z,98901.52
2023-03-04T18:33:35.354Z,98905.31
2023-03-04T18:36:06.159Z,98906.11
2023-03-04T18:38:34.204Z,98902.34
2023-03-04T18:41:08.233Z,98902.55
2023-03-04T18:43:36.136Z,98904.09
2023-03-04T18:46:30.038Z,98910.09
2023-03-04T18:49:03.944Z,98915.17
2023-03-04T18:51:32.395Z,98915.64
2023-03-04T18:54:00.501Z,98917.92
2023-03-04T18:56:38.535Z,98919.98
2023-03-04T18:59:12.684Z,98922.09
2023-03-04T19:01:40.934Z,98918.48
2023-03-04T19:04:09.446Z,98920.16
2023-03-04T19:06:37.496Z,98926.06
2023-03-04T19:09:06.524Z,98923.12
2023-03-04T19:11:34.791Z,98923.06
2023-03-04T19:14:03.204Z,98920.02
2023-03-04T19:16:31.420Z,98919.75
2023-03-04T19:18:59.460Z,98919.64
2023-03-04T19:21:27.446Z,98919.52
2023-03-04T19:23:55.478Z,98918.86
2023-03-04T19:26:23.428Z,98919.84
2023-03-04T19:28:51.350Z,98917.46
2023-03-04T19:31:19.272Z,98915.44
2023-03-04T19:33:47.685Z,98918.80
2023-03-04T19:36:15.651Z,98925.79
2023-03-04T19:38:44.172Z,98929.27
2023-03-04T19:41:15.654Z,98926.74
2023-03-04T19:43:43.965Z,98931.59
2023-03-04T19:46:12.822Z,98931.21
2023-03-04T19:48:41.513Z,98930.94
2023-03-04T19:51:26.345Z,98931.52
2023-03-04T19:53:54.621Z,98933.82
2023-03-04T19:56:23.512Z,98930.70
2023-03-04T19:58:55.946Z,98934.06
2023-03-04T20:01:28.400Z,98934.05
2023-03-04T20:04:02.518Z,98934.04
2023-03-04T20:06:31.175Z,98933.83
2023-03-04T20:09:00.332Z,98938.58
2023-03-04T20:11:29.430Z,98939.31
2023-03-04T20:13:59.935Z,98938.51
2023-03-04T20:16:28.931Z,98937.13
2023-03-04T20:18:58.089Z,98936.59
2023-03-04T20:21:28.335Z,98934.70
2023-03-04T20:23:58.067Z,98932.81
2023-03-04T20:26:26.361Z,98932.17
2023-03-04T20:28:54.535Z,98931.37
2023-03-04T20:31:29.748Z,98932.80
2023-03-04T20:33:59.724Z,98930.38
2023-03-04T20:36:29.867Z,98934.25
2023-03-04T20:39:02.401Z,98934.30
2023-03-04T20:41:33.425Z,98936.29
2023-03-04T20:44:01.839Z,98936.52
2023-03-04T20:46:40.155Z,98932.04
2023-03-04T20:49:16.510Z,98930.27
2023-03-04T20:51:44.454Z,98931.39
2023-03-04T20:54:12.343Z,98927.67
2023-03-04T20:56:40.674Z,98920.52
2023-03-04T20:59:11.511Z,98920.53
2023-03-04T21:01:42.131Z,98919.36
2023-03-04T21:04:10.706Z,98920.23
2023-03-04T21:06:39.727Z,98921.15
2023-03-04T21:09:11.513Z,98922.95
2023-03-04T21:11:42.862Z,98924.85
2023-03-04T21:14:14.682Z,98927.16
2023-03-04T21:16:43.185Z,98928.70
2023-03-04T21:19:23.010Z,98923.58
2023-03-04T21:21:52.141Z,98927.98
2023-03-04T21:24:22.924Z,98924.73
2023-03-04T21:26:51.124Z,98926.70
2023-03-04T21:29:21.376Z,98925.04
2023-03-04T21:31:53.698Z,98925.91
2023-03-04T21:34:25.277Z,98926.99
2023-03-04T21:36:53.182Z,98930.69
2023-03-04T21:39:24.191Z,98925.89
2023-03-04T21:41:52.954Z,98923.48
2023-03-04T21:44:28.402Z,98922.41
2023-03-04T21:46:58.386Z,98919.73
2023-03-04T21:49:27.057Z,98920.36
2023-03-04T21:51:55.282Z,98916.80
2023-03-04T21:54:23.296Z,98916.79
2023-03-04T21:56:51.240Z,98914.24
2023-03-04T21:59:19.240Z,98915.14
2023-03-04T22:01:47.249Z,98913.91
2023-03-04T22:04:15.327Z,98910.50
2023-03-04T22:06:43.317Z,98913.40
2023-03-04T22:09:12.819Z,98912.29
2023-03-04T22:11:40.742Z,98909.21
2023-03-04T22:14:10.265Z,98908.39
2023-03-04T22:16:48.920Z,98911.69
2023-03-04T22:19:20.956Z,98911.16
2023-03-04T22:21:48.851Z,98907.92
2023-03-04T22:24:16.922Z,98907.63
2023-03-04T22:26:44.776Z,98906.45
2023-03-04T22:29:12.881Z,98908.17
2023-03-04T22:31:41.172Z,98910.08
2023-03-04T22:34:13.853Z,98915.17
2023-03-04T22:36:43.865Z,98915.32
2023-03-04T22:39:14.569Z,98916.53
2023-03-04T22:41:42.524Z,98915.70
2023-03-04T22:44:10.427Z,98916.71
2023-03-04T22:46:39.781Z,98919.00
2023-03-04T22:49:10.072Z,98918.79
2023-03-04T22:51:41.425Z,98917.87
2023-03-04T22:54:14.217Z,98912.27
2023-03-04T22:56:42.650Z,98911.39
2023-03-04T22:59:10.786Z,98912.37
2023-03-04T23:01:38.887Z,98913.14
2023-03-04T23:04:07.155Z,98912.79
2023-03-04T23:06:35.070Z,98912.73
2023-03-04T23:09:04.060Z,98912.03
2023-03-04T23:11:35.541Z,98912.36
2023-03-04T23:14:07.144Z,98908.79
2023-03-04T23:16:41.050Z,98908.17
2023-03-04T23:19:12.505Z,98906.15
2023-03-04T23:21:40.940Z,98904.88
2023-03-04T23:24:11.825Z,98907.11
2023-03-04T23:26:41.581Z,98904.37
2023-03-04T23:29:13.723Z,98902.70
2023-03-04T23:31:42.723Z,98899.46
2023-03-04T23:34:11.434Z,98901.12
2023-03-04T23:36:39.563Z,98900.75
2023-03-04T23:39:08.052Z,98902.94
2023-03-04T23:41:36.445Z,98904.07
2023-03-04T23:44:04.890Z,98898.90
2023-03-04T23:46:32.925Z,98899.31
2023-03-04T23:49:00.865Z,98900.30
2023-03-04T23:51:29.817Z,98899.69
2023-03-04T23:53:58.788Z,98898.52
2023-03-04T23:56:29.688Z,98895.59
2023-03-04T23:58:58.666Z,98891.29
