createdAt,value
2023-07-25T00:00:10.717Z,0.00
2023-07-25T00:01:10.762Z,0.00
2023-07-25T00:02:10.726Z,0.00
2023-07-25T00:03:10.691Z,0.00
2023-07-25T00:04:10.693Z,0.00
2023-07-25T00:05:10.666Z,0.00
2023-07-25T00:06:10.625Z,0.00
2023-07-25T00:07:10.630Z,0.00
2023-07-25T00:08:10.600Z,0.00
2023-07-25T00:09:10.602Z,0.00
2023-07-25T00:10:10.576Z,0.00
2023-07-25T00:11:10.594Z,0.00
2023-07-25T00:12:10.554Z,0.00
2023-07-25T00:13:10.544Z,0.00
2023-07-25T00:14:10.533Z,0.00
2023-07-25T00:15:10.548Z,0.00
2023-07-25T00:16:10.530Z,0.00
2023-07-25T00:17:10.491Z,0.00
2023-07-25T00:18:10.459Z,0.00
2023-07-25T00:19:10.488Z,0.00
2023-07-25T00:20:10.451Z,0.00
2023-07-25T00:21:10.463Z,0.00
2023-07-25T00:22:10.411Z,0.00
2023-07-25T00:23:10.505Z,0.00
2023-07-25T00:24:10.433Z,0.00
2023-07-25T00:25:10.391Z,0.00
2023-07-25T00:26:10.369Z,0.00
2023-07-25T00:27:10.374Z,0.00
2023-07-25T00:28:10.339Z,0.00
2023-07-25T00:29:10.449Z,0.00
2023-07-25T00:30:10.310Z,0.00
2023-07-25T00:31:10.358Z,0.00
2023-07-25T00:32:10.380Z,0.00
2023-07-25T00:33:10.535Z,0.00
2023-07-25T00:34:10.283Z,0.00
2023-07-25T00:35:10.261Z,0.00
2023-07-25T00:36:10.256Z,0.00
2023-07-25T00:37:10.216Z,0.00
2023-07-25T00:38:10.221Z,0.00
2023-07-25T00:39:10.238Z,0.00
2023-07-25T00:40:10.192Z,0.00
2023-07-25T00:41:10.766Z,0.00
2023-07-25T00:42:11.257Z,0.00
2023-07-25T00:43:11.922Z,0.00
2023-07-25T00:44:11.252Z,0.00
2023-07-25T00:45:12.092Z,0.00
2023-07-25T00:46:11.582Z,0.00
2023-07-25T00:47:11.814Z,0.00
2023-07-25T00:48:12.323Z,0.00
2023-07-25T00:49:11.761Z,0.00
2023-07-25T00:50:11.420Z,0.00
2023-07-25T00:51:11.861Z,0.00
2023-07-25T00:52:11.065Z,0.00
2023-07-25T00:53:11.376Z,0.00
2023-07-25T00:54:11.900Z,0.00
2023-07-25T00:55:11.780Z,0.00
2023-07-25T00:56:11.445Z,0.00
2023-07-25T00:57:11.774Z,0.00
2023-07-25T00:58:11.034Z,0.00
2023-07-25T00:59:10.958Z,0.00
2023-07-25T01:00:11.737Z,0.00
2023-07-25T01:01:12.343Z,0.00
2023-07-25T01:02:12.141Z,0.00
2023-07-25T01:03:11.297Z,0.00
2023-07-25T01:04:09.849Z,0.00
2023-07-25T01:05:09.851Z,0.00
2023-07-25T01:06:09.860Z,0.00
2023-07-25T01:07:11.581Z,0.00
2023-07-25T01:08:09.801Z,0.00
2023-07-25T01:09:09.789Z,0.00
2023-07-25T01:10:09.815Z,0.00
2023-07-25T01:11:09.788Z,0.00
2023-07-25T01:12:09.769Z,0.00
2023-07-25T01:13:09.762Z,0.00
2023-07-25T01:14:09.717Z,0.00
2023-07-25T01:15:09.727Z,0.00
2023-07-25T01:16:09.742Z,0.00
2023-07-25T01:17:09.693Z,0.00
2023-07-25T01:18:09.680Z,0.00
2023-07-25T01:19:09.663Z,0.00
2023-07-25T01:20:09.815Z,0.00
2023-07-25T01:21:09.642Z,0.00
2023-07-25T01:22:09.633Z,0.00
2023-07-25T01:23:09.602Z,0.00
2023-07-25T01:24:09.618Z,0.00
2023-07-25T01:25:09.598Z,0.00
2023-07-25T01:26:09.576Z,0.00
2023-07-25T01:27:09.556Z,0.00
2023-07-25T01:28:09.565Z,0.00
2023-07-25T01:29:09.539Z,0.00
2023-07-25T01:30:09.522Z,0.00
2023-07-25T01:31:09.505Z,0.00
2023-07-25T01:32:09.501Z,0.00
2023-07-25T01:33:09.486Z,0.00
2023-07-25T01:34:09.510Z,0.00
2023-07-25T01:35:09.468Z,0.00
2023-07-25T01:36:09.460Z,0.00
2023-07-25T01:37:09.445Z,0.00
2023-07-25T01:38:09.442Z,0.00
2023-07-25T01:39:09.444Z,0.00
2023-07-25T01:40:09.393Z,0.00
2023-07-25T01:41:09.418Z,0.00
2023-07-25T01:42:09.369Z,0.00
2023-07-25T01:43:09.366Z,0.00
2023-07-25T01:44:09.354Z,0.00
2023-07-25T01:45:09.327Z,0.00
2023-07-25T01:46:09.326Z,0.00
2023-07-25T01:47:09.296Z,0.00
2023-07-25T01:48:09.296Z,0.00
2023-07-25T01:49:09.260Z,0.00
2023-07-25T01:50:09.291Z,0.00
2023-07-25T01:51:09.243Z,0.00
2023-07-25T01:52:09.253Z,0.00
2023-07-25T01:53:09.239Z,0.00
2023-07-25T01:54:09.218Z,0.00
2023-07-25T01:55:09.185Z,0.00
2023-07-25T01:56:09.303Z,0.00
2023-07-25T01:57:09.204Z,0.00
2023-07-25T01:58:09.173Z,0.00
2023-07-25T01:59:09.149Z,0.00
2023-07-25T02:00:09.128Z,0.00
2023-07-25T02:01:09.220Z,0.00
2023-07-25T02:02:09.137Z,0.00
2023-07-25T02:03:09.133Z,0.00
2023-07-25T02:04:09.083Z,0.00
2023-07-25T02:05:09.075Z,0.00
2023-07-25T02:06:09.073Z,0.00
2023-07-25T02:07:09.044Z,0.00
2023-07-25T02:08:09.033Z,0.00
2023-07-25T02:09:09.008Z,0.00
2023-07-25T02:10:09.018Z,0.00
2023-07-25T02:11:08.994Z,0.00
2023-07-25T02:12:08.970Z,0.00
2023-07-25T02:13:09.212Z,0.00
2023-07-25T02:14:08.958Z,0.00
2023-07-25T02:15:08.952Z,0.00
2023-07-25T02:16:08.946Z,0.00
2023-07-25T02:17:08.992Z,0.00
2023-07-25T02:18:08.913Z,0.00
2023-07-25T02:19:08.892Z,0.00
2023-07-25T02:20:08.904Z,0.00
2023-07-25T02:21:08.850Z,0.00
2023-07-25T02:22:08.854Z,0.00
2023-07-25T02:23:08.913Z,0.00
2023-07-25T02:24:08.826Z,0.00
2023-07-25T02:25:08.837Z,0.00
2023-07-25T02:26:08.802Z,0.00
2023-07-25T02:27:08.785Z,0.00
2023-07-25T02:28:08.857Z,0.00
2023-07-25T02:29:08.756Z,0.00
2023-07-25T02:30:08.767Z,0.00
2023-07-25T02:31:08.783Z,0.00
2023-07-25T02:32:08.708Z,0.00
2023-07-25T02:33:08.718Z,0.00
2023-07-25T02:34:08.715Z,0.00
2023-07-25T02:35:08.700Z,0.00
2023-07-25T02:36:08.666Z,0.00
2023-07-25T02:37:08.875Z,0.00
2023-07-25T02:38:08.656Z,0.00
2023-07-25T02:39:08.625Z,0.00
2023-07-25T02:40:08.611Z,0.00
2023-07-25T02:41:08.641Z,0.00
2023-07-25T02:42:08.594Z,0.00
2023-07-25T02:43:08.589Z,0.00
2023-07-25T02:44:08.612Z,0.00
2023-07-25T02:45:08.543Z,0.00
2023-07-25T02:46:08.592Z,0.00
2023-07-25T02:47:08.519Z,0.00
2023-07-25T02:48:08.510Z,0.00
2023-07-25T02:49:08.564Z,0.00
2023-07-25T02:50:08.487Z,0.00
2023-07-25T02:51:08.487Z,0.00
2023-07-25T02:52:08.453Z,0.00
2023-07-25T02:53:08.444Z,0.00
2023-07-25T02:54:08.431Z,0.00
2023-07-25T02:55:08.448Z,0.00
2023-07-25T02:56:08.407Z,0.00
2023-07-25T02:57:08.403Z,4.00
2023-07-25T02:58:08.375Z,4.00
2023-07-25T02:59:08.357Z,4.00
2023-07-25T03:00:08.381Z,0.00
2023-07-25T03:01:08.365Z,0.00
2023-07-25T03:02:08.421Z,0.00
2023-07-25T03:03:08.336Z,0.00
2023-07-25T03:04:08.300Z,4.00
2023-07-25T03:05:08.287Z,0.00
2023-07-25T03:06:08.286Z,4.00
2023-07-25T03:07:08.284Z,0.00
2023-07-25T03:08:08.242Z,4.00
2023-07-25T03:09:08.215Z,4.00
2023-07-25T03:10:08.220Z,4.00
2023-07-25T03:11:08.228Z,4.00
2023-07-25T03:12:08.201Z,4.00
2023-07-25T03:13:08.170Z,8.00
2023-07-25T03:14:08.169Z,4.00
2023-07-25T03:15:08.143Z,8.00
2023-07-25T03:16:08.212Z,8.00
2023-07-25T03:17:08.145Z,8.00
2023-07-25T03:18:08.162Z,8.00
2023-07-25T03:19:08.103Z,8.00
2023-07-25T03:20:08.114Z,8.00
2023-07-25T03:21:08.113Z,12.00
2023-07-25T03:22:08.076Z,16.00
2023-07-25T03:23:08.164Z,16.00
2023-07-25T03:24:08.039Z,16.00
2023-07-25T03:25:08.057Z,20.00
2023-07-25T03:26:08.018Z,24.00
2023-07-25T03:27:07.994Z,28.00
2023-07-25T03:28:07.986Z,28.00
2023-07-25T03:29:07.961Z,36.00
2023-07-25T03:30:07.975Z,44.00
2023-07-25T03:31:08.051Z,48.00
2023-07-25T03:32:07.935Z,56.00
2023-07-25T03:33:07.937Z,64.00
2023-07-25T03:34:07.928Z,68.00
2023-07-25T03:35:07.887Z,64.00
2023-07-25T03:36:07.875Z,68.00
2023-07-25T03:37:07.869Z,68.00
2023-07-25T03:38:08.095Z,72.00
2023-07-25T03:39:07.859Z,76.00
2023-07-25T03:40:07.830Z,84.00
2023-07-25T03:41:07.810Z,100.00
2023-07-25T03:42:07.818Z,116.00
2023-07-25T03:43:07.781Z,128.00
2023-07-25T03:44:07.780Z,144.00
2023-07-25T03:45:07.754Z,160.00
2023-07-25T03:46:07.800Z,184.00
2023-07-25T03:47:07.738Z,196.00
2023-07-25T03:48:07.749Z,208.00
2023-07-25T03:49:07.743Z,216.00
2023-07-25T03:50:07.675Z,224.00
2023-07-25T03:51:07.663Z,232.00
2023-07-25T03:52:07.675Z,244.00
2023-07-25T03:53:08.033Z,264.00
2023-07-25T03:54:07.637Z,272.00
2023-07-25T03:55:07.630Z,272.00
2023-07-25T03:56:07.642Z,292.00
2023-07-25T03:57:07.596Z,324.00
2023-07-25T03:58:07.614Z,348.00
2023-07-25T03:59:07.595Z,364.00
2023-07-25T04:00:07.679Z,380.00
2023-07-25T04:01:07.571Z,400.00
2023-07-25T04:02:07.585Z,420.00
2023-07-25T04:03:14.957Z,448.00
2023-07-25T04:04:08.609Z,464.00
2023-07-25T04:05:07.713Z,488.00
2023-07-25T04:06:08.641Z,528.00
2023-07-25T04:07:10.123Z,556.00
2023-07-25T04:08:07.462Z,564.00
2023-07-25T04:09:08.934Z,588.00
2023-07-25T04:10:11.816Z,596.00
2023-07-25T04:11:13.648Z,568.00
2023-07-25T04:12:14.045Z,564.00
2023-07-25T04:13:10.409Z,608.00
2023-07-25T04:14:09.851Z,664.00
2023-07-25T04:15:14.383Z,684.00
2023-07-25T04:16:13.149Z,672.00
2023-07-25T04:17:07.343Z,696.00
2023-07-25T04:18:07.325Z,704.00
2023-07-25T04:19:07.318Z,700.00
2023-07-25T04:20:07.322Z,716.00
2023-07-25T04:21:07.322Z,768.00
2023-07-25T04:22:07.286Z,840.00
2023-07-25T04:23:07.259Z,968.00
2023-07-25T04:24:07.261Z,1096.00
2023-07-25T04:25:07.247Z,1224.00
2023-07-25T04:26:07.244Z,1260.00
2023-07-25T04:27:07.206Z,1380.00
2023-07-25T04:28:07.199Z,1516.00
2023-07-25T04:29:07.372Z,1712.00
2023-07-25T04:30:07.181Z,2064.00
2023-07-25T04:31:07.158Z,4232.00
2023-07-25T04:32:07.140Z,6604.00
2023-07-25T04:33:07.135Z,3440.00
2023-07-25T04:34:07.145Z,5108.00
2023-07-25T04:35:07.116Z,5124.00
2023-07-25T04:36:07.221Z,2784.00
2023-07-25T04:37:07.083Z,2128.00
2023-07-25T04:38:07.090Z,1740.00
2023-07-25T04:39:07.066Z,1188.00
2023-07-25T04:40:07.059Z,796.00
2023-07-25T04:41:07.021Z,684.00
2023-07-25T04:42:07.027Z,796.00
2023-07-25T04:43:06.998Z,908.00
2023-07-25T04:44:07.237Z,948.00
2023-07-25T04:45:06.985Z,848.00
2023-07-25T04:46:07.044Z,1220.00
2023-07-25T04:47:06.952Z,992.00
2023-07-25T04:48:06.977Z,652.00
2023-07-25T04:49:06.990Z,472.00
2023-07-25T04:50:06.909Z,380.00
2023-07-25T04:51:06.900Z,344.00
2023-07-25T04:52:06.891Z,320.00
2023-07-25T04:53:06.882Z,288.00
2023-07-25T04:54:06.858Z,284.00
2023-07-25T04:55:06.834Z,288.00
2023-07-25T04:56:06.830Z,300.00
2023-07-25T04:57:06.865Z,320.00
2023-07-25T04:58:06.821Z,316.00
2023-07-25T04:59:06.792Z,316.00
2023-07-25T05:00:06.769Z,312.00
2023-07-25T05:01:06.848Z,320.00
2023-07-25T05:02:06.763Z,320.00
2023-07-25T05:03:06.875Z,300.00
2023-07-25T05:04:06.747Z,288.00
2023-07-25T05:05:06.708Z,296.00
2023-07-25T05:06:06.704Z,324.00
2023-07-25T05:07:06.712Z,388.00
2023-07-25T05:08:06.687Z,460.00
2023-07-25T05:09:06.803Z,472.00
2023-07-25T05:10:06.642Z,464.00
2023-07-25T05:11:06.660Z,452.00
2023-07-25T05:12:06.646Z,440.00
2023-07-25T05:13:06.599Z,416.00
2023-07-25T05:14:06.672Z,384.00
2023-07-25T05:15:06.583Z,380.00
2023-07-25T05:16:06.719Z,380.00
2023-07-25T05:17:06.561Z,384.00
2023-07-25T05:18:06.591Z,352.00
2023-07-25T05:19:06.531Z,336.00
2023-07-25T05:20:06.542Z,356.00
2023-07-25T05:21:06.542Z,380.00
2023-07-25T05:22:06.505Z,392.00
2023-07-25T05:23:06.488Z,392.00
2023-07-25T05:24:06.474Z,392.00
2023-07-25T05:25:06.498Z,388.00
2023-07-25T05:26:06.435Z,392.00
2023-07-25T05:27:06.421Z,432.00
2023-07-25T05:28:06.410Z,468.00
2023-07-25T05:29:06.515Z,520.00
2023-07-25T05:30:06.400Z,620.00
2023-07-25T05:31:06.386Z,772.00
2023-07-25T05:32:06.360Z,996.00
2023-07-25T05:33:06.383Z,1328.00
2023-07-25T05:34:06.339Z,1556.00
2023-07-25T05:35:06.339Z,1544.00
2023-07-25T05:36:06.340Z,1368.00
2023-07-25T05:37:06.310Z,1232.00
2023-07-25T05:38:06.285Z,1240.00
2023-07-25T05:39:06.292Z,1252.00
2023-07-25T05:40:06.263Z,1292.00
2023-07-25T05:41:06.257Z,1356.00
2023-07-25T05:42:06.245Z,1356.00
2023-07-25T05:43:06.223Z,1192.00
2023-07-25T05:44:06.218Z,1488.00
2023-07-25T05:45:06.193Z,1820.00
2023-07-25T05:46:06.352Z,3372.00
2023-07-25T05:47:06.173Z,1828.00
2023-07-25T05:48:06.177Z,1676.00
2023-07-25T05:49:08.318Z,1584.00
2023-07-25T05:50:06.113Z,1684.00
2023-07-25T05:51:06.133Z,1648.00
2023-07-25T05:52:06.082Z,1532.00
2023-07-25T05:53:06.232Z,1508.00
2023-07-25T05:54:06.071Z,1612.00
2023-07-25T05:55:06.058Z,1628.00
2023-07-25T05:56:06.037Z,1584.00
2023-07-25T05:57:06.034Z,1852.00
2023-07-25T05:58:06.174Z,2016.00
2023-07-25T05:59:06.013Z,2232.00
2023-07-25T06:00:05.979Z,2508.00
2023-07-25T06:01:06.001Z,3024.00
2023-07-25T06:02:05.966Z,3180.00
2023-07-25T06:03:06.095Z,3340.00
2023-07-25T06:04:05.932Z,3708.00
2023-07-25T06:05:05.918Z,4444.00
2023-07-25T06:06:05.903Z,8940.00
2023-07-25T06:07:05.910Z,4988.00
2023-07-25T06:08:05.887Z,4076.00
2023-07-25T06:09:05.875Z,4852.00
2023-07-25T06:10:05.932Z,5824.00
2023-07-25T06:11:05.843Z,4648.00
2023-07-25T06:12:05.835Z,4320.00
2023-07-25T06:13:05.880Z,4504.00
2023-07-25T06:14:08.269Z,8500.00
2023-07-25T06:15:05.932Z,6112.00
2023-07-25T06:16:05.788Z,5024.00
2023-07-25T06:17:05.845Z,12664.00
2023-07-25T06:18:06.024Z,7068.00
2023-07-25T06:19:05.734Z,6476.00
2023-07-25T06:20:05.715Z,5984.00
2023-07-25T06:21:05.746Z,5172.00
2023-07-25T06:22:05.703Z,4144.00
2023-07-25T06:23:05.716Z,3724.00
2023-07-25T06:24:05.666Z,3240.00
2023-07-25T06:25:05.674Z,3212.00
2023-07-25T06:26:05.646Z,3936.00
2023-07-25T06:27:05.743Z,2948.00
2023-07-25T06:28:05.608Z,2588.00
2023-07-25T06:29:05.633Z,2232.00
2023-07-25T06:30:05.600Z,2032.00
2023-07-25T06:31:05.673Z,2028.00
2023-07-25T06:32:05.635Z,2128.00
2023-07-25T06:33:05.600Z,2128.00
2023-07-25T06:34:05.631Z,2124.00
2023-07-25T06:35:05.540Z,2104.00
2023-07-25T06:36:05.524Z,2100.00
2023-07-25T06:37:05.518Z,2276.00
2023-07-25T06:38:05.480Z,2352.00
2023-07-25T06:39:05.623Z,2492.00
2023-07-25T06:40:05.520Z,2572.00
2023-07-25T06:41:05.485Z,2560.00
2023-07-25T06:42:05.461Z,2552.00
2023-07-25T06:43:05.428Z,2588.00
2023-07-25T06:44:05.453Z,2348.00
2023-07-25T06:45:05.427Z,2340.00
2023-07-25T06:46:05.386Z,2588.00
2023-07-25T06:47:05.437Z,2812.00
2023-07-25T06:48:05.444Z,3412.00
2023-07-25T06:49:06.076Z,12100.00
2023-07-25T06:50:05.321Z,11548.00
2023-07-25T06:51:05.536Z,4740.00
2023-07-25T06:52:05.307Z,4052.00
2023-07-25T06:53:05.308Z,4552.00
2023-07-25T06:54:05.362Z,3980.00
2023-07-25T06:55:05.293Z,4196.00
2023-07-25T06:56:05.265Z,5860.00
2023-07-25T06:57:05.233Z,5000.00
2023-07-25T06:58:05.238Z,4740.00
2023-07-25T06:59:05.352Z,5080.00
2023-07-25T07:00:05.202Z,7604.00
2023-07-25T07:01:05.196Z,7604.00
2023-07-25T07:02:05.194Z,5288.00
2023-07-25T07:03:05.276Z,4664.00
2023-07-25T07:04:05.148Z,4120.00
2023-07-25T07:05:19.300Z,3692.00
2023-07-25T07:06:06.141Z,3300.00
2023-07-25T07:07:05.102Z,3176.00
2023-07-25T07:08:05.118Z,3148.00
2023-07-25T07:09:05.076Z,3504.00
2023-07-25T07:10:05.074Z,3480.00
2023-07-25T07:11:05.158Z,3208.00
2023-07-25T07:12:05.064Z,4036.00
2023-07-25T07:13:05.011Z,4956.00
2023-07-25T07:14:05.005Z,4496.00
2023-07-25T07:15:05.029Z,3884.00
2023-07-25T07:16:05.329Z,3920.00
2023-07-25T07:17:05.007Z,4344.00
2023-07-25T07:18:05.003Z,5188.00
2023-07-25T07:19:04.970Z,6376.00
2023-07-25T07:20:04.942Z,5952.00
2023-07-25T07:21:05.198Z,4564.00
2023-07-25T07:22:04.919Z,3228.00
2023-07-25T07:23:04.888Z,2612.00
2023-07-25T07:24:04.897Z,2304.00
2023-07-25T07:25:04.901Z,2128.00
2023-07-25T07:26:04.872Z,1956.00
2023-07-25T07:27:04.840Z,1844.00
2023-07-25T07:28:04.816Z,1792.00
2023-07-25T07:29:04.824Z,1796.00
2023-07-25T07:30:04.807Z,1836.00
2023-07-25T07:31:04.960Z,1904.00
2023-07-25T07:32:04.781Z,1928.00
2023-07-25T07:33:04.779Z,1884.00
2023-07-25T07:34:04.787Z,1776.00
2023-07-25T07:35:04.758Z,1720.00
2023-07-25T07:36:04.739Z,1696.00
2023-07-25T07:37:04.748Z,1716.00
2023-07-25T07:38:04.749Z,1812.00
2023-07-25T07:39:04.697Z,1996.00
2023-07-25T07:40:04.700Z,2068.00
2023-07-25T07:41:04.671Z,2156.00
2023-07-25T07:42:04.638Z,2168.00
2023-07-25T07:43:04.630Z,2208.00
2023-07-25T07:44:04.631Z,2304.00
2023-07-25T07:45:04.618Z,2364.00
2023-07-25T07:46:04.653Z,2460.00
2023-07-25T07:47:04.601Z,2572.00
2023-07-25T07:48:04.634Z,2860.00
2023-07-25T07:49:04.566Z,2972.00
2023-07-25T07:50:04.563Z,3180.00
2023-07-25T07:51:04.521Z,3324.00
2023-07-25T07:52:15.611Z,3404.00
2023-07-25T07:53:05.508Z,3436.00
2023-07-25T07:54:04.503Z,3336.00
2023-07-25T07:55:04.497Z,3200.00
2023-07-25T07:56:04.458Z,3144.00
2023-07-25T07:57:04.508Z,3052.00
2023-07-25T07:58:04.480Z,2984.00
2023-07-25T07:59:04.469Z,2828.00
2023-07-25T08:00:04.415Z,2728.00
2023-07-25T08:01:04.430Z,2648.00
2023-07-25T08:02:04.447Z,2548.00
2023-07-25T08:03:04.495Z,2432.00
2023-07-25T08:04:04.368Z,2372.00
2023-07-25T08:05:04.401Z,2344.00
2023-07-25T08:06:04.322Z,2368.00
2023-07-25T08:07:04.332Z,2428.00
2023-07-25T08:08:04.347Z,2516.00
2023-07-25T08:09:04.288Z,2668.00
2023-07-25T08:10:04.282Z,2936.00
2023-07-25T08:11:04.294Z,3400.00
2023-07-25T08:12:04.286Z,4884.00
2023-07-25T08:13:04.272Z,5012.00
2023-07-25T08:14:04.228Z,5448.00
2023-07-25T08:15:04.218Z,5816.00
2023-07-25T08:16:04.279Z,6512.00
2023-07-25T08:17:04.207Z,6044.00
2023-07-25T08:18:04.197Z,5748.00
2023-07-25T08:19:04.184Z,5380.00
2023-07-25T08:20:04.200Z,4844.00
2023-07-25T08:21:04.136Z,4260.00
2023-07-25T08:22:04.138Z,3624.00
2023-07-25T08:23:04.116Z,3012.00
2023-07-25T08:24:04.119Z,2484.00
2023-07-25T08:25:04.083Z,2092.00
2023-07-25T08:26:04.109Z,1788.00
2023-07-25T08:27:04.074Z,1520.00
2023-07-25T08:28:04.047Z,1312.00
2023-07-25T08:29:04.068Z,1176.00
2023-07-25T08:30:04.074Z,1088.00
2023-07-25T08:31:04.038Z,1036.00
2023-07-25T08:32:04.007Z,1004.00
2023-07-25T08:33:04.037Z,988.00
2023-07-25T08:34:03.976Z,972.00
2023-07-25T08:35:04.036Z,956.00
2023-07-25T08:36:03.958Z,956.00
2023-07-25T08:37:03.938Z,964.00
2023-07-25T08:38:03.929Z,984.00
2023-07-25T08:39:03.937Z,1000.00
2023-07-25T08:40:03.907Z,1032.00
2023-07-25T08:41:03.907Z,1076.00
2023-07-25T08:42:03.861Z,1132.00
2023-07-25T08:43:03.916Z,1196.00
2023-07-25T08:44:03.831Z,1284.00
2023-07-25T08:45:03.858Z,1380.00
2023-07-25T08:46:03.822Z,1492.00
2023-07-25T08:47:03.852Z,1616.00
2023-07-25T08:48:03.959Z,1732.00
2023-07-25T08:49:03.841Z,1792.00
2023-07-25T08:50:03.780Z,1792.00
2023-07-25T08:51:03.785Z,1764.00
2023-07-25T08:52:03.767Z,1760.00
2023-07-25T08:53:03.724Z,1780.00
2023-07-25T08:54:03.741Z,1824.00
2023-07-25T08:55:03.716Z,1896.00
2023-07-25T08:56:03.675Z,1992.00
2023-07-25T08:57:03.782Z,2124.00
2023-07-25T08:58:03.655Z,2260.00
2023-07-25T08:59:03.670Z,2424.00
2023-07-25T09:00:03.650Z,2612.00
2023-07-25T09:01:03.620Z,2764.00
2023-07-25T09:02:03.750Z,2836.00
2023-07-25T09:03:03.674Z,2868.00
2023-07-25T09:04:03.602Z,2856.00
2023-07-25T09:05:03.605Z,2800.00
2023-07-25T09:06:03.562Z,2656.00
2023-07-25T09:07:03.543Z,2484.00
2023-07-25T09:08:03.531Z,2344.00
2023-07-25T09:09:03.500Z,2224.00
2023-07-25T09:10:03.531Z,2136.00
2023-07-25T09:11:03.483Z,2052.00
2023-07-25T09:12:03.477Z,1968.00
2023-07-25T09:13:03.525Z,1936.00
2023-07-25T09:14:03.465Z,1956.00
2023-07-25T09:15:03.453Z,2020.00
2023-07-25T09:16:03.474Z,2040.00
2023-07-25T09:17:03.468Z,2056.00
2023-07-25T09:18:03.452Z,2072.00
2023-07-25T09:19:03.381Z,2112.00
2023-07-25T09:20:03.372Z,2128.00
2023-07-25T09:21:03.361Z,2096.00
2023-07-25T09:22:03.365Z,2060.00
2023-07-25T09:23:03.329Z,2020.00
2023-07-25T09:24:03.313Z,2032.00
2023-07-25T09:25:03.314Z,2068.00
2023-07-25T09:26:03.331Z,2112.00
2023-07-25T09:27:03.308Z,2196.00
2023-07-25T09:28:03.296Z,2304.00
2023-07-25T09:29:03.261Z,2440.00
2023-07-25T09:30:03.363Z,2620.00
2023-07-25T09:31:03.264Z,2664.00
2023-07-25T09:32:03.348Z,2696.00
2023-07-25T09:33:03.244Z,2720.00
2023-07-25T09:34:03.193Z,2688.00
2023-07-25T09:35:03.169Z,2616.00
2023-07-25T09:36:03.193Z,2480.00
2023-07-25T09:37:03.146Z,2284.00
2023-07-25T09:38:03.301Z,2108.00
2023-07-25T09:39:03.113Z,1992.00
2023-07-25T09:40:03.137Z,1948.00
2023-07-25T09:41:03.108Z,1912.00
2023-07-25T09:42:03.095Z,1880.00
2023-07-25T09:43:03.064Z,1912.00
2023-07-25T09:44:03.084Z,1960.00
2023-07-25T09:45:03.057Z,2040.00
2023-07-25T09:46:03.044Z,2128.00
2023-07-25T09:47:03.016Z,2316.00
2023-07-25T09:48:03.086Z,2512.00
2023-07-25T09:49:03.000Z,2424.00
2023-07-25T09:50:02.984Z,2620.00
2023-07-25T09:51:02.957Z,2724.00
2023-07-25T09:52:02.952Z,2604.00
2023-07-25T09:53:02.942Z,2564.00
2023-07-25T09:54:02.957Z,2584.00
2023-07-25T09:55:02.928Z,2532.00
2023-07-25T09:56:02.908Z,2308.00
2023-07-25T09:57:02.881Z,2228.00
2023-07-25T09:58:02.880Z,2332.00
2023-07-25T09:59:07.227Z,2520.00
2023-07-25T10:00:02.846Z,2808.00
2023-07-25T10:01:02.888Z,2912.00
2023-07-25T10:02:02.835Z,2804.00
2023-07-25T10:03:02.841Z,2712.00
2023-07-25T10:04:02.830Z,2672.00
2023-07-25T10:05:02.782Z,2624.00
2023-07-25T10:06:02.986Z,2588.00
2023-07-25T10:07:02.762Z,2584.00
2023-07-25T10:08:02.749Z,2668.00
2023-07-25T10:09:02.746Z,2772.00
2023-07-25T10:10:02.731Z,2836.00
2023-07-25T10:11:02.721Z,2872.00
2023-07-25T10:12:02.812Z,2864.00
2023-07-25T10:13:02.686Z,2860.00
2023-07-25T10:14:02.680Z,2864.00
2023-07-25T10:15:02.667Z,2908.00
2023-07-25T10:16:02.664Z,3028.00
2023-07-25T10:17:02.670Z,3184.00
2023-07-25T10:18:02.632Z,3236.00
2023-07-25T10:19:02.601Z,3176.00
2023-07-25T10:20:02.586Z,3032.00
2023-07-25T10:21:02.565Z,2832.00
2023-07-25T10:22:02.605Z,2636.00
2023-07-25T10:23:02.539Z,2496.00
2023-07-25T10:24:02.573Z,2428.00
2023-07-25T10:25:02.527Z,2476.00
2023-07-25T10:26:02.623Z,2560.00
2023-07-25T10:27:02.545Z,2624.00
2023-07-25T10:28:02.559Z,2592.00
2023-07-25T10:29:02.483Z,2436.00
2023-07-25T10:30:02.507Z,2236.00
2023-07-25T10:31:02.481Z,2128.00
2023-07-25T10:32:02.441Z,2184.00
2023-07-25T10:33:02.481Z,2332.00
2023-07-25T10:34:02.415Z,2428.00
2023-07-25T10:35:02.392Z,2536.00
2023-07-25T10:36:02.397Z,2556.00
2023-07-25T10:37:02.355Z,2576.00
2023-07-25T10:38:02.780Z,2624.00
2023-07-25T10:39:02.338Z,2676.00
2023-07-25T10:40:02.370Z,2708.00
2023-07-25T10:41:02.319Z,2712.00
2023-07-25T10:42:02.290Z,2708.00
2023-07-25T10:43:07.191Z,2688.00
2023-07-25T10:44:04.056Z,2652.00
2023-07-25T10:45:02.274Z,2620.00
2023-07-25T10:46:02.450Z,2572.00
2023-07-25T10:47:02.297Z,2516.00
2023-07-25T10:48:02.439Z,2440.00
2023-07-25T10:49:02.225Z,2328.00
2023-07-25T10:50:02.946Z,2188.00
2023-07-25T10:51:02.199Z,2084.00
2023-07-25T10:52:02.186Z,2064.00
2023-07-25T10:53:02.148Z,2072.00
2023-07-25T10:54:02.323Z,2096.00
2023-07-25T10:55:02.165Z,2136.00
2023-07-25T10:56:03.630Z,2144.00
2023-07-25T10:57:02.106Z,2100.00
2023-07-25T10:58:02.170Z,2028.00
2023-07-25T10:59:02.094Z,1960.00
2023-07-25T11:00:02.152Z,1908.00
2023-07-25T11:01:02.085Z,1864.00
2023-07-25T11:02:02.693Z,1820.00
2023-07-25T11:03:02.099Z,1780.00
2023-07-25T11:04:02.074Z,1744.00
2023-07-25T11:05:02.005Z,1712.00
2023-07-25T11:06:01.992Z,1696.00
2023-07-25T11:07:02.000Z,1696.00
2023-07-25T11:08:03.228Z,1692.00
2023-07-25T11:09:01.976Z,1668.00
2023-07-25T11:10:01.968Z,1616.00
2023-07-25T11:11:01.928Z,1556.00
2023-07-25T11:12:01.924Z,1516.00
2023-07-25T11:13:01.939Z,1500.00
2023-07-25T11:14:02.686Z,1496.00
2023-07-25T11:15:01.886Z,1508.00
2023-07-25T11:16:01.869Z,1532.00
2023-07-25T11:17:01.886Z,1560.00
2023-07-25T11:18:01.905Z,1588.00
2023-07-25T11:19:01.867Z,1604.00
2023-07-25T11:20:02.950Z,1608.00
2023-07-25T11:21:01.800Z,1616.00
2023-07-25T11:22:01.788Z,1620.00
2023-07-25T11:23:01.790Z,1620.00
2023-07-25T11:24:01.774Z,1604.00
2023-07-25T11:25:01.746Z,1576.00
2023-07-25T11:26:03.080Z,1552.00
2023-07-25T11:27:01.725Z,1528.00
2023-07-25T11:28:01.697Z,1508.00
2023-07-25T11:29:01.709Z,1480.00
2023-07-25T11:30:01.680Z,1436.00
2023-07-25T11:31:01.726Z,1384.00
2023-07-25T11:32:02.670Z,1324.00
2023-07-25T11:33:01.656Z,1280.00
2023-07-25T11:34:01.726Z,1248.00
2023-07-25T11:35:01.614Z,1224.00
2023-07-25T11:36:01.624Z,1200.00
2023-07-25T11:37:01.608Z,1188.00
2023-07-25T11:38:02.726Z,1180.00
2023-07-25T11:39:01.564Z,1172.00
2023-07-25T11:40:01.755Z,1156.00
2023-07-25T11:41:01.555Z,1132.00
2023-07-25T11:42:01.524Z,1108.00
2023-07-25T11:43:01.506Z,1076.00
2023-07-25T11:44:01.499Z,1052.00
2023-07-25T11:45:01.504Z,1032.00
2023-07-25T11:46:01.532Z,1020.00
2023-07-25T11:47:01.458Z,1012.00
2023-07-25T11:48:01.488Z,1004.00
2023-07-25T11:49:01.417Z,1004.00
2023-07-25T11:50:14.571Z,1008.00
2023-07-25T11:51:02.410Z,1020.00
2023-07-25T11:52:01.444Z,1032.00
2023-07-25T11:53:01.375Z,1052.00
2023-07-25T11:54:01.568Z,1080.00
2023-07-25T11:55:01.370Z,1104.00
2023-07-25T11:56:01.475Z,1128.00
2023-07-25T11:57:01.343Z,1144.00
2023-07-25T11:58:01.321Z,1160.00
2023-07-25T11:59:01.319Z,1168.00
2023-07-25T12:00:01.357Z,1184.00
2023-07-25T12:01:01.272Z,1196.00
2023-07-25T12:02:02.480Z,1204.00
2023-07-25T12:03:01.310Z,1216.00
2023-07-25T12:04:01.300Z,1228.00
2023-07-25T12:05:01.246Z,1248.00
2023-07-25T12:06:01.346Z,1276.00
2023-07-25T12:07:01.204Z,1308.00
2023-07-25T12:08:01.223Z,1336.00
2023-07-25T12:09:01.179Z,1348.00
2023-07-25T12:10:01.160Z,1360.00
2023-07-25T12:11:01.152Z,1356.00
2023-07-25T12:12:01.203Z,1360.00
2023-07-25T12:13:01.145Z,1356.00
2023-07-25T12:14:01.132Z,1348.00
2023-07-25T12:15:01.107Z,1340.00
2023-07-25T12:16:01.174Z,1320.00
2023-07-25T12:17:01.109Z,1308.00
2023-07-25T12:18:02.994Z,1296.00
2023-07-25T12:19:01.053Z,1284.00
2023-07-25T12:20:01.021Z,1280.00
2023-07-25T12:21:01.016Z,1272.00
2023-07-25T12:22:01.203Z,1260.00
2023-07-25T12:23:01.032Z,1252.00
2023-07-25T12:24:03.293Z,1252.00
2023-07-25T12:25:00.958Z,1248.00
2023-07-25T12:26:00.977Z,1244.00
2023-07-25T12:27:00.945Z,1248.00
2023-07-25T12:28:01.053Z,1248.00