createdAt,value
2023-07-17T00:00:55.979Z,97139.09
2023-07-17T00:03:22.628Z,97139.38
2023-07-17T00:05:49.443Z,97138.19
2023-07-17T00:08:16.034Z,97136.13
2023-07-17T00:10:44.435Z,97135.84
2023-07-17T00:13:11.333Z,97144.78
2023-07-17T00:15:38.066Z,97137.66
2023-07-17T00:18:04.795Z,97136.63
2023-07-17T00:20:31.458Z,97132.06
2023-07-17T00:22:58.126Z,97139.91
2023-07-17T00:25:25.044Z,97142.56
2023-07-17T00:27:51.618Z,97134.25
2023-07-17T00:30:18.247Z,97128.63
2023-07-17T00:32:44.961Z,97127.63
2023-07-17T00:35:11.607Z,97121.78
2023-07-17T00:37:38.259Z,97124.41
2023-07-17T00:40:05.239Z,97121.59
2023-07-17T00:42:31.933Z,97124.09
2023-07-17T00:44:58.572Z,97125.66
2023-07-17T00:47:25.213Z,97129.59
2023-07-17T00:49:51.862Z,97129.50
2023-07-17T00:52:18.538Z,97122.28
2023-07-17T00:54:45.216Z,97116.81
2023-07-17T00:57:12.666Z,97114.69
2023-07-17T00:59:39.433Z,97112.03
2023-07-17T01:02:06.137Z,97121.94
2023-07-17T01:04:32.747Z,97124.09
2023-07-17T01:06:59.382Z,97128.19
2023-07-17T01:09:26.065Z,97134.81
2023-07-17T01:11:52.720Z,97130.03
2023-07-17T01:14:19.605Z,97129.50
2023-07-17T01:16:47.141Z,97122.38
2023-07-17T01:19:13.810Z,97117.44
2023-07-17T01:21:54.472Z,97120.03
2023-07-17T01:24:21.195Z,97113.03
2023-07-17T01:26:47.910Z,97107.25
2023-07-17T01:29:14.513Z,97113.03
2023-07-17T01:31:41.148Z,97105.03
2023-07-17T01:34:07.882Z,97109.78
2023-07-17T01:36:34.633Z,97104.31
2023-07-17T01:39:01.277Z,97106.81
2023-07-17T01:41:27.891Z,97106.72
2023-07-17T01:43:54.526Z,97106.13
2023-07-17T01:46:21.186Z,97105.53
2023-07-17T01:48:47.918Z,97117.34
2023-07-17T01:51:14.697Z,97103.72
2023-07-17T01:53:41.459Z,97104.63
2023-07-17T01:56:08.088Z,97107.78
2023-07-17T01:58:34.673Z,97107.97
2023-07-17T02:01:01.268Z,97107.38
2023-07-17T02:03:27.990Z,97106.56
2023-07-17T02:05:55.091Z,97105.66
2023-07-17T02:08:21.741Z,97107.44
2023-07-17T02:10:51.920Z,97108.03
2023-07-17T02:13:18.580Z,97102.09
2023-07-17T02:15:45.621Z,97107.97
2023-07-17T02:18:12.278Z,97103.41
2023-07-17T02:20:38.903Z,97109.66
2023-07-17T02:23:05.863Z,97100.66
2023-07-17T02:25:32.608Z,97105.81
2023-07-17T02:27:59.415Z,97107.97
2023-07-17T02:30:26.041Z,97102.63
2023-07-17T02:32:52.747Z,97109.72
2023-07-17T02:35:19.529Z,97103.41
2023-07-17T02:37:46.196Z,97095.25
2023-07-17T02:40:12.894Z,97094.84
2023-07-17T02:42:39.750Z,97089.25
2023-07-17T02:45:07.728Z,97094.41
2023-07-17T02:47:34.453Z,97086.00
2023-07-17T02:50:01.111Z,97098.31
2023-07-17T02:52:27.725Z,97097.06
2023-07-17T02:54:54.483Z,97096.75
2023-07-17T02:57:21.087Z,97103.06
2023-07-17T02:59:47.674Z,97100.13
2023-07-17T03:02:14.304Z,97103.94
2023-07-17T03:04:40.948Z,97099.97
2023-07-17T03:07:07.651Z,97104.97
2023-07-17T03:09:34.252Z,97104.69
2023-07-17T03:12:00.885Z,97116.19
2023-07-17T03:14:27.525Z,97113.91
2023-07-17T03:16:54.149Z,97109.53
2023-07-17T03:19:20.877Z,97117.38
2023-07-17T03:21:47.512Z,97113.22
2023-07-17T03:24:14.171Z,97118.97
2023-07-17T03:26:40.852Z,97137.28
2023-07-17T03:29:09.515Z,97126.00
2023-07-17T03:31:36.204Z,97128.97
2023-07-17T03:34:02.820Z,97122.50
2023-07-17T03:36:29.458Z,97111.34
2023-07-17T03:38:56.105Z,97114.97
2023-07-17T03:41:22.757Z,97116.16
2023-07-17T03:43:49.390Z,97120.06
2023-07-17T03:46:16.020Z,97126.34
2023-07-17T03:48:42.604Z,97129.94
2023-07-17T03:51:09.259Z,97129.19
2023-07-17T03:53:36.359Z,97136.25
2023-07-17T03:56:02.956Z,97128.88
2023-07-17T03:58:29.556Z,97140.44
2023-07-17T04:00:56.187Z,97135.66
2023-07-17T04:03:22.962Z,97135.50
2023-07-17T04:05:49.636Z,97145.16
2023-07-17T04:08:16.272Z,97141.28
2023-07-17T04:10:42.935Z,97147.22
2023-07-17T04:13:09.544Z,97147.78
2023-07-17T04:15:36.470Z,97154.88
2023-07-17T04:18:03.185Z,97159.28
2023-07-17T04:20:30.008Z,97156.78
2023-07-17T04:22:56.732Z,97157.91
2023-07-17T04:25:23.393Z,97160.88
2023-07-17T04:27:50.057Z,97162.50
2023-07-17T04:30:16.764Z,97161.19
2023-07-17T04:32:43.440Z,97164.34
2023-07-17T04:35:10.349Z,97169.69
2023-07-17T04:37:36.946Z,97172.44
2023-07-17T04:40:03.664Z,97172.47
2023-07-17T04:42:30.318Z,97174.88
2023-07-17T04:44:56.892Z,97165.84
2023-07-17T04:47:23.484Z,97165.53
2023-07-17T04:49:50.806Z,97170.28
2023-07-17T04:52:17.474Z,97161.28
2023-07-17T04:54:44.076Z,97163.09
2023-07-17T04:57:10.745Z,97169.16
2023-07-17T04:59:37.401Z,97171.03
2023-07-17T05:02:04.263Z,97169.59
2023-07-17T05:04:30.959Z,97168.72
2023-07-17T05:06:57.625Z,97170.13
2023-07-17T05:09:24.210Z,97168.28
2023-07-17T05:11:51.209Z,97169.03
2023-07-17T05:14:17.806Z,97172.06
2023-07-17T05:16:44.606Z,97171.25
2023-07-17T05:19:11.197Z,97167.69
2023-07-17T05:21:37.761Z,97171.63
2023-07-17T05:24:04.421Z,97169.59
2023-07-17T05:26:31.028Z,97174.41
2023-07-17T05:28:57.613Z,97177.91
2023-07-17T05:31:24.277Z,97185.88
2023-07-17T05:33:51.845Z,97189.63
2023-07-17T05:36:18.449Z,97187.25
2023-07-17T05:38:45.099Z,97193.41
2023-07-17T05:41:11.768Z,97195.47
2023-07-17T05:43:38.408Z,97195.06
2023-07-17T05:46:05.035Z,97198.00
2023-07-17T05:48:31.651Z,97204.13
2023-07-17T05:50:58.284Z,97196.41
2023-07-17T05:53:24.909Z,97201.38
2023-07-17T05:55:52.263Z,97207.81
2023-07-17T05:58:18.846Z,97203.28
2023-07-17T06:00:45.535Z,97199.28
2023-07-17T06:03:12.163Z,97203.66
2023-07-17T06:05:38.879Z,97203.03
2023-07-17T06:08:09.001Z,97211.13
2023-07-17T06:10:36.204Z,97205.75
2023-07-17T06:13:03.182Z,97213.78
2023-07-17T06:15:29.801Z,97220.28
2023-07-17T06:17:56.489Z,97218.44
2023-07-17T06:20:23.148Z,97223.84
2023-07-17T06:22:49.942Z,97224.75
2023-07-17T06:25:16.698Z,97229.03
2023-07-17T06:27:43.314Z,97224.94
2023-07-17T06:30:10.437Z,97229.84
2023-07-17T06:32:37.124Z,97227.06
2023-07-17T06:35:03.914Z,97227.81
2023-07-17T06:37:30.564Z,97227.19
2023-07-17T06:39:57.205Z,97228.81
2023-07-17T06:42:23.868Z,97236.03
2023-07-17T06:44:50.712Z,97230.09
2023-07-17T06:47:34.120Z,97231.94
2023-07-17T06:50:01.372Z,97238.47
2023-07-17T06:52:28.021Z,97242.97
2023-07-17T06:55:03.898Z,97244.09
2023-07-17T06:57:31.888Z,97252.13
2023-07-17T06:59:58.648Z,97242.16
2023-07-17T07:02:25.332Z,97240.84
2023-07-17T07:04:52.230Z,97232.84
2023-07-17T07:07:19.575Z,97240.78
2023-07-17T07:09:46.739Z,97240.97
2023-07-17T07:12:13.563Z,97240.72
2023-07-17T07:14:40.244Z,97240.66
2023-07-17T07:17:06.882Z,97243.44
2023-07-17T07:19:33.554Z,97236.66
2023-07-17T07:22:00.233Z,97237.88
2023-07-17T07:24:26.915Z,97250.19
2023-07-17T07:26:53.503Z,97251.84
2023-07-17T07:29:20.105Z,97246.75
2023-07-17T07:31:46.795Z,97255.13
2023-07-17T07:34:13.455Z,97260.78
2023-07-17T07:36:40.050Z,97263.16
2023-07-17T07:39:06.698Z,97251.69
2023-07-17T07:41:36.699Z,97254.69
2023-07-17T07:44:03.402Z,97258.84
2023-07-17T07:46:30.175Z,97258.63
2023-07-17T07:48:56.880Z,97260.63
2023-07-17T07:51:23.563Z,97250.22
2023-07-17T07:53:50.298Z,97254.16
2023-07-17T07:56:17.515Z,97256.25
2023-07-17T07:58:44.456Z,97262.22
2023-07-17T08:01:11.095Z,97265.47
2023-07-17T08:03:37.762Z,97267.31
2023-07-17T08:06:04.434Z,97263.56
2023-07-17T08:08:31.073Z,97267.69
2023-07-17T08:10:57.798Z,97265.38
2023-07-17T08:13:24.693Z,97265.75
2023-07-17T08:15:51.328Z,97263.78
2023-07-17T08:18:17.945Z,97271.28
2023-07-17T08:20:44.538Z,97265.50
2023-07-17T08:23:11.350Z,97277.94
2023-07-17T08:25:38.420Z,97272.72
2023-07-17T08:28:05.129Z,97272.84
2023-07-17T08:30:33.816Z,97267.56
2023-07-17T08:33:00.498Z,97270.41
2023-07-17T08:35:27.203Z,97269.22
2023-07-17T08:37:53.849Z,97267.41
2023-07-17T08:40:20.552Z,97269.84
2023-07-17T08:42:47.327Z,97269.91
2023-07-17T08:45:14.297Z,97267.22
2023-07-17T08:47:40.951Z,97262.56
2023-07-17T08:50:08.140Z,97261.00
2023-07-17T08:52:34.747Z,97261.28
2023-07-17T08:55:01.392Z,97254.66
2023-07-17T08:57:28.067Z,97263.31
2023-07-17T08:59:55.457Z,97248.56
2023-07-17T09:02:22.260Z,97258.34
2023-07-17T09:04:49.031Z,97255.25
2023-07-17T09:07:15.640Z,97246.97
2023-07-17T09:09:42.257Z,97245.34
2023-07-17T09:12:12.169Z,97254.78
2023-07-17T09:14:39.342Z,97249.59
2023-07-17T09:17:06.693Z,97248.09
2023-07-17T09:19:33.325Z,97246.31
2023-07-17T09:22:00.422Z,97255.25
2023-07-17T09:24:27.859Z,97244.22
2023-07-17T09:26:57.520Z,97249.09
2023-07-17T09:29:24.683Z,97241.75
2023-07-17T09:31:51.353Z,97241.75
2023-07-17T09:34:17.968Z,97247.63
2023-07-17T09:36:44.609Z,97244.03
2023-07-17T09:39:12.773Z,97235.78
2023-07-17T09:41:39.415Z,97244.69
2023-07-17T09:44:06.857Z,97244.03
2023-07-17T09:46:35.218Z,97252.31
2023-07-17T09:49:02.224Z,97248.91
2023-07-17T09:51:28.973Z,97249.06
2023-07-17T09:53:55.615Z,97245.00
2023-07-17T09:56:22.269Z,97249.19
2023-07-17T09:58:50.178Z,97249.41
2023-07-17T10:01:18.010Z,97251.59
2023-07-17T10:03:48.942Z,97244.19
2023-07-17T10:06:17.882Z,97248.41
2023-07-17T10:08:51.313Z,97245.50
2023-07-17T10:11:18.451Z,97250.38
2023-07-17T10:13:45.849Z,97239.00
2023-07-17T10:16:18.614Z,97246.16
2023-07-17T10:18:49.836Z,97239.47
2023-07-17T10:21:19.554Z,97246.88
2023-07-17T10:23:50.316Z,97240.78
2023-07-17T10:26:18.125Z,97238.31
2023-07-17T10:28:48.626Z,97237.13
2023-07-17T10:31:19.967Z,97238.09
2023-07-17T10:33:50.563Z,97227.34
2023-07-17T10:36:17.268Z,97225.25
2023-07-17T10:38:49.345Z,97227.00
2023-07-17T10:41:15.837Z,97222.94
2023-07-17T10:43:58.681Z,97220.00
2023-07-17T10:46:33.079Z,97217.28
2023-07-17T10:49:09.864Z,97218.38
2023-07-17T10:51:43.616Z,97225.25
2023-07-17T10:54:10.220Z,97223.63
2023-07-17T10:56:36.813Z,97222.66
2023-07-17T10:59:03.448Z,97223.69
2023-07-17T11:01:31.614Z,97218.50
2023-07-17T11:03:59.545Z,97217.03
2023-07-17T11:06:26.632Z,97223.97
2023-07-17T11:08:53.779Z,97224.09
2023-07-17T11:11:20.830Z,97216.78
2023-07-17T11:13:48.225Z,97208.97
2023-07-17T11:16:14.952Z,97215.03
2023-07-17T11:18:48.735Z,97219.88
2023-07-17T11:21:16.158Z,97224.50
2023-07-17T11:23:52.297Z,97220.13
2023-07-17T11:26:20.930Z,97215.22
2023-07-17T11:28:48.519Z,97210.41
2023-07-17T11:31:38.856Z,97215.28
2023-07-17T11:34:09.368Z,97215.28
2023-07-17T11:36:42.670Z,97213.16
2023-07-17T11:39:16.329Z,97212.03
2023-07-17T11:41:50.236Z,97214.91
2023-07-17T11:44:22.618Z,97216.69
2023-07-17T11:46:49.210Z,97206.28
2023-07-17T11:49:15.935Z,97212.63
2023-07-17T11:51:42.602Z,97207.03
2023-07-17T11:54:09.322Z,97208.69
2023-07-17T11:56:41.524Z,97204.66
2023-07-17T11:59:17.709Z,97203.44
2023-07-17T12:01:44.331Z,97207.91
2023-07-17T12:04:22.196Z,97202.72
2023-07-17T12:06:49.224Z,97200.34
2023-07-17T12:09:15.950Z,97200.31
2023-07-17T12:11:45.722Z,97206.47
2023-07-17T12:14:13.851Z,97200.47
2023-07-17T12:16:40.531Z,97198.38
2023-07-17T12:19:07.360Z,97193.50
2023-07-17T12:21:37.777Z,97193.66
2023-07-17T12:24:08.624Z,97190.22
2023-07-17T12:26:35.886Z,97192.19
2023-07-17T12:29:04.053Z,97183.88
2023-07-17T12:31:31.211Z,97185.69
2023-07-17T12:33:57.882Z,97178.69
2023-07-17T12:36:24.527Z,97175.41
2023-07-17T12:38:51.172Z,97173.97
2023-07-17T12:41:19.728Z,97173.34
2023-07-17T12:43:46.645Z,97176.09
2023-07-17T12:46:13.350Z,97171.19
2023-07-17T12:48:40.080Z,97170.38
2023-07-17T12:51:09.735Z,97169.72
2023-07-17T12:53:36.332Z,97171.06
2023-07-17T12:56:16.864Z,97167.44
2023-07-17T12:58:46.352Z,97171.47
2023-07-17T13:01:13.092Z,97171.19
2023-07-17T13:03:39.992Z,97175.56
2023-07-17T13:06:06.871Z,97171.84
2023-07-17T13:08:33.508Z,97170.25
2023-07-17T13:11:00.151Z,97163.91
2023-07-17T13:13:26.844Z,97164.06
2023-07-17T13:15:53.540Z,97160.13
2023-07-17T13:18:20.284Z,97164.78
2023-07-17T13:20:46.966Z,97164.47
2023-07-17T13:23:13.577Z,97156.19
2023-07-17T13:25:40.216Z,97153.59
2023-07-17T13:28:06.882Z,97153.91
2023-07-17T13:30:33.542Z,97160.22
2023-07-17T13:33:00.313Z,97149.66
2023-07-17T13:35:27.021Z,97148.84
2023-07-17T13:37:53.685Z,97156.31
2023-07-17T13:40:20.703Z,97144.13
2023-07-17T13:42:47.371Z,97147.84
2023-07-17T13:45:14.045Z,97140.31
2023-07-17T13:47:40.704Z,97140.78
2023-07-17T13:50:07.840Z,97140.16
2023-07-17T13:52:34.634Z,97132.03
2023-07-17T13:55:01.289Z,97133.72
2023-07-17T13:57:27.881Z,97130.31
2023-07-17T13:59:54.524Z,97139.50
2023-07-17T14:02:22.165Z,97131.81
2023-07-17T14:04:49.228Z,97134.38
2023-07-17T14:07:15.797Z,97134.38
2023-07-17T14:09:42.389Z,97136.44
2023-07-17T14:12:09.141Z,97139.28
2023-07-17T14:14:35.744Z,97139.97
2023-07-17T14:17:02.307Z,97134.91
2023-07-17T14:19:28.981Z,97136.13
2023-07-17T14:21:55.602Z,97132.94
2023-07-17T14:24:22.277Z,97134.88
2023-07-17T14:26:48.896Z,97131.91
2023-07-17T14:29:15.686Z,97127.44
2023-07-17T14:31:42.489Z,97122.69
2023-07-17T14:34:09.217Z,97122.47
2023-07-17T14:36:35.862Z,97123.03
2023-07-17T14:39:02.623Z,97120.94
2023-07-17T14:41:31.290Z,97127.41
2023-07-17T14:44:00.160Z,97126.09
2023-07-17T14:46:26.885Z,97119.19
2023-07-17T14:48:53.638Z,97117.91
2023-07-17T14:51:20.221Z,97114.28
2023-07-17T14:53:46.846Z,97117.34
2023-07-17T14:56:13.459Z,97111.06
2023-07-17T14:58:40.103Z,97117.09
2023-07-17T15:01:06.712Z,97121.13
2023-07-17T15:03:33.429Z,97115.06
2023-07-17T15:06:00.178Z,97113.78
2023-07-17T15:08:26.796Z,97113.94
2023-07-17T15:10:53.442Z,97109.56
2023-07-17T15:13:20.087Z,97109.47
2023-07-17T15:15:46.761Z,97106.84
2023-07-17T15:18:13.394Z,97105.66
2023-07-17T15:20:40.009Z,97106.72
2023-07-17T15:23:06.628Z,97113.66
2023-07-17T15:25:33.256Z,97120.19
2023-07-17T15:27:59.871Z,97110.75
2023-07-17T15:30:26.525Z,97114.88
2023-07-17T15:32:53.611Z,97103.47
2023-07-17T15:35:20.277Z,97110.63
2023-07-17T15:37:46.989Z,97111.28
2023-07-17T15:40:13.758Z,97107.06
2023-07-17T15:42:40.662Z,97106.53
2023-07-17T15:45:07.898Z,97102.00
2023-07-17T15:47:34.623Z,97102.59
2023-07-17T15:50:01.279Z,97105.41
2023-07-17T15:52:28.102Z,97097.38
2023-07-17T15:54:54.750Z,97102.41
2023-07-17T15:57:21.363Z,97099.16
2023-07-17T15:59:47.936Z,97097.59
2023-07-17T16:02:14.517Z,97098.03
2023-07-17T16:04:41.203Z,97098.28
2023-07-17T16:07:07.904Z,97099.66
2023-07-17T16:09:34.498Z,97096.63
2023-07-17T16:12:01.160Z,97103.19
2023-07-17T16:14:27.835Z,97109.63
2023-07-17T16:16:54.640Z,97097.59
2023-07-17T16:19:21.479Z,97099.19
2023-07-17T16:21:48.088Z,97096.69
2023-07-17T16:24:14.814Z,97096.56
2023-07-17T16:26:41.491Z,97096.63
2023-07-17T16:29:08.162Z,97097.13
2023-07-17T16:31:37.515Z,97097.13
2023-07-17T16:34:04.428Z,97088.28
2023-07-17T16:36:35.467Z,97091.47
2023-07-17T16:39:02.085Z,97098.97
2023-07-17T16:41:29.024Z,97096.41
2023-07-17T16:43:55.620Z,97087.34
2023-07-17T16:46:22.411Z,97096.13
2023-07-17T16:48:49.128Z,97090.56
2023-07-17T16:51:15.772Z,97095.19
2023-07-17T16:53:42.707Z,97090.88
2023-07-17T16:56:09.351Z,97096.66
2023-07-17T16:58:35.938Z,97098.56
2023-07-17T17:01:02.705Z,97103.44
2023-07-17T17:03:29.576Z,97109.81
2023-07-17T17:05:56.372Z,97103.88
2023-07-17T17:08:23.138Z,97110.28
2023-07-17T17:10:50.782Z,97112.94
2023-07-17T17:13:17.404Z,97110.84
2023-07-17T17:15:45.793Z,97107.28
2023-07-17T17:18:12.758Z,97106.84
2023-07-17T17:20:39.476Z,97110.03
2023-07-17T17:23:06.104Z,97115.03
2023-07-17T17:25:32.704Z,97104.63
2023-07-17T17:27:59.337Z,97111.78
2023-07-17T17:30:26.027Z,97120.19
2023-07-17T17:32:52.806Z,97128.06
2023-07-17T17:35:19.478Z,97125.25
2023-07-17T17:37:46.094Z,97118.75
2023-07-17T17:40:12.684Z,97123.00
2023-07-17T17:42:39.279Z,97124.19
2023-07-17T17:45:06.372Z,97114.97
2023-07-17T17:47:33.439Z,97124.88
2023-07-17T17:50:00.141Z,97122.44
2023-07-17T17:52:26.864Z,97116.69
2023-07-17T17:54:53.546Z,97116.78
2023-07-17T17:57:20.158Z,97119.63
2023-07-17T17:59:46.845Z,97127.97
2023-07-17T18:02:13.534Z,97126.97
2023-07-17T18:04:40.299Z,97130.56
2023-07-17T18:07:07.017Z,97143.91
2023-07-17T18:09:34.118Z,97146.91
2023-07-17T18:12:00.800Z,97130.38
2023-07-17T18:14:27.477Z,97143.19
2023-07-17T18:16:54.135Z,97133.47
2023-07-17T18:19:26.399Z,97135.94
2023-07-17T18:21:53.103Z,97145.41
2023-07-17T18:24:19.821Z,97145.72
2023-07-17T18:26:46.465Z,97151.41
2023-07-17T18:29:13.220Z,97153.53
2023-07-17T18:31:39.933Z,97159.38
2023-07-17T18:34:06.638Z,97159.88
2023-07-17T18:36:33.214Z,97162.31
2023-07-17T18:38:59.841Z,97165.06
2023-07-17T18:41:26.450Z,97166.72
2023-07-17T18:43:53.298Z,97164.13
2023-07-17T18:46:19.925Z,97162.00
2023-07-17T18:48:46.544Z,97172.16
2023-07-17T18:51:13.192Z,97172.66
2023-07-17T18:53:39.813Z,97176.41
2023-07-17T18:56:06.417Z,97175.09
2023-07-17T18:58:33.139Z,97171.53
2023-07-17T19:00:59.783Z,97178.31
2023-07-17T19:03:26.417Z,97183.69
2023-07-17T19:05:53.058Z,97182.06
2023-07-17T19:08:19.746Z,97181.22
2023-07-17T19:10:46.388Z,97184.50
2023-07-17T19:13:14.572Z,97190.34
2023-07-17T19:15:41.711Z,97183.34
2023-07-17T19:18:08.468Z,97193.91
2023-07-17T19:20:35.144Z,97187.59
2023-07-17T19:23:02.014Z,97191.13
2023-07-17T19:25:28.702Z,97191.44
2023-07-17T19:27:55.348Z,97190.25
2023-07-17T19:30:21.975Z,97193.66
2023-07-17T19:32:48.623Z,97198.16
2023-07-17T19:35:15.288Z,97193.25
2023-07-17T19:37:41.970Z,97207.84
2023-07-17T19:40:09.205Z,97207.50
2023-07-17T19:42:35.794Z,97207.84
2023-07-17T19:45:02.756Z,97207.09
2023-07-17T19:47:30.225Z,97207.94
2023-07-17T19:49:56.885Z,97215.84
2023-07-17T19:52:23.465Z,97214.75
2023-07-17T19:54:50.547Z,97214.13
2023-07-17T19:57:17.200Z,97217.50
2023-07-17T19:59:44.418Z,97222.91
2023-07-17T20:02:11.091Z,97224.38
2023-07-17T20:04:37.790Z,97229.91
2023-07-17T20:07:04.537Z,97231.84
2023-07-17T20:09:31.125Z,97234.47
2023-07-17T20:11:57.715Z,97235.78
2023-07-17T20:14:24.376Z,97241.16
2023-07-17T20:16:50.976Z,97239.72
2023-07-17T20:19:17.851Z,97248.94
2023-07-17T20:21:44.713Z,97247.28
2023-07-17T20:24:11.366Z,97246.97
2023-07-17T20:26:37.949Z,97243.34
2023-07-17T20:29:04.553Z,97240.13
2023-07-17T20:31:31.209Z,97249.09
2023-07-17T20:33:57.877Z,97251.38
2023-07-17T20:36:24.627Z,97247.28
2023-07-17T20:38:51.223Z,97249.72
2023-07-17T20:41:18.033Z,97248.00
2023-07-17T20:43:45.038Z,97258.19
2023-07-17T20:46:11.799Z,97253.25
2023-07-17T20:48:38.450Z,97256.00
2023-07-17T20:51:11.749Z,97248.84
2023-07-17T20:53:38.348Z,97253.53
2023-07-17T20:56:05.451Z,97254.88
2023-07-17T20:58:32.796Z,97255.06
2023-07-17T21:01:09.536Z,97258.81
2023-07-17T21:03:36.331Z,97263.38
2023-07-17T21:06:03.311Z,97264.69
2023-07-17T21:08:29.903Z,97267.78
2023-07-17T21:10:56.850Z,97264.97
2023-07-17T21:13:23.807Z,97266.31
2023-07-17T21:15:51.326Z,97271.81
2023-07-17T21:18:17.946Z,97268.16
2023-07-17T21:20:44.576Z,97272.34
2023-07-17T21:23:11.371Z,97267.66
2023-07-17T21:25:38.743Z,97267.75
2023-07-17T21:28:05.467Z,97265.13
2023-07-17T21:30:32.124Z,97260.75
2023-07-17T21:32:59.164Z,97269.63
2023-07-17T21:35:26.304Z,97269.13
2023-07-17T21:37:52.911Z,97267.81
2023-07-17T21:40:19.528Z,97271.06
2023-07-17T21:42:46.150Z,97273.81
2023-07-17T21:45:12.816Z,97271.56
2023-07-17T21:47:39.556Z,97271.06
2023-07-17T21:50:06.842Z,97278.00
2023-07-17T21:52:33.515Z,97280.53
2023-07-17T21:55:00.666Z,97274.25
2023-07-17T21:57:27.260Z,97276.91
2023-07-17T21:59:54.091Z,97275.00
2023-07-17T22:02:21.024Z,97284.25
2023-07-17T22:04:47.644Z,97279.25
2023-07-17T22:07:14.317Z,97273.28
2023-07-17T22:09:40.971Z,97274.59
2023-07-17T22:12:08.241Z,97278.13
2023-07-17T22:14:34.868Z,97283.31
2023-07-17T22:17:01.653Z,97282.50
2023-07-17T22:19:28.393Z,97275.97
2023-07-17T22:21:55.912Z,97280.78
2023-07-17T22:24:22.502Z,97281.28
2023-07-17T22:26:49.191Z,97282.28
2023-07-17T22:29:18.841Z,97275.16
2023-07-17T22:31:45.486Z,97274.56
2023-07-17T22:34:12.107Z,97273.22
2023-07-17T22:36:38.724Z,97268.75
2023-07-17T22:39:05.385Z,97270.38
2023-07-17T22:41:31.984Z,97271.41
2023-07-17T22:43:58.677Z,97270.56
2023-07-17T22:46:25.292Z,97258.97
2023-07-17T22:48:51.999Z,97260.59
2023-07-17T22:51:18.928Z,97257.34
2023-07-17T22:53:45.697Z,97260.59
2023-07-17T22:56:12.343Z,97261.63
2023-07-17T22:58:38.923Z,97265.59
2023-07-17T23:01:05.571Z,97272.22
2023-07-17T23:03:33.457Z,97271.63
2023-07-17T23:06:00.399Z,97272.53
2023-07-17T23:08:27.111Z,97269.97
2023-07-17T23:10:53.746Z,97275.88
2023-07-17T23:13:20.330Z,97272.41
2023-07-17T23:15:46.908Z,97283.03
2023-07-17T23:18:13.508Z,97273.03
2023-07-17T23:20:40.228Z,97276.19
2023-07-17T23:23:06.936Z,97275.66
2023-07-17T23:25:33.547Z,97274.75
2023-07-17T23:28:00.261Z,97269.56
2023-07-17T23:30:26.851Z,97276.91
2023-07-17T23:32:55.878Z,97278.69
2023-07-17T23:35:22.672Z,97274.09
2023-07-17T23:37:49.398Z,97273.59
2023-07-17T23:40:16.058Z,97275.75
2023-07-17T23:42:53.848Z,97267.66
2023-07-17T23:45:20.478Z,97261.31
2023-07-17T23:47:51.000Z,97270.59
2023-07-17T23:50:18.229Z,97260.72
2023-07-17T23:52:44.797Z,97263.56
2023-07-17T23:55:11.427Z,97260.63
2023-07-17T23:57:38.012Z,97263.38
