createdAt,value
2019-01-24T04:20:59.832Z,49.27
2019-01-24T04:23:27.994Z,47.95
2019-01-24T04:25:56.141Z,51.50
2019-01-24T04:28:24.450Z,53.42
2019-01-24T04:30:52.421Z,50.52
2019-01-24T04:33:20.699Z,54.53
2019-01-24T04:35:49.058Z,53.68
2019-01-24T04:38:17.834Z,54.13
2019-01-24T04:40:46.695Z,53.80
2019-01-24T04:43:14.846Z,57.08
2019-01-24T04:45:42.851Z,52.62
2019-01-24T04:48:11.077Z,54.88
2019-01-24T04:50:39.867Z,55.38
2019-01-24T04:53:08.096Z,56.92
2019-01-24T04:55:36.400Z,56.02
2019-01-24T04:58:04.398Z,52.60
2019-01-24T05:00:32.765Z,54.00
2019-01-24T05:03:01.004Z,52.35
2019-01-24T05:05:29.091Z,53.40
2019-01-24T05:07:57.270Z,55.92
2019-01-24T05:10:25.427Z,53.58
2019-01-24T05:12:53.585Z,53.85
2019-01-24T05:15:22.069Z,54.83
2019-01-24T05:17:50.587Z,53.02
2019-01-24T05:20:19.080Z,54.03
2019-01-24T05:22:47.259Z,57.35
2019-01-24T05:25:16.288Z,55.15
2019-01-24T05:27:46.654Z,55.25
2019-01-24T05:30:28.096Z,57.83
2019-01-24T05:32:58.771Z,58.02
2019-01-24T05:35:45.715Z,54.73
2019-01-24T05:38:26.914Z,54.50
2019-01-24T05:41:08.182Z,54.55
2019-01-24T05:43:51.421Z,52.62
2019-01-24T05:46:20.412Z,56.08
2019-01-24T05:49:06.595Z,53.50
2019-01-24T05:51:53.250Z,53.30
2019-01-24T05:54:43.066Z,53.40
2019-01-24T05:57:11.455Z,54.27
2019-01-24T05:59:40.003Z,56.80
2019-01-24T06:02:08.323Z,53.17
2019-01-24T06:04:37.065Z,54.30
2019-01-24T06:07:04.943Z,55.05
2019-01-24T06:09:33.232Z,53.08
2019-01-24T06:12:01.556Z,54.13
2019-01-24T06:14:29.756Z,55.90
2019-01-24T06:16:58.046Z,56.23
2019-01-24T06:19:27.883Z,58.83
2019-01-24T06:21:56.033Z,56.65
2019-01-24T06:24:24.284Z,55.83
2019-01-24T06:26:52.212Z,53.10
2019-01-24T06:29:20.399Z,56.35
2019-01-24T06:31:48.305Z,55.33
2019-01-24T06:34:16.439Z,54.98
2019-01-24T06:36:44.684Z,56.18
2019-01-24T06:39:12.788Z,60.20
2019-01-24T06:41:41.067Z,55.83
2019-01-24T06:44:09.365Z,58.05
2019-01-24T06:46:37.511Z,57.73
2019-01-24T06:49:05.632Z,56.90
2019-01-24T06:51:33.867Z,55.67
2019-01-24T06:54:01.964Z,58.38
2019-01-24T06:56:30.217Z,58.02
2019-01-24T06:58:58.387Z,60.50
2019-01-24T07:01:26.615Z,55.60
2019-01-24T07:03:54.621Z,58.02
2019-01-24T07:06:22.928Z,60.83
2019-01-24T07:08:51.068Z,58.68
2019-01-24T07:11:19.395Z,56.28
2019-01-24T07:13:47.641Z,60.28
2019-01-24T07:16:15.748Z,58.98
2019-01-24T07:18:43.889Z,58.25
2019-01-24T07:21:12.012Z,58.55
2019-01-24T07:23:40.427Z,59.18
2019-01-24T07:26:08.646Z,60.60
2019-01-24T07:28:36.868Z,61.25
2019-01-24T07:31:04.973Z,58.23
2019-01-24T07:33:33.219Z,56.73
2019-01-24T07:36:03.393Z,60.23
2019-01-24T07:38:31.544Z,58.05
2019-01-24T07:40:59.683Z,60.10
2019-01-24T07:43:28.919Z,60.10
2019-01-24T07:45:57.054Z,56.90
2019-01-24T07:48:25.140Z,58.63
2019-01-24T07:50:53.031Z,57.30
2019-01-24T07:53:21.201Z,61.68
2019-01-24T07:55:49.339Z,57.58
2019-01-24T07:58:17.618Z,56.00
2019-01-24T08:00:45.933Z,58.83
2019-01-24T08:03:13.983Z,56.68
2019-01-24T08:05:42.187Z,58.23
2019-01-24T08:08:10.451Z,57.48
2019-01-24T08:10:38.633Z,61.15
2019-01-24T08:13:06.858Z,55.28
2019-01-24T08:15:34.972Z,52.60
2019-01-24T08:18:03.104Z,49.48
2019-01-24T08:20:31.408Z,47.75
2019-01-24T08:22:59.469Z,48.28
2019-01-24T08:25:27.694Z,47.53
2019-01-24T08:27:55.905Z,45.70
2019-01-24T08:30:28.917Z,44.00
2019-01-24T08:32:57.080Z,39.10
2019-01-24T08:35:25.231Z,41.88
2019-01-24T08:37:53.647Z,38.88
2019-01-24T08:40:21.941Z,40.55
2019-01-24T08:42:50.078Z,40.83
2019-01-24T08:45:18.260Z,39.05
2019-01-24T08:47:46.532Z,34.58
2019-01-24T08:50:18.800Z,33.53
2019-01-24T08:52:46.987Z,35.95
2019-01-24T08:55:17.918Z,38.50
2019-01-24T08:57:46.100Z,36.35
2019-01-24T09:00:15.793Z,33.20
2019-01-24T09:02:44.080Z,33.60
2019-01-24T09:05:12.538Z,31.82
2019-01-24T09:07:40.664Z,30.70
2019-01-24T09:10:10.693Z,29.27
2019-01-24T09:12:38.950Z,30.48
2019-01-24T09:15:07.906Z,30.05
2019-01-24T09:17:36.103Z,29.25
2019-01-24T09:20:05.149Z,32.88
2019-01-24T09:22:33.419Z,30.30
2019-01-24T09:25:01.538Z,31.87
2019-01-24T09:27:29.596Z,28.92
2019-01-24T09:29:57.870Z,30.68
2019-01-24T09:32:26.145Z,28.77
2019-01-24T09:34:54.359Z,29.30
2019-01-24T09:37:22.480Z,29.92
2019-01-24T15:51:25.871Z,40.55
2019-01-24T15:53:54.060Z,38.63
2019-01-24T15:56:22.323Z,39.15
2019-01-24T15:58:50.643Z,41.45
2019-01-24T16:01:18.763Z,38.90
2019-01-24T16:03:46.771Z,40.03
2019-01-24T16:06:14.911Z,39.05
2019-01-24T16:08:43.243Z,38.65
2019-01-24T16:11:11.456Z,38.92
2019-01-24T16:13:39.376Z,42.40
2019-01-24T16:16:07.319Z,39.75
2019-01-24T16:18:35.491Z,39.83
2019-01-24T16:21:03.630Z,38.33
2019-01-24T16:23:32.060Z,38.17
2019-01-24T16:26:01.418Z,37.38
2019-01-24T16:28:29.609Z,40.92
2019-01-24T16:30:57.768Z,39.67
2019-01-24T16:33:25.973Z,40.38
2019-01-24T16:35:54.213Z,42.60
2019-01-24T16:38:22.531Z,39.75
2019-01-24T16:40:50.768Z,38.70
2019-01-24T16:43:18.875Z,38.92
2019-01-24T16:45:46.910Z,38.70
2019-01-24T16:48:15.039Z,38.53
2019-01-24T16:50:43.258Z,40.20
2019-01-24T16:53:11.332Z,40.90
2019-01-24T16:55:39.546Z,39.35
2019-01-24T16:58:08.035Z,42.20
2019-01-24T17:01:00.783Z,40.70
2019-01-24T17:03:29.108Z,41.33
2019-01-24T17:05:57.307Z,49.42
2019-01-24T17:08:25.466Z,41.50
2019-01-24T17:10:53.665Z,40.30
2019-01-24T17:13:21.816Z,42.48
2019-01-24T17:15:49.887Z,41.75
2019-01-24T17:18:18.301Z,44.10
2019-01-24T17:20:46.620Z,42.40
2019-01-24T17:23:14.954Z,41.42
2019-01-24T17:25:43.179Z,42.75
2019-01-24T17:28:12.640Z,43.78
2019-01-24T17:30:41.447Z,41.65
2019-01-24T17:33:09.484Z,41.73
2019-01-24T17:35:37.240Z,40.52
2019-01-24T17:38:05.321Z,42.88
2019-01-24T17:40:33.658Z,43.05
2019-01-24T17:43:01.903Z,43.65
2019-01-24T17:45:31.941Z,44.18
2019-01-24T17:48:00.553Z,46.28
2019-01-24T17:50:29.293Z,46.50
2019-01-24T17:52:58.850Z,44.80
2019-01-24T17:55:32.462Z,51.35
2019-01-24T17:58:00.711Z,48.65
2019-01-24T18:00:31.969Z,51.73
2019-01-24T18:03:00.128Z,49.27
2019-01-24T18:05:28.517Z,52.85
2019-01-24T18:07:56.581Z,56.05
2019-01-24T18:10:25.483Z,53.08
2019-01-24T18:12:53.744Z,54.35
2019-01-24T18:15:26.350Z,55.80
2019-01-24T18:17:54.593Z,53.68
2019-01-24T18:20:24.884Z,55.03
2019-01-24T18:22:53.084Z,59.50
2019-01-24T18:25:21.347Z,58.65
2019-01-24T18:27:49.693Z,60.17
2019-01-24T18:30:19.972Z,62.53
2019-01-24T18:32:48.396Z,62.13
2019-01-24T18:35:16.620Z,61.50
2019-01-24T18:37:44.907Z,58.98
2019-01-24T18:40:14.917Z,66.22
2019-01-24T18:42:43.001Z,63.98
2019-01-24T18:45:13.509Z,63.55
2019-01-24T18:47:41.448Z,62.50
2019-01-24T18:50:17.354Z,62.10
2019-01-24T18:52:47.425Z,62.85
2019-01-24T18:55:15.333Z,64.10
2019-01-24T18:57:45.251Z,66.87
2019-01-24T19:00:29.765Z,66.45
2019-01-24T19:02:57.982Z,68.37
2019-01-24T19:05:26.226Z,64.53
