createdAt,value
2018-05-23T00:01:41.869Z,100309.23
2018-05-23T00:04:08.151Z,100303.59
2018-05-23T00:06:34.457Z,100306.33
2018-05-23T00:09:00.675Z,100298.48
2018-05-23T00:11:29.075Z,100299.45
2018-05-23T00:13:55.341Z,100301.52
2018-05-23T00:16:21.613Z,100298.09
2018-05-23T00:18:48.654Z,100301.36
2018-05-23T00:21:14.889Z,100298.37
2018-05-23T00:23:41.169Z,100307.33
2018-05-23T00:26:07.421Z,100312.13
2018-05-23T00:28:33.653Z,100314.60
2018-05-23T00:30:59.909Z,100314.87
2018-05-23T00:33:26.166Z,100307.56
2018-05-23T00:35:52.449Z,100312.38
2018-05-23T00:38:18.728Z,100312.78
2018-05-23T00:40:44.985Z,100314.45
2018-05-23T00:43:11.289Z,100314.05
2018-05-23T00:45:37.529Z,100317.84
2018-05-23T00:48:03.835Z,100319.63
2018-05-23T00:50:30.123Z,100322.09
2018-05-23T00:52:59.715Z,100323.22
2018-05-23T00:55:33.360Z,100317.13
2018-05-23T00:58:00.362Z,100316.58
2018-05-23T01:00:26.679Z,100322.17
2018-05-23T01:02:52.957Z,100324.02
2018-05-23T01:05:19.233Z,100319.66
2018-05-23T01:07:45.495Z,100322.72
2018-05-23T01:10:11.814Z,100315.91
2018-05-23T01:12:38.118Z,100317.97
2018-05-23T01:15:05.085Z,100320.20
2018-05-23T01:17:32.096Z,100315.39
2018-05-23T01:19:58.361Z,100316.33
2018-05-23T01:22:25.381Z,100316.29
2018-05-23T01:24:51.613Z,100318.11
2018-05-23T01:27:17.909Z,100320.14
2018-05-23T01:29:44.161Z,100314.27
2018-05-23T01:32:10.446Z,100312.37
2018-05-23T01:34:36.731Z,100317.42
2018-05-23T01:37:03.013Z,100322.07
2018-05-23T01:39:29.322Z,100321.38
2018-05-23T01:41:55.581Z,100322.48
2018-05-23T01:44:21.839Z,100328.43
2018-05-23T01:46:48.842Z,100329.67
2018-05-23T01:49:25.297Z,100340.30
2018-05-23T01:51:51.561Z,100335.45
2018-05-23T01:54:17.844Z,100337.89
2018-05-23T01:56:44.145Z,100333.48
2018-05-23T01:59:10.442Z,100339.44
2018-05-23T02:01:36.697Z,100338.58
2018-05-23T02:04:02.957Z,100338.72
2018-05-23T02:06:29.232Z,100329.39
2018-05-23T02:08:55.477Z,100332.25
2018-05-23T02:11:21.759Z,100334.38
2018-05-23T02:13:47.989Z,100328.30
2018-05-23T02:16:14.265Z,100329.53
2018-05-23T02:18:40.505Z,100333.52
2018-05-23T02:21:06.769Z,100337.20
2018-05-23T02:23:33.025Z,100336.96
2018-05-23T02:25:59.308Z,100332.66
2018-05-23T02:28:25.557Z,100337.79
2018-05-23T02:30:51.842Z,100332.02
2018-05-23T02:33:18.101Z,100335.03
2018-05-23T02:35:45.081Z,100339.58
2018-05-23T02:38:11.345Z,100337.92
2018-05-23T02:40:37.598Z,100340.16
2018-05-23T02:43:03.885Z,100339.20
2018-05-23T02:45:30.178Z,100336.86
2018-05-23T02:47:56.473Z,100345.66
2018-05-23T02:50:22.742Z,100340.71
2018-05-23T02:52:49.013Z,100338.78
2018-05-23T02:55:15.269Z,100340.91
2018-05-23T02:57:41.554Z,100338.30
2018-05-23T03:00:07.845Z,100337.20
2018-05-23T03:02:34.105Z,100343.25
2018-05-23T03:05:00.341Z,100342.26
2018-05-23T03:07:26.589Z,100342.70
2018-05-23T03:09:52.861Z,100344.66
2018-05-23T03:12:19.081Z,100342.90
2018-05-23T03:14:46.130Z,100355.28
2018-05-23T03:17:13.181Z,100356.39
2018-05-23T03:19:40.190Z,100357.73
2018-05-23T03:22:06.541Z,100362.34
2018-05-23T03:24:32.762Z,100369.36
2018-05-23T03:26:59.001Z,100368.81
2018-05-23T03:29:25.310Z,100370.59
2018-05-23T03:31:51.561Z,100374.31
2018-05-23T03:34:17.818Z,100371.87
2018-05-23T03:36:44.057Z,100370.62
2018-05-23T03:39:10.337Z,100373.95
2018-05-23T03:41:36.591Z,100370.52
2018-05-23T03:44:02.914Z,100378.50
2018-05-23T03:46:29.187Z,100377.02
2018-05-23T03:48:55.495Z,100381.86
2018-05-23T03:51:21.837Z,100388.47
2018-05-23T03:53:48.163Z,100391.52
2018-05-23T03:56:14.472Z,100389.17
2018-05-23T03:58:41.458Z,100389.61
2018-05-23T04:01:26.301Z,100384.38
2018-05-23T04:04:11.841Z,100387.27
2018-05-23T04:06:56.577Z,100389.05
2018-05-23T04:09:22.869Z,100391.81
2018-05-23T04:11:49.945Z,100394.70
2018-05-23T04:14:16.222Z,100398.72
2018-05-23T04:16:42.496Z,100399.66
2018-05-23T04:19:09.485Z,100401.89
2018-05-23T04:21:35.758Z,100404.78
2018-05-23T04:24:02.089Z,100402.59
2018-05-23T04:26:28.329Z,100401.91
2018-05-23T04:28:55.377Z,100405.77
2018-05-23T04:31:21.667Z,100409.62
2018-05-23T04:33:48.706Z,100409.52
2018-05-23T04:36:15.133Z,100413.91
2018-05-23T04:38:42.130Z,100419.45
2018-05-23T04:41:08.393Z,100428.81
2018-05-23T04:43:35.405Z,100427.56
2018-05-23T04:46:01.742Z,100423.87
2018-05-23T04:48:28.073Z,100422.22
2018-05-23T04:50:54.337Z,100430.75
2018-05-23T04:53:20.641Z,100429.53
2018-05-23T04:55:46.929Z,100432.73
2018-05-23T04:58:13.203Z,100438.27
2018-05-23T05:00:39.465Z,100449.86
2018-05-23T05:03:05.728Z,100443.66
2018-05-23T05:05:32.018Z,100449.17
2018-05-23T05:07:58.321Z,100451.41
2018-05-23T05:10:25.346Z,100453.19
2018-05-23T05:12:51.606Z,100458.16
2018-05-23T05:15:18.613Z,100457.88
2018-05-23T05:17:44.864Z,100453.87
2018-05-23T05:20:11.158Z,100452.64
2018-05-23T05:22:37.477Z,100463.02
2018-05-23T05:25:08.323Z,100463.69
2018-05-23T05:27:35.580Z,100467.55
2018-05-23T05:30:02.609Z,100475.13
2018-05-23T05:32:28.851Z,100477.47
2018-05-23T05:34:55.883Z,100481.61
2018-05-23T05:37:22.159Z,100479.29
2018-05-23T05:39:48.505Z,100491.14
2018-05-23T05:42:14.730Z,100482.73
2018-05-23T05:44:43.121Z,100489.08
2018-05-23T05:47:09.381Z,100497.07
2018-05-23T05:49:35.664Z,100500.12
2018-05-23T05:52:02.733Z,100494.17
2018-05-23T05:54:29.757Z,100498.18
2018-05-23T05:56:56.172Z,100498.73
2018-05-23T05:59:22.431Z,100499.69
2018-05-23T06:01:48.742Z,100511.02
2018-05-23T06:04:15.568Z,100516.13
2018-05-23T06:06:41.893Z,100511.69
2018-05-23T06:09:08.170Z,100517.36
2018-05-23T06:11:34.437Z,100518.72
2018-05-23T06:14:01.457Z,100518.17
2018-05-23T06:16:27.727Z,100522.61
2018-05-23T06:18:54.005Z,100526.61
2018-05-23T06:21:20.341Z,100533.09
2018-05-23T06:23:46.605Z,100531.28
2018-05-23T06:26:12.907Z,100534.86
2018-05-23T06:28:39.194Z,100536.77
2018-05-23T06:31:05.462Z,100536.75
2018-05-23T06:33:32.494Z,100541.84
2018-05-23T06:35:58.757Z,100542.63
2018-05-23T06:38:25.014Z,100551.31
2018-05-23T06:40:51.269Z,100545.17
2018-05-23T06:43:17.548Z,100546.50
2018-05-23T06:45:44.515Z,100545.23
2018-05-23T06:48:10.790Z,100542.66
2018-05-23T06:50:37.085Z,100539.02
2018-05-23T06:53:03.309Z,100546.03
2018-05-23T06:55:30.345Z,100545.55
2018-05-23T06:57:56.626Z,100551.59
2018-05-23T07:00:22.939Z,100540.52
2018-05-23T07:02:49.224Z,100546.30
2018-05-23T07:05:15.493Z,100553.59
2018-05-23T07:07:41.731Z,100550.98
2018-05-23T07:10:08.761Z,100553.22
2018-05-23T07:12:35.013Z,100562.47
2018-05-23T07:15:01.322Z,100565.26
2018-05-23T07:17:27.570Z,100555.23
2018-05-23T07:19:53.807Z,100554.45
2018-05-23T07:22:20.063Z,100566.81
2018-05-23T07:24:47.113Z,100571.51
2018-05-23T07:27:13.415Z,100587.56
2018-05-23T07:29:39.653Z,100582.89
2018-05-23T07:32:05.914Z,100590.13
2018-05-23T07:34:32.937Z,100595.41
2018-05-23T07:36:59.205Z,100589.05
2018-05-23T07:39:25.453Z,100588.63
2018-05-23T07:41:52.508Z,100592.21
2018-05-23T07:44:18.769Z,100589.03
2018-05-23T07:46:45.134Z,100589.73
2018-05-23T07:49:11.397Z,100587.38
2018-05-23T07:51:37.679Z,100589.99
2018-05-23T07:54:03.917Z,100594.39
2018-05-23T07:56:30.182Z,100598.77
2018-05-23T07:58:56.480Z,100600.86
2018-05-23T08:01:22.746Z,100590.58
2018-05-23T08:03:48.997Z,100593.33
2018-05-23T08:06:15.230Z,100597.05
2018-05-23T08:08:41.486Z,100596.83
2018-05-23T08:11:08.495Z,100607.08
2018-05-23T08:13:34.777Z,100600.81
2018-05-23T08:16:01.790Z,100608.37
2018-05-23T08:18:28.117Z,100610.37
2018-05-23T08:20:54.361Z,100611.38
2018-05-23T08:23:20.645Z,100607.81
2018-05-23T08:25:47.653Z,100612.95
2018-05-23T08:28:13.909Z,100615.43
2018-05-23T08:30:40.224Z,100614.22
2018-05-23T08:33:06.521Z,100613.19
2018-05-23T08:35:32.821Z,100614.69
2018-05-23T08:37:59.105Z,100613.79
2018-05-23T08:40:25.340Z,100609.95
2018-05-23T08:42:51.614Z,100612.22
2018-05-23T08:45:17.872Z,100610.53
2018-05-23T08:47:44.918Z,100609.25
2018-05-23T08:50:11.237Z,100617.86
2018-05-23T08:52:38.768Z,100614.42
2018-05-23T08:55:05.989Z,100623.14
2018-05-23T08:57:33.021Z,100620.01
2018-05-23T08:59:59.364Z,100628.66
2018-05-23T09:02:25.630Z,100627.60
2018-05-23T09:04:52.015Z,100620.73
2018-05-23T09:07:18.962Z,100623.05
2018-05-23T09:09:45.273Z,100629.05
2018-05-23T09:12:11.629Z,100624.73
2018-05-23T09:14:37.946Z,100626.41
2018-05-23T09:17:04.260Z,100622.47
2018-05-23T09:19:31.273Z,100625.59
2018-05-23T09:21:57.557Z,100618.40
2018-05-23T09:24:23.788Z,100625.94
2018-05-23T09:26:50.083Z,100626.16
2018-05-23T09:29:16.375Z,100626.91
2018-05-23T09:31:42.661Z,100629.57
2018-05-23T09:34:08.949Z,100626.87
2018-05-23T09:36:35.242Z,100625.62
2018-05-23T09:39:01.546Z,100624.98
2018-05-23T09:41:27.865Z,100624.62
2018-05-23T09:43:54.117Z,100619.67
2018-05-23T09:46:20.403Z,100623.02
2018-05-23T09:48:46.687Z,100624.05
2018-05-23T09:51:12.993Z,100628.56
2018-05-23T09:53:39.286Z,100625.66
2018-05-23T09:56:05.550Z,100628.14
2018-05-23T09:58:32.630Z,100625.56
2018-05-23T10:00:58.933Z,100621.05
2018-05-23T10:03:25.964Z,100614.31
2018-05-23T10:05:52.284Z,100612.09
2018-05-23T10:08:18.544Z,100617.21
2018-05-23T10:10:45.573Z,100608.64
2018-05-23T10:13:11.878Z,100608.32
2018-05-23T10:15:38.126Z,100603.61
2018-05-23T10:18:04.370Z,100601.05
2018-05-23T10:20:30.633Z,100601.94
2018-05-23T10:22:56.901Z,100601.88
2018-05-23T10:25:23.920Z,100601.14
2018-05-23T10:27:50.170Z,100598.80
2018-05-23T10:30:17.196Z,100599.81
2018-05-23T10:32:43.421Z,100604.18
2018-05-23T10:35:09.674Z,100607.38
2018-05-23T10:37:35.957Z,100604.56
2018-05-23T10:40:02.237Z,100601.39
2018-05-23T10:42:28.502Z,100595.05
2018-05-23T10:44:55.562Z,100595.58
2018-05-23T10:47:22.606Z,100594.67
2018-05-23T10:49:48.881Z,100593.91
2018-05-23T10:52:15.141Z,100594.39
2018-05-23T10:54:41.410Z,100592.97
2018-05-23T10:57:07.760Z,100589.64
2018-05-23T10:59:33.989Z,100586.97
2018-05-23T11:02:01.035Z,100591.30
2018-05-23T11:04:27.269Z,100594.03
2018-05-23T11:06:53.574Z,100593.66
2018-05-23T11:09:19.868Z,100590.09
2018-05-23T11:11:46.840Z,100593.97
2018-05-23T11:14:13.093Z,100584.34
2018-05-23T11:16:39.349Z,100583.63
2018-05-23T11:19:05.628Z,100579.46
2018-05-23T11:21:31.901Z,100583.36
2018-05-23T11:23:58.239Z,100582.11
2018-05-23T11:26:24.542Z,100579.27
2018-05-23T11:28:50.837Z,100577.55
2018-05-23T11:31:17.104Z,100568.63
2018-05-23T11:33:43.378Z,100580.45
2018-05-23T11:36:09.712Z,100573.50
2018-05-23T11:38:35.985Z,100570.30
2018-05-23T11:41:02.241Z,100564.41
2018-05-23T11:43:29.272Z,100566.09
2018-05-23T11:45:55.565Z,100566.91
2018-05-23T11:48:21.832Z,100561.79
2018-05-23T11:50:48.155Z,100571.55
2018-05-23T11:53:14.674Z,100559.80
2018-05-23T11:55:40.954Z,100557.56
2018-05-23T11:58:07.227Z,100551.83
2018-05-23T12:00:33.524Z,100550.82
2018-05-23T12:02:59.793Z,100538.59
2018-05-23T12:05:26.798Z,100539.67
2018-05-23T12:07:53.055Z,100539.27
2018-05-23T12:10:19.444Z,100544.30
2018-05-23T12:12:45.692Z,100522.37
2018-05-23T12:15:11.953Z,100526.23
2018-05-23T12:17:38.257Z,100522.16
2018-05-23T12:20:04.575Z,100516.59
2018-05-23T12:22:30.856Z,100521.11
2018-05-23T12:24:57.168Z,100514.80
2018-05-23T12:27:23.525Z,100513.38
2018-05-23T12:29:49.740Z,100506.12
2018-05-23T12:32:15.997Z,100496.38
2018-05-23T12:34:42.257Z,100494.56
2018-05-23T12:37:09.332Z,100496.97
2018-05-23T12:39:35.660Z,100499.67
2018-05-23T12:42:02.711Z,100495.05
2018-05-23T12:44:29.693Z,100486.53
2018-05-23T12:46:55.962Z,100484.42
2018-05-23T12:49:22.255Z,100492.31
2018-05-23T12:51:48.513Z,100490.28
2018-05-23T12:54:14.829Z,100483.63
2018-05-23T12:56:41.141Z,100490.20
2018-05-23T12:59:08.151Z,100485.19
2018-05-23T13:01:34.443Z,100487.55
2018-05-23T13:04:00.702Z,100489.88
2018-05-23T13:06:26.977Z,100490.40
2018-05-23T13:08:53.238Z,100494.78
2018-05-23T13:11:20.301Z,100483.69
2018-05-23T13:13:47.273Z,100479.05
2018-05-23T13:16:13.533Z,100480.52
2018-05-23T13:18:39.820Z,100480.23
2018-05-23T13:21:06.889Z,100476.58
2018-05-23T13:23:33.161Z,100486.89
2018-05-23T13:25:59.486Z,100481.08
2018-05-23T13:28:25.713Z,100486.09
2018-05-23T13:30:52.041Z,100485.58
2018-05-23T13:33:18.385Z,100486.58
2018-05-23T13:35:44.689Z,100491.00
2018-05-23T13:38:11.702Z,100485.82
2018-05-23T13:40:37.989Z,100483.05
2018-05-23T13:43:05.032Z,100477.75
2018-05-23T13:45:31.309Z,100484.48
2018-05-23T13:47:57.601Z,100480.84
2018-05-23T13:50:24.669Z,100475.91
2018-05-23T13:52:50.964Z,100468.81
2018-05-23T13:55:17.292Z,100467.81
2018-05-23T13:57:43.568Z,100466.44
2018-05-23T14:00:09.881Z,100467.25
2018-05-23T14:02:36.131Z,100464.23
2018-05-23T14:05:02.437Z,100467.86
2018-05-23T14:07:28.732Z,100475.41
2018-05-23T14:09:55.006Z,100481.23
2018-05-23T14:12:21.329Z,100487.31
2018-05-23T14:14:47.613Z,100493.89
2018-05-23T14:17:14.644Z,100523.60
2018-05-23T14:19:40.885Z,100524.92
2018-05-23T14:22:07.166Z,100527.80
2018-05-23T14:24:33.474Z,100522.56
2018-05-23T14:27:00.502Z,100530.62
2018-05-23T14:29:26.789Z,100533.86
2018-05-23T14:31:53.053Z,100532.23
2018-05-23T14:34:19.328Z,100534.13
2018-05-23T14:36:46.396Z,100543.80
2018-05-23T14:39:12.730Z,100553.09
2018-05-23T14:41:39.716Z,100557.23
2018-05-23T14:44:06.041Z,100561.34
2018-05-23T14:46:32.348Z,100570.05
2018-05-23T14:48:59.353Z,100568.45
2018-05-23T14:51:25.631Z,100575.84
2018-05-23T14:53:52.684Z,100580.73
2018-05-23T14:56:19.783Z,100592.58
2018-05-23T14:58:46.001Z,100599.95
2018-05-23T15:01:12.301Z,100594.26
2018-05-23T15:03:39.302Z,100602.69
2018-05-23T15:06:05.572Z,100600.20
2018-05-23T15:08:31.901Z,100604.90
2018-05-23T15:10:58.173Z,100599.95
2018-05-23T15:13:25.209Z,100607.63
2018-05-23T15:15:51.481Z,100609.84
2018-05-23T15:18:17.774Z,100602.95
2018-05-23T15:20:44.060Z,100596.39
2018-05-23T15:23:10.297Z,100600.99
2018-05-23T15:25:36.537Z,100599.02
2018-05-23T15:28:02.821Z,100594.19
2018-05-23T15:30:29.115Z,100591.78
2018-05-23T15:32:55.376Z,100589.88
2018-05-23T15:35:21.625Z,100587.63
2018-05-23T15:37:47.978Z,100588.55
2018-05-23T15:40:14.982Z,100588.80
2018-05-23T15:42:41.279Z,100585.91
2018-05-23T15:45:07.613Z,100591.23
2018-05-23T15:47:34.625Z,100590.00
2018-05-23T15:50:00.895Z,100585.42
2018-05-23T15:52:27.940Z,100585.69
2018-05-23T15:54:54.896Z,100582.45
2018-05-23T15:57:21.885Z,100584.90
2018-05-23T15:59:48.146Z,100585.52
2018-05-23T16:02:14.428Z,100584.84
2018-05-23T16:04:41.385Z,100588.90
2018-05-23T16:07:07.692Z,100590.45
2018-05-23T16:09:33.967Z,100590.09
2018-05-23T16:12:00.265Z,100601.14
2018-05-23T16:14:26.529Z,100595.97
2018-05-23T16:16:52.788Z,100599.95
2018-05-23T16:19:19.046Z,100597.02
2018-05-23T16:21:45.321Z,100601.41
2018-05-23T16:24:12.331Z,100604.86
2018-05-23T16:26:38.569Z,100604.03
2018-05-23T16:29:04.851Z,100609.16
2018-05-23T16:31:31.861Z,100605.42
2018-05-23T16:33:58.140Z,100607.66
2018-05-23T16:36:25.141Z,100607.90
2018-05-23T16:38:51.400Z,100605.28
2018-05-23T16:41:17.640Z,100610.33
2018-05-23T16:43:43.868Z,100617.59
2018-05-23T16:46:10.166Z,100609.88
2018-05-23T16:48:36.458Z,100604.41
2018-05-23T16:51:06.544Z,100610.86
2018-05-23T16:53:32.947Z,100613.81
2018-05-23T16:55:59.226Z,100618.98
2018-05-23T16:58:25.520Z,100619.39
2018-05-23T17:00:51.812Z,100618.27
2018-05-23T17:03:18.077Z,100625.91
2018-05-23T17:05:45.119Z,100625.49
2018-05-23T17:08:12.093Z,100624.04
2018-05-23T17:10:38.385Z,100624.86
2018-05-23T17:13:04.686Z,100628.88
2018-05-23T17:15:30.985Z,100628.27
2018-05-23T17:17:58.002Z,100631.20
2018-05-23T17:20:24.277Z,100639.63
2018-05-23T17:22:51.309Z,100647.68
2018-05-23T17:25:17.587Z,100651.25
2018-05-23T17:27:43.890Z,100652.48
2018-05-23T17:30:10.885Z,100665.90
2018-05-23T17:32:39.139Z,100652.66
2018-05-23T17:35:05.698Z,100664.08
2018-05-23T17:37:32.033Z,100658.20
2018-05-23T17:39:58.349Z,100661.13
2018-05-23T17:42:25.318Z,100656.30
2018-05-23T17:44:51.582Z,100662.55
2018-05-23T17:47:18.191Z,100661.54
2018-05-23T17:49:44.496Z,100658.36
2018-05-23T17:52:10.818Z,100653.67
2018-05-23T17:54:37.064Z,100655.84
2018-05-23T17:57:03.980Z,100648.66
2018-05-23T17:59:30.221Z,100651.25
2018-05-23T18:01:56.531Z,100645.70
2018-05-23T18:04:22.769Z,100647.28
2018-05-23T18:06:49.046Z,100646.56
2018-05-23T18:09:15.358Z,100642.70
2018-05-23T18:11:41.605Z,100645.89
2018-05-23T18:14:07.908Z,100646.23
2018-05-23T18:16:34.177Z,100647.24
2018-05-23T18:19:00.448Z,100658.14
2018-05-23T18:21:27.484Z,100653.98
2018-05-23T18:23:53.766Z,100654.40
2018-05-23T18:26:20.026Z,100648.74
2018-05-23T18:28:46.301Z,100643.49
2018-05-23T18:31:13.342Z,100653.91
2018-05-23T18:33:40.350Z,100652.11
2018-05-23T18:36:06.674Z,100648.92
2018-05-23T18:38:32.996Z,100649.14
2018-05-23T18:40:59.997Z,100657.58
2018-05-23T18:43:26.340Z,100656.52
2018-05-23T18:45:52.558Z,100664.50
2018-05-23T18:48:18.781Z,100666.17
2018-05-23T18:50:45.082Z,100666.50
2018-05-23T18:53:12.118Z,100669.54
2018-05-23T18:55:38.446Z,100677.32
2018-05-23T18:58:05.455Z,100678.85
2018-05-23T19:00:31.793Z,100687.76
2018-05-23T19:02:58.118Z,100687.34
2018-05-23T19:05:24.419Z,100688.19
2018-05-23T19:07:50.683Z,100695.58
2018-05-23T19:10:16.941Z,100702.39
2018-05-23T19:12:43.285Z,100693.10
2018-05-23T19:15:09.641Z,100694.66
2018-05-23T19:17:35.949Z,100700.39
2018-05-23T19:20:02.299Z,100706.41
2018-05-23T19:22:29.345Z,100705.02
2018-05-23T19:24:55.640Z,100700.34
2018-05-23T19:27:22.690Z,100700.09
2018-05-23T19:29:49.730Z,100698.76
2018-05-23T19:32:15.975Z,100703.73
2018-05-23T19:34:43.918Z,100703.05
2018-05-23T19:37:10.146Z,100703.91
2018-05-23T19:39:36.465Z,100705.70
2018-05-23T19:42:02.763Z,100707.52
2018-05-23T19:44:29.798Z,100709.17
2018-05-23T19:46:56.077Z,100716.94
2018-05-23T19:49:22.362Z,100713.94
2018-05-23T19:51:48.654Z,100708.26
2018-05-23T19:54:14.907Z,100710.63
2018-05-23T19:56:42.259Z,100711.72
2018-05-23T19:59:08.629Z,100710.50
2018-05-23T20:01:35.176Z,100716.28
2018-05-23T20:04:03.238Z,100717.13
2018-05-23T20:06:36.573Z,100715.32
2018-05-23T20:09:04.491Z,100710.20
2018-05-23T20:11:30.850Z,100714.09
2018-05-23T20:13:57.240Z,100719.22
2018-05-23T20:16:23.540Z,100720.88
2018-05-23T20:18:50.290Z,100723.22
2018-05-23T20:21:16.807Z,100725.29
2018-05-23T20:23:43.090Z,100725.56
2018-05-23T20:26:10.349Z,100721.55
2018-05-23T20:28:36.677Z,100727.06
2018-05-23T20:31:03.729Z,100726.64
2018-05-23T20:33:30.768Z,100725.14
2018-05-23T20:35:57.302Z,100729.23
2018-05-23T20:38:23.617Z,100729.63
2018-05-23T20:40:51.159Z,100727.56
2018-05-23T20:43:17.477Z,100729.90
2018-05-23T20:45:43.749Z,100726.01
2018-05-23T20:48:10.026Z,100719.41
2018-05-23T20:50:37.093Z,100722.31
2018-05-23T20:53:04.144Z,100717.45
2018-05-23T20:55:30.660Z,100718.42
2018-05-23T20:57:57.718Z,100716.07
2018-05-23T21:00:25.540Z,100713.84
2018-05-23T21:02:52.601Z,100712.73
2018-05-23T21:05:19.029Z,100715.61
2018-05-23T21:07:45.185Z,100723.23
2018-05-23T21:10:11.457Z,100728.47
2018-05-23T21:12:37.730Z,100727.49
2018-05-23T21:15:03.986Z,100724.73
2018-05-23T21:17:30.253Z,100721.97
2018-05-23T21:19:56.517Z,100730.55
2018-05-23T21:22:26.076Z,100726.42
2018-05-23T21:24:52.358Z,100725.19
2018-05-23T21:27:18.562Z,100734.94
2018-05-23T21:29:45.770Z,100719.09
2018-05-23T21:32:12.057Z,100716.99
2018-05-23T21:34:38.368Z,100709.41
2018-05-23T21:37:05.381Z,100712.30
2018-05-23T21:39:31.609Z,100709.52
2018-05-23T21:41:58.623Z,100706.60
2018-05-23T21:44:24.928Z,100706.88
2018-05-23T21:46:51.225Z,100712.13
2018-05-23T21:49:18.261Z,100705.78
2018-05-23T21:51:44.533Z,100702.76
2018-05-23T21:54:10.782Z,100704.55
2018-05-23T21:56:37.010Z,100703.84
2018-05-23T21:59:03.293Z,100702.32
2018-05-23T22:01:29.568Z,100705.06
2018-05-23T22:03:55.873Z,100704.77
2018-05-23T22:06:22.185Z,100706.83
2018-05-23T22:08:48.429Z,100704.59
2018-05-23T22:11:14.709Z,100701.70
2018-05-23T22:13:41.708Z,100707.61
2018-05-23T22:16:07.986Z,100706.12
2018-05-23T22:18:34.997Z,100709.56
2018-05-23T22:21:01.269Z,100702.94
2018-05-23T22:23:28.285Z,100701.15
2018-05-23T22:25:54.541Z,100694.94
2018-05-23T22:28:20.832Z,100689.80
2018-05-23T22:30:47.065Z,100692.40
2018-05-23T22:33:13.352Z,100693.47
2018-05-23T22:35:39.600Z,100682.58
2018-05-23T22:38:06.617Z,100685.44
2018-05-23T22:40:32.849Z,100685.58
2018-05-23T22:42:59.141Z,100680.64
2018-05-23T22:45:25.438Z,100688.05
2018-05-23T22:47:51.701Z,100691.02
2018-05-23T22:50:18.710Z,100685.41
2018-05-23T22:52:45.002Z,100689.27
2018-05-23T22:55:11.273Z,100688.58
2018-05-23T22:57:37.581Z,100686.23
2018-05-23T23:00:03.877Z,100691.51
2018-05-23T23:02:30.309Z,100692.75
2018-05-23T23:04:56.598Z,100692.33
2018-05-23T23:07:22.917Z,100691.23
2018-05-23T23:09:49.973Z,100688.16
2018-05-23T23:12:16.985Z,100692.61
2018-05-23T23:14:43.281Z,100690.54
2018-05-23T23:17:09.585Z,100684.37
2018-05-23T23:19:36.631Z,100683.51
2018-05-23T23:22:03.642Z,100687.51
2018-05-23T23:24:29.916Z,100686.51
2018-05-23T23:26:56.165Z,100684.13
2018-05-23T23:29:23.168Z,100688.16
2018-05-23T23:31:49.437Z,100687.98
2018-05-23T23:34:15.729Z,100680.78
2018-05-23T23:36:42.044Z,100678.47
2018-05-23T23:39:08.293Z,100681.06
2018-05-23T23:41:34.661Z,100680.20
2018-05-23T23:44:00.889Z,100675.88
2018-05-23T23:46:27.167Z,100682.50
2018-05-23T23:48:54.251Z,100684.25
2018-05-23T23:51:20.489Z,100678.73
2018-05-23T23:53:46.791Z,100683.14
2018-05-23T23:56:13.808Z,100684.22
2018-05-23T23:58:40.045Z,100680.02
