createdAt,value
2023-05-14T00:00:34.974Z,11.54
2023-05-14T00:03:01.351Z,11.50
2023-05-14T00:05:27.712Z,11.47
2023-05-14T00:07:54.020Z,11.45
2023-05-14T00:10:21.895Z,11.43
2023-05-14T00:12:48.585Z,11.43
2023-05-14T00:15:14.858Z,11.41
2023-05-14T00:17:42.371Z,11.38
2023-05-14T00:20:09.113Z,11.35
2023-05-14T00:22:37.058Z,11.31
2023-05-14T00:25:03.591Z,11.28
2023-05-14T00:27:29.972Z,11.26
2023-05-14T00:29:56.254Z,11.21
2023-05-14T00:32:22.695Z,11.19
2023-05-14T00:34:49.087Z,11.19
2023-05-14T00:37:15.397Z,11.17
2023-05-14T00:39:41.711Z,11.16
2023-05-14T00:42:08.063Z,11.17
2023-05-14T00:44:35.924Z,11.17
2023-05-14T00:47:02.377Z,11.12
2023-05-14T00:49:29.050Z,11.12
2023-05-14T00:51:58.826Z,11.12
2023-05-14T00:54:25.403Z,11.07
2023-05-14T00:56:52.018Z,11.06
2023-05-14T00:59:18.331Z,11.04
2023-05-14T01:01:44.798Z,11.01
2023-05-14T01:04:11.744Z,10.98
2023-05-14T01:06:53.283Z,10.96
2023-05-14T01:09:29.617Z,10.93
2023-05-14T01:12:04.683Z,10.91
2023-05-14T01:15:16.264Z,10.92
2023-05-14T01:18:10.236Z,10.93
2023-05-14T01:20:36.933Z,10.93
2023-05-14T01:23:03.604Z,10.91
2023-05-14T01:25:30.925Z,10.93
2023-05-14T01:28:08.918Z,10.92
2023-05-14T01:30:39.880Z,10.89
2023-05-14T01:33:11.013Z,10.83
2023-05-14T01:35:37.622Z,10.83
2023-05-14T01:38:09.132Z,10.80
2023-05-14T01:40:36.799Z,10.78
2023-05-14T01:43:04.023Z,10.76
2023-05-14T01:45:31.047Z,10.75
2023-05-14T01:47:58.759Z,10.72
2023-05-14T01:50:25.539Z,10.73
2023-05-14T01:52:56.415Z,10.72
2023-05-14T01:55:24.430Z,10.71
2023-05-14T01:57:51.635Z,10.72
2023-05-14T02:00:18.418Z,10.73
2023-05-14T02:02:44.694Z,10.72
2023-05-14T02:05:12.015Z,10.68
2023-05-14T02:07:38.456Z,10.64
2023-05-14T02:10:05.388Z,10.63
2023-05-14T02:12:31.692Z,10.58
2023-05-14T02:14:57.968Z,10.56
2023-05-14T02:17:26.053Z,10.54
2023-05-14T02:19:52.679Z,10.52
2023-05-14T02:22:18.971Z,10.54
2023-05-14T02:24:45.237Z,10.54
2023-05-14T02:27:13.047Z,10.56
2023-05-14T02:29:39.583Z,10.58
2023-05-14T02:32:06.215Z,10.59
2023-05-14T02:34:34.314Z,10.58
2023-05-14T02:37:01.045Z,10.57
2023-05-14T02:39:27.246Z,10.54
2023-05-14T02:41:53.540Z,10.53
2023-05-14T02:44:19.814Z,10.54
2023-05-14T02:46:46.469Z,10.55
2023-05-14T02:49:12.827Z,10.54
2023-05-14T02:51:39.839Z,10.53
2023-05-14T02:54:06.119Z,10.53
2023-05-14T02:56:32.430Z,10.53
2023-05-14T02:58:58.697Z,10.52
2023-05-14T03:01:25.606Z,10.48
2023-05-14T03:03:52.504Z,10.45
2023-05-14T03:06:18.799Z,10.39
2023-05-14T03:08:45.621Z,10.36
2023-05-14T03:11:11.938Z,10.35
2023-05-14T03:13:38.238Z,10.34
2023-05-14T03:16:04.777Z,10.33
2023-05-14T03:18:33.206Z,10.36
2023-05-14T03:20:59.499Z,10.35
2023-05-14T03:23:25.870Z,10.36
2023-05-14T03:25:52.533Z,10.37
2023-05-14T03:28:18.822Z,10.34
2023-05-14T03:30:45.394Z,10.33
2023-05-14T03:33:12.305Z,10.28
2023-05-14T03:35:39.110Z,10.26
2023-05-14T03:38:05.940Z,10.24
2023-05-14T03:40:32.250Z,10.22
2023-05-14T03:42:58.617Z,10.24
2023-05-14T03:45:24.978Z,10.24
2023-05-14T03:47:51.323Z,10.25
2023-05-14T03:50:17.766Z,10.25
2023-05-14T03:52:44.408Z,10.24
2023-05-14T03:55:10.730Z,10.24
2023-05-14T03:57:37.082Z,10.23
2023-05-14T04:00:04.563Z,10.22
2023-05-14T04:02:31.007Z,10.22
2023-05-14T04:04:57.467Z,10.20
2023-05-14T04:07:23.838Z,10.20
2023-05-14T04:09:50.156Z,10.18
2023-05-14T04:12:16.420Z,10.21
2023-05-14T04:14:42.725Z,10.20
2023-05-14T04:17:09.027Z,10.21
2023-05-14T04:19:35.287Z,10.23
2023-05-14T04:22:01.558Z,10.24
2023-05-14T04:24:28.117Z,10.25
2023-05-14T04:26:54.438Z,10.25
2023-05-14T04:29:20.815Z,10.28
2023-05-14T04:31:49.878Z,10.29
2023-05-14T04:34:16.211Z,10.31
2023-05-14T04:36:42.524Z,10.33
2023-05-14T04:39:12.465Z,10.35
2023-05-14T04:41:38.876Z,10.40
2023-05-14T04:44:05.346Z,10.41
2023-05-14T04:46:31.720Z,10.50
2023-05-14T04:48:58.114Z,10.54
2023-05-14T04:51:24.414Z,10.57
2023-05-14T04:53:50.751Z,10.60
2023-05-14T04:56:17.053Z,10.64
2023-05-14T04:58:43.339Z,10.67
2023-05-14T05:01:09.932Z,10.71
2023-05-14T05:03:36.303Z,10.73
2023-05-14T05:06:02.618Z,10.75
2023-05-14T05:08:29.188Z,10.78
2023-05-14T05:10:55.573Z,10.77
2023-05-14T05:13:21.903Z,10.90
2023-05-14T05:15:48.269Z,10.97
2023-05-14T05:18:14.601Z,11.03
2023-05-14T05:20:41.184Z,11.09
2023-05-14T05:23:07.457Z,11.15
2023-05-14T05:25:33.763Z,11.26
2023-05-14T05:28:00.103Z,11.33
2023-05-14T05:30:26.590Z,11.40
2023-05-14T05:32:53.080Z,11.45
2023-05-14T05:35:19.516Z,11.48
2023-05-14T05:37:45.968Z,11.53
2023-05-14T05:40:13.924Z,11.58
2023-05-14T05:42:40.972Z,11.65
2023-05-14T05:45:08.102Z,11.75
2023-05-14T05:47:34.626Z,11.83
2023-05-14T05:50:00.969Z,11.88
2023-05-14T05:52:27.393Z,11.94
2023-05-14T05:54:53.700Z,11.96
2023-05-14T05:57:19.986Z,12.09
2023-05-14T05:59:46.233Z,12.21
2023-05-14T06:02:12.667Z,12.34
2023-05-14T06:04:38.976Z,12.48
2023-05-14T06:07:05.263Z,12.61
2023-05-14T06:09:31.580Z,12.79
2023-05-14T06:11:57.921Z,12.91
2023-05-14T06:14:24.183Z,13.02
2023-05-14T06:16:50.546Z,13.11
2023-05-14T06:19:17.154Z,13.20
2023-05-14T06:21:44.274Z,13.24
2023-05-14T06:24:10.841Z,13.23
2023-05-14T06:26:37.101Z,13.26
2023-05-14T06:29:03.396Z,13.28
2023-05-14T06:31:29.764Z,13.29
2023-05-14T06:33:56.080Z,13.31
2023-05-14T06:36:22.331Z,13.36
2023-05-14T06:38:48.662Z,13.41
2023-05-14T06:41:14.931Z,13.46
2023-05-14T06:43:41.207Z,13.55
2023-05-14T06:46:07.546Z,13.63
2023-05-14T06:48:33.826Z,13.72
2023-05-14T06:51:00.249Z,13.82
2023-05-14T06:53:26.567Z,13.90
2023-05-14T06:55:52.908Z,13.98
2023-05-14T06:58:19.278Z,14.08
2023-05-14T07:00:45.597Z,14.21
2023-05-14T07:03:11.872Z,14.35
2023-05-14T07:05:38.188Z,14.50
2023-05-14T07:08:04.616Z,14.66
2023-05-14T07:10:30.912Z,14.81
2023-05-14T07:12:57.188Z,14.95
2023-05-14T07:15:23.517Z,15.09
2023-05-14T07:17:50.093Z,15.22
2023-05-14T07:20:16.455Z,15.33
2023-05-14T07:22:42.798Z,15.39
2023-05-14T07:25:09.273Z,15.44
2023-05-14T07:27:35.639Z,15.51
2023-05-14T07:30:02.017Z,15.62
2023-05-14T07:32:28.338Z,15.73
2023-05-14T07:34:54.636Z,15.85
2023-05-14T07:37:23.862Z,16.00
2023-05-14T07:39:50.815Z,16.13
2023-05-14T07:42:31.848Z,16.70
2023-05-14T07:45:01.289Z,18.17
2023-05-14T07:47:27.620Z,19.98
2023-05-14T07:49:54.383Z,21.50
2023-05-14T07:52:20.707Z,22.55
2023-05-14T07:54:48.004Z,23.25
2023-05-14T07:57:15.286Z,23.71
2023-05-14T07:59:41.507Z,24.09
2023-05-14T08:02:10.069Z,24.45
2023-05-14T08:04:36.635Z,24.54
2023-05-14T08:07:03.119Z,24.61
2023-05-14T08:09:29.385Z,24.53
2023-05-14T08:11:55.670Z,24.20
2023-05-14T08:14:22.074Z,23.95
2023-05-14T08:16:48.518Z,23.78
2023-05-14T08:19:16.245Z,23.92
2023-05-14T08:21:42.682Z,24.19
2023-05-14T08:24:08.964Z,24.71
2023-05-14T08:26:35.770Z,25.30
2023-05-14T08:29:02.083Z,25.72
2023-05-14T08:31:28.456Z,26.09
2023-05-14T08:33:54.801Z,26.02
2023-05-14T08:36:21.070Z,25.79
2023-05-14T08:38:48.404Z,25.54
2023-05-14T08:41:16.182Z,24.82
2023-05-14T08:44:10.739Z,24.49
2023-05-14T08:46:38.811Z,24.67
2023-05-14T08:49:36.145Z,25.13
2023-05-14T08:52:02.749Z,25.33
2023-05-14T08:54:32.316Z,25.17
2023-05-14T08:56:59.438Z,24.92
2023-05-14T08:59:25.819Z,25.16
2023-05-14T09:01:54.573Z,25.34
2023-05-14T09:04:23.054Z,25.90
2023-05-14T09:06:51.890Z,26.39
2023-05-14T09:09:18.550Z,25.33
2023-05-14T09:11:52.933Z,23.47
2023-05-14T09:14:20.292Z,21.75
2023-05-14T09:16:49.561Z,20.63
2023-05-14T09:19:18.918Z,19.76
2023-05-14T09:21:46.732Z,19.20
2023-05-14T09:24:27.273Z,18.86
2023-05-14T09:26:54.900Z,18.60
2023-05-14T09:29:21.313Z,18.44
2023-05-14T09:31:49.867Z,18.20
2023-05-14T09:34:30.623Z,17.97
2023-05-14T09:36:57.805Z,17.86
2023-05-14T09:39:25.177Z,17.81
2023-05-14T09:41:51.847Z,17.70
2023-05-14T09:44:18.973Z,17.70
2023-05-14T09:46:46.201Z,17.76
2023-05-14T09:49:13.239Z,17.79
2023-05-14T09:51:39.587Z,18.01
2023-05-14T09:54:06.351Z,18.13
2023-05-14T09:56:33.885Z,18.16
2023-05-14T09:59:00.430Z,18.01
2023-05-14T10:01:29.598Z,17.83
2023-05-14T10:03:56.919Z,17.69
2023-05-14T10:06:27.336Z,17.58
2023-05-14T10:08:57.202Z,17.58
2023-05-14T10:11:26.090Z,17.60
2023-05-14T10:14:12.291Z,17.61
2023-05-14T10:16:43.459Z,17.60
2023-05-14T10:19:11.904Z,17.58
2023-05-14T10:21:41.115Z,17.56
2023-05-14T10:24:09.403Z,17.74
2023-05-14T10:26:39.078Z,17.86
2023-05-14T10:29:06.319Z,17.98
2023-05-14T10:31:54.109Z,18.04
2023-05-14T10:34:46.604Z,18.12
2023-05-14T10:37:18.237Z,18.20
2023-05-14T10:39:51.315Z,18.33
2023-05-14T10:42:21.642Z,18.56
2023-05-14T10:44:51.114Z,18.78
2023-05-14T10:47:18.049Z,18.99
2023-05-14T10:49:48.838Z,19.14
2023-05-14T10:52:19.357Z,19.12
2023-05-14T10:54:53.076Z,18.97
2023-05-14T10:57:21.237Z,18.79
2023-05-14T10:59:49.277Z,18.64
2023-05-14T11:02:21.449Z,18.53
2023-05-14T11:05:14.004Z,18.46
2023-05-14T11:07:48.672Z,18.42
2023-05-14T11:10:20.056Z,18.39
2023-05-14T11:12:53.372Z,18.33
2023-05-14T11:15:21.963Z,18.25
2023-05-14T11:17:50.141Z,18.24
2023-05-14T11:20:17.732Z,18.24
2023-05-14T11:22:45.798Z,18.28
2023-05-14T11:25:14.476Z,18.40
2023-05-14T11:27:43.143Z,18.46
2023-05-14T11:30:29.255Z,18.55
2023-05-14T11:32:55.858Z,18.64
2023-05-14T11:35:22.627Z,18.68
2023-05-14T11:37:52.484Z,18.70
2023-05-14T11:40:18.988Z,18.73
2023-05-14T11:42:45.658Z,18.84
2023-05-14T11:45:13.282Z,18.92
2023-05-14T11:47:44.828Z,18.98
2023-05-14T11:50:11.303Z,19.01
2023-05-14T11:52:40.340Z,19.02
2023-05-14T11:55:11.302Z,19.00
2023-05-14T11:57:37.693Z,19.02
2023-05-14T12:00:06.305Z,19.02
2023-05-14T12:02:32.758Z,19.11
2023-05-14T12:05:00.466Z,19.15
2023-05-14T12:07:29.319Z,19.12
2023-05-14T12:10:01.454Z,19.21
2023-05-14T12:12:27.781Z,19.25
2023-05-14T12:14:54.218Z,19.32
2023-05-14T12:17:22.320Z,19.37
2023-05-14T12:19:51.388Z,19.42
2023-05-14T12:22:22.612Z,19.42
2023-05-14T12:24:59.476Z,19.42
2023-05-14T12:27:39.528Z,19.46
2023-05-14T12:30:20.599Z,19.52
2023-05-14T12:32:53.515Z,19.53
2023-05-14T12:35:20.969Z,19.45
2023-05-14T12:37:47.249Z,19.42
2023-05-14T12:40:13.767Z,19.45
2023-05-14T12:42:40.148Z,19.56
2023-05-14T12:45:07.711Z,19.60
2023-05-14T12:47:34.112Z,19.64
2023-05-14T12:50:00.430Z,19.66
2023-05-14T12:52:37.935Z,19.68
2023-05-14T12:55:07.077Z,19.85
2023-05-14T12:57:35.055Z,20.04
2023-05-14T13:00:01.639Z,20.25
2023-05-14T13:02:28.087Z,20.43
2023-05-14T13:04:54.356Z,20.47
2023-05-14T13:07:21.036Z,20.40
2023-05-14T13:09:47.350Z,20.32
2023-05-14T13:12:13.661Z,20.30
2023-05-14T13:14:39.902Z,20.25
2023-05-14T13:17:08.038Z,20.22
2023-05-14T13:19:34.754Z,20.27
2023-05-14T13:22:01.043Z,20.32
2023-05-14T13:24:27.285Z,20.39
2023-05-14T13:26:53.551Z,20.78
2023-05-14T13:29:19.902Z,21.30
2023-05-14T13:31:46.198Z,21.77
2023-05-14T13:34:13.046Z,22.12
2023-05-14T13:36:39.750Z,22.29
2023-05-14T13:39:07.006Z,22.38
2023-05-14T13:41:37.748Z,22.30
2023-05-14T13:44:04.304Z,22.37
2023-05-14T13:46:30.698Z,22.56
2023-05-14T13:48:57.013Z,22.61
2023-05-14T13:51:23.523Z,22.61
2023-05-14T13:53:49.924Z,22.59
2023-05-14T13:56:16.332Z,22.41
2023-05-14T13:58:42.667Z,22.38
2023-05-14T14:01:09.139Z,22.15
2023-05-14T14:03:35.594Z,21.89
2023-05-14T14:06:01.989Z,21.87
2023-05-14T14:08:28.500Z,21.88
2023-05-14T14:10:55.261Z,21.83
2023-05-14T14:13:22.699Z,21.71
2023-05-14T14:15:49.871Z,21.80
2023-05-14T14:18:16.204Z,21.97
2023-05-14T14:20:42.486Z,21.96
2023-05-14T14:23:08.753Z,22.09
2023-05-14T14:25:35.259Z,22.14
2023-05-14T14:28:01.554Z,22.18
2023-05-14T14:30:27.990Z,22.21
2023-05-14T14:32:54.533Z,22.32
2023-05-14T14:35:20.971Z,22.35
2023-05-14T14:37:52.144Z,22.48
2023-05-14T14:40:18.622Z,22.59
2023-05-14T14:42:45.204Z,22.59
2023-05-14T14:45:12.263Z,22.71
2023-05-14T14:47:43.821Z,22.75
2023-05-14T14:50:12.454Z,22.71
2023-05-14T14:52:40.608Z,22.52
2023-05-14T14:55:07.225Z,22.35
2023-05-14T14:57:33.571Z,22.31
2023-05-14T15:00:01.986Z,22.50
2023-05-14T15:02:28.894Z,22.47
2023-05-14T15:04:55.329Z,22.37
2023-05-14T15:07:22.553Z,22.40
2023-05-14T15:09:48.914Z,22.47
2023-05-14T15:12:16.922Z,22.56
2023-05-14T15:14:43.410Z,22.55
2023-05-14T15:17:10.336Z,22.40
2023-05-14T15:19:37.019Z,22.10
2023-05-14T15:22:03.900Z,21.96
2023-05-14T15:24:30.340Z,22.08
2023-05-14T15:26:56.620Z,22.15
2023-05-14T15:29:22.836Z,22.26
2023-05-14T15:31:49.327Z,22.45
2023-05-14T15:34:15.686Z,22.70
2023-05-14T15:36:42.238Z,23.01
2023-05-14T15:39:10.273Z,23.10
2023-05-14T15:41:39.119Z,22.94
2023-05-14T15:44:05.566Z,22.84
2023-05-14T15:46:32.240Z,22.85
2023-05-14T15:48:58.639Z,22.95
2023-05-14T15:51:25.036Z,22.88
2023-05-14T15:53:53.321Z,22.63
2023-05-14T15:56:20.692Z,22.59
2023-05-14T15:58:46.953Z,22.68
2023-05-14T16:01:13.228Z,22.55
2023-05-14T16:03:39.604Z,22.36
2023-05-14T16:06:06.228Z,22.36
2023-05-14T16:08:32.519Z,22.38
2023-05-14T16:10:58.800Z,22.41
2023-05-14T16:13:25.079Z,22.40
2023-05-14T16:15:51.553Z,22.38
2023-05-14T16:18:17.874Z,22.40
2023-05-14T16:20:44.395Z,22.38
2023-05-14T16:23:10.699Z,22.56
2023-05-14T16:25:38.137Z,22.54
2023-05-14T16:28:04.724Z,22.60
2023-05-14T16:30:31.045Z,22.80
2023-05-14T16:32:57.355Z,22.89
2023-05-14T16:35:23.760Z,22.96
2023-05-14T16:37:50.273Z,22.89
2023-05-14T16:40:17.730Z,22.59
2023-05-14T16:42:44.040Z,22.25
2023-05-14T16:45:10.992Z,21.88
2023-05-14T16:47:37.331Z,21.57
2023-05-14T16:50:03.750Z,21.25
2023-05-14T16:52:30.762Z,21.04
2023-05-14T16:54:57.094Z,20.88
2023-05-14T16:57:23.482Z,20.77
2023-05-14T16:59:49.950Z,20.64
2023-05-14T17:02:16.313Z,20.49
2023-05-14T17:04:43.233Z,20.44
2023-05-14T17:07:10.201Z,20.45
2023-05-14T17:09:36.505Z,20.42
2023-05-14T17:12:02.946Z,20.43
2023-05-14T17:14:29.247Z,20.40
2023-05-14T17:16:55.800Z,20.29
2023-05-14T17:19:22.140Z,20.25
2023-05-14T17:21:48.640Z,20.20
2023-05-14T17:24:14.848Z,20.16
2023-05-14T17:26:41.206Z,20.09
2023-05-14T17:29:07.460Z,20.02
2023-05-14T17:31:33.793Z,19.87
2023-05-14T17:34:00.645Z,19.65
2023-05-14T17:36:28.389Z,19.46
2023-05-14T17:38:54.808Z,19.27
2023-05-14T17:41:21.534Z,19.14
2023-05-14T17:43:47.865Z,19.02
2023-05-14T17:46:14.164Z,18.97
2023-05-14T17:48:40.774Z,18.92
2023-05-14T17:51:07.105Z,18.92
2023-05-14T17:53:33.316Z,18.89
2023-05-14T17:55:59.632Z,18.86
2023-05-14T17:58:25.927Z,18.82
2023-05-14T18:00:52.854Z,18.78
2023-05-14T18:03:20.262Z,18.71
2023-05-14T18:05:47.216Z,18.61
2023-05-14T18:08:14.435Z,18.61
2023-05-14T18:10:40.880Z,18.56
2023-05-14T18:13:07.170Z,18.53
2023-05-14T18:15:33.558Z,18.49
2023-05-14T18:17:59.854Z,18.47
2023-05-14T18:20:26.263Z,18.45
2023-05-14T18:22:52.478Z,18.43
2023-05-14T18:25:18.883Z,18.36
2023-05-14T18:27:45.578Z,18.36
2023-05-14T18:30:14.338Z,18.34
2023-05-14T18:32:42.059Z,18.32
2023-05-14T18:35:08.884Z,18.29
2023-05-14T18:37:35.365Z,18.24
2023-05-14T18:40:06.868Z,18.17
2023-05-14T18:42:33.925Z,18.12
2023-05-14T18:45:00.421Z,18.05
2023-05-14T18:47:26.924Z,17.94
2023-05-14T18:49:55.636Z,17.88
2023-05-14T18:52:26.081Z,17.78
2023-05-14T18:54:53.636Z,17.70
2023-05-14T18:57:20.401Z,17.64
2023-05-14T18:59:46.738Z,17.55
2023-05-14T19:02:13.049Z,17.48
2023-05-14T19:04:51.131Z,17.44
2023-05-14T19:07:18.039Z,17.37
2023-05-14T19:09:44.299Z,17.34
2023-05-14T19:12:10.612Z,17.31
2023-05-14T19:14:37.053Z,17.28
2023-05-14T19:17:03.420Z,17.27
2023-05-14T19:19:29.737Z,17.27
2023-05-14T19:21:56.024Z,17.23
2023-05-14T19:24:22.446Z,17.25
2023-05-14T19:26:48.770Z,17.27
2023-05-14T19:29:15.142Z,17.26
2023-05-14T19:31:41.603Z,17.26
2023-05-14T19:34:07.998Z,17.23
2023-05-14T19:36:34.335Z,17.20
2023-05-14T19:39:00.705Z,17.17
2023-05-14T19:41:27.666Z,17.10
2023-05-14T19:43:54.006Z,17.06
2023-05-14T19:46:20.564Z,17.00
2023-05-14T19:48:48.373Z,16.92
2023-05-14T19:51:14.650Z,16.89
2023-05-14T19:53:40.964Z,16.82
2023-05-14T19:56:07.366Z,16.75
2023-05-14T19:58:33.715Z,16.67
2023-05-14T20:01:00.675Z,16.60
2023-05-14T20:03:27.144Z,16.51
2023-05-14T20:05:54.049Z,16.44
2023-05-14T20:08:20.828Z,16.36
2023-05-14T20:10:48.320Z,16.28
2023-05-14T20:13:14.786Z,16.21
2023-05-14T20:15:41.097Z,16.12
2023-05-14T20:18:07.540Z,16.03
2023-05-14T20:20:34.079Z,15.95
2023-05-14T20:23:00.578Z,15.86
2023-05-14T20:25:28.296Z,15.82
2023-05-14T20:27:55.140Z,15.74
2023-05-14T20:30:21.480Z,15.70
2023-05-14T20:32:47.858Z,15.63
2023-05-14T20:35:14.151Z,15.59
2023-05-14T20:37:41.294Z,15.55
2023-05-14T20:40:10.363Z,15.51
2023-05-14T20:42:36.885Z,15.48
2023-05-14T20:45:03.780Z,15.44
2023-05-14T20:47:32.793Z,15.42
2023-05-14T20:49:59.650Z,15.39
2023-05-14T20:52:26.281Z,15.34
2023-05-14T20:54:52.864Z,15.27
2023-05-14T20:57:19.799Z,15.22
2023-05-14T20:59:47.386Z,15.19
2023-05-14T21:02:13.932Z,15.18
2023-05-14T21:04:41.056Z,15.16
2023-05-14T21:07:07.431Z,15.10
2023-05-14T21:09:33.785Z,15.08
2023-05-14T21:12:00.241Z,15.05
2023-05-14T21:14:26.544Z,15.04
2023-05-14T21:16:52.849Z,15.02
2023-05-14T21:19:19.243Z,14.97
2023-05-14T21:21:47.169Z,14.93
2023-05-14T21:24:13.475Z,14.89
2023-05-14T21:26:41.260Z,14.84
2023-05-14T21:29:07.590Z,14.79
2023-05-14T21:31:33.957Z,14.76
2023-05-14T21:34:00.421Z,14.70
2023-05-14T21:36:26.829Z,14.63
2023-05-14T21:38:53.670Z,14.57
2023-05-14T21:41:19.965Z,14.49
2023-05-14T21:43:46.860Z,14.42
2023-05-14T21:46:13.376Z,14.41
2023-05-14T21:48:39.735Z,14.34
2023-05-14T21:51:06.542Z,14.29
2023-05-14T21:53:32.836Z,14.22
2023-05-14T21:55:59.112Z,14.19
2023-05-14T21:58:26.529Z,14.13
2023-05-14T22:00:52.850Z,14.05
2023-05-14T22:03:19.310Z,14.04
2023-05-14T22:05:45.770Z,13.99
2023-05-14T22:08:12.091Z,13.94
2023-05-14T22:10:38.377Z,13.88
2023-05-14T22:13:04.704Z,13.85
2023-05-14T22:15:30.985Z,13.81
2023-05-14T22:17:57.340Z,13.77
2023-05-14T22:20:23.827Z,13.70
2023-05-14T22:22:50.308Z,13.63
2023-05-14T22:25:16.726Z,13.55
2023-05-14T22:27:43.021Z,13.46
2023-05-14T22:30:09.690Z,13.38
2023-05-14T22:32:35.926Z,13.38
2023-05-14T22:35:02.543Z,13.33
2023-05-14T22:37:28.809Z,13.29
2023-05-14T22:39:55.187Z,13.23
2023-05-14T22:42:21.503Z,13.25
2023-05-14T22:44:47.848Z,13.23
2023-05-14T22:47:14.198Z,13.17
2023-05-14T22:49:40.621Z,13.08
2023-05-14T22:52:06.929Z,13.05
2023-05-14T22:54:33.216Z,12.97
2023-05-14T22:56:59.564Z,12.97
2023-05-14T22:59:25.903Z,12.93
2023-05-14T23:01:52.294Z,12.89
2023-05-14T23:04:18.674Z,12.90
2023-05-14T23:06:45.123Z,12.87
2023-05-14T23:09:11.505Z,12.85
2023-05-14T23:11:37.797Z,12.79
2023-05-14T23:14:04.127Z,12.75
2023-05-14T23:16:31.725Z,12.69
2023-05-14T23:18:58.184Z,12.67
2023-05-14T23:21:24.588Z,12.65
2023-05-14T23:23:50.908Z,12.57
2023-05-14T23:26:17.248Z,12.59
2023-05-14T23:28:43.541Z,12.62
2023-05-14T23:31:10.623Z,12.62
2023-05-14T23:33:36.945Z,12.61
2023-05-14T23:36:03.474Z,12.57
2023-05-14T23:38:29.754Z,12.54
2023-05-14T23:40:56.052Z,12.49
2023-05-14T23:43:22.340Z,12.44
2023-05-14T23:45:48.710Z,12.40
2023-05-14T23:48:15.262Z,12.40
2023-05-14T23:50:41.608Z,12.39
2023-05-14T23:53:07.906Z,12.39
2023-05-14T23:55:34.222Z,12.37
2023-05-14T23:58:00.664Z,12.36
