createdAt,value
2024-01-12T00:00:41.431Z,1028.1
2024-01-12T00:01:50.640Z,1028.1
2024-01-12T00:03:00.069Z,1028.1
2024-01-12T00:04:09.066Z,1028.1
2024-01-12T00:05:18.108Z,1028.1
2024-01-12T00:06:27.348Z,1028.1
2024-01-12T00:07:36.649Z,1028.1
2024-01-12T00:08:45.918Z,1028
2024-01-12T00:09:54.839Z,1028
2024-01-12T00:11:04.311Z,1028
2024-01-12T00:12:13.462Z,1028.1
2024-01-12T00:13:21.709Z,1028
2024-01-12T00:14:30.603Z,1028
2024-01-12T00:15:39.875Z,1028
2024-01-12T00:16:49.211Z,1028.1
2024-01-12T00:17:58.079Z,1028.1
2024-01-12T00:19:07.394Z,1028.1
2024-01-12T00:20:16.450Z,1028.1
2024-01-12T00:21:25.879Z,1028.1
2024-01-12T00:22:34.792Z,1028
2024-01-12T00:23:43.992Z,1028.1
2024-01-12T00:24:53.420Z,1028.1
2024-01-12T00:26:02.565Z,1028.1
2024-01-12T00:27:11.651Z,1028.1
2024-01-12T00:28:19.957Z,1028.1
2024-01-12T00:29:28.804Z,1028.1
2024-01-12T00:30:37.980Z,1028.2
2024-01-12T00:31:47.466Z,1028.2
2024-01-12T00:32:56.656Z,1028.2
2024-01-12T00:34:05.489Z,1028.2
2024-01-12T00:35:14.678Z,1028.2
2024-01-12T00:36:24.137Z,1028.1
2024-01-12T00:37:33.246Z,1028.2
2024-01-12T00:38:42.463Z,1028.2
2024-01-12T00:39:51.590Z,1028.2
2024-01-12T00:41:00.519Z,1028.1
2024-01-12T00:42:10.057Z,1028.2
2024-01-12T00:43:18.154Z,1028.1
2024-01-12T00:44:27.172Z,1028.1
2024-01-12T00:45:36.341Z,1028.1
2024-01-12T00:46:45.677Z,1028.1
2024-01-12T00:47:54.926Z,1028.1
2024-01-12T00:49:03.929Z,1028.1
2024-01-12T00:50:13.162Z,1028.1
2024-01-12T00:51:22.450Z,1028.1
2024-01-12T00:52:31.460Z,1028.1
2024-01-12T00:53:40.589Z,1028.1
2024-01-12T00:54:49.942Z,1028.1
2024-01-12T00:55:59.132Z,1028
2024-01-12T00:57:08.094Z,1028.1
2024-01-12T00:58:16.543Z,1028.1
2024-01-12T00:59:25.404Z,1028.1
2024-01-12T01:00:34.624Z,1028.1
2024-01-12T01:01:43.884Z,1028.2
2024-01-12T01:02:53.054Z,1028.1
2024-01-12T01:04:02.395Z,1028.2
2024-01-12T01:05:11.474Z,1028.1
2024-01-12T01:06:20.689Z,1028.1
2024-01-12T01:07:29.561Z,1028.1
2024-01-12T01:08:38.773Z,1028.1
2024-01-12T01:09:47.884Z,1028.1
2024-01-12T01:10:57.210Z,1028.1
2024-01-12T01:12:06.357Z,1028.1
2024-01-12T01:13:14.427Z,1028
2024-01-12T01:14:23.791Z,1028.1
2024-01-12T01:15:32.809Z,1028
2024-01-12T01:16:42.263Z,1028.1
2024-01-12T01:17:51.330Z,1028.1
2024-01-12T01:19:00.422Z,1028.1
2024-01-12T01:20:09.465Z,1028.1
2024-01-12T01:21:18.801Z,1028.1
2024-01-12T01:22:27.914Z,1028.2
2024-01-12T01:23:37.216Z,1028.1
2024-01-12T01:24:46.455Z,1028.1
2024-01-12T01:25:55.439Z,1028.1
2024-01-12T01:27:04.689Z,1028
2024-01-12T01:28:12.981Z,1028.1
2024-01-12T01:29:21.947Z,1028
2024-01-12T01:30:31.319Z,1028.1
2024-01-12T01:31:40.345Z,1028.1
2024-01-12T01:32:49.500Z,1028
2024-01-12T01:33:58.810Z,1028.1
2024-01-12T01:35:07.934Z,1028.1
2024-01-12T01:36:17.149Z,1028.1
2024-01-12T01:37:26.405Z,1028.1
2024-01-12T01:38:35.301Z,1028.1
2024-01-12T01:39:44.793Z,1028.1
2024-01-12T01:40:53.586Z,1028.1
2024-01-12T01:42:03.135Z,1028.1
2024-01-12T01:43:11.196Z,1028.2
2024-01-12T01:44:20.318Z,1028.1
2024-01-12T01:45:29.437Z,1028.1
2024-01-12T01:46:38.472Z,1028.2
2024-01-12T01:47:47.898Z,1028.2
2024-01-12T01:48:57.023Z,1028.2
2024-01-12T01:50:06.274Z,1028.3
2024-01-12T01:51:15.451Z,1028.3
2024-01-12T01:52:24.641Z,1028.3
2024-01-12T01:53:33.768Z,1028.3
2024-01-12T01:54:42.884Z,1028.3
2024-01-12T01:55:52.126Z,1028.3
2024-01-12T01:57:01.313Z,1028.3
2024-01-12T01:58:09.383Z,1028.3
2024-01-12T01:59:18.646Z,1028.3
2024-01-12T02:00:27.722Z,1028.3
2024-01-12T02:01:36.932Z,1028.3
2024-01-12T02:02:46.230Z,1028.3
2024-01-12T02:03:54.222Z,1028.2
2024-01-12T02:05:03.386Z,1028.3
2024-01-12T02:06:12.600Z,1028.3
2024-01-12T02:07:21.687Z,1028.3
2024-01-12T02:08:30.952Z,1028.3
2024-01-12T02:09:39.973Z,1028.3
2024-01-12T02:10:49.140Z,1028.3
2024-01-12T02:11:58.494Z,1028.3
2024-01-12T02:13:07.788Z,1028.3
2024-01-12T02:14:16.662Z,1028.3
2024-01-12T02:15:25.990Z,1028.3
2024-01-12T02:16:35.061Z,1028.4
2024-01-12T02:17:44.181Z,1028.3
2024-01-12T02:18:52.495Z,1028.3
2024-01-12T02:20:01.891Z,1028.3
2024-01-12T02:21:10.904Z,1028.3
2024-01-12T02:22:19.938Z,1028.3
2024-01-12T02:23:29.103Z,1028.3
2024-01-12T02:24:38.520Z,1028.3
2024-01-12T02:25:47.408Z,1028.3
2024-01-12T02:26:56.695Z,1028.3
2024-01-12T02:28:05.765Z,1028.3
2024-01-12T02:29:14.933Z,1028.3
2024-01-12T02:30:24.178Z,1028.3
2024-01-12T02:31:33.375Z,1028.4
2024-01-12T02:32:42.564Z,1028.4
2024-01-12T02:33:50.636Z,1028.4
2024-01-12T02:35:00.119Z,1028.4
2024-01-12T02:36:09.176Z,1028.4
2024-01-12T02:37:18.315Z,1028.4
2024-01-12T02:38:27.317Z,1028.4
2024-01-12T02:39:36.510Z,1028.4
2024-01-12T02:40:45.879Z,1028.4
2024-01-12T02:41:55.120Z,1028.4
2024-01-12T02:43:04.008Z,1028.3
2024-01-12T02:44:13.402Z,1028.3
2024-01-12T02:45:22.441Z,1028.4
2024-01-12T02:46:31.872Z,1028.3
2024-01-12T02:47:40.841Z,1028.3
2024-01-12T02:48:49.055Z,1028.3
2024-01-12T02:49:58.215Z,1028.3
2024-01-12T02:51:07.350Z,1028.3
2024-01-12T02:52:16.636Z,1028.3
2024-01-12T02:53:25.641Z,1028.3
2024-01-12T02:54:34.861Z,1028.3
2024-01-12T02:55:44.188Z,1028.2
2024-01-12T02:56:53.121Z,1028.2
2024-01-12T02:58:02.274Z,1028.2
2024-01-12T02:59:11.514Z,1028.2
2024-01-12T03:00:20.686Z,1028.2
2024-01-12T03:01:29.840Z,1028.2
2024-01-12T03:02:39.006Z,1028.2
2024-01-12T03:03:47.175Z,1028.2
2024-01-12T03:04:56.636Z,1028.2
2024-01-12T03:06:05.758Z,1028.1
2024-01-12T03:07:14.685Z,1028.2
2024-01-12T03:08:24.039Z,1028.2
2024-01-12T03:09:33.253Z,1028.2
2024-01-12T03:10:42.569Z,1028.3
2024-01-12T03:11:51.417Z,1028.2
2024-01-12T03:13:00.730Z,1028.2
2024-01-12T03:15:19.202Z,1028.2
2024-01-12T03:16:28.401Z,1028.2
2024-01-12T03:17:37.250Z,1028.2
2024-01-12T03:18:45.712Z,1028.2
2024-01-12T03:19:54.621Z,1028.2
2024-01-12T03:21:04.144Z,1028.2
2024-01-12T03:22:13.289Z,1028.2
2024-01-12T03:23:22.429Z,1028.2
2024-01-12T03:24:31.637Z,1028.2
2024-01-12T03:25:40.905Z,1028.2
2024-01-12T03:26:49.936Z,1028.2
2024-01-12T03:27:59.190Z,1028.2
2024-01-12T03:29:08.332Z,1028.2
2024-01-12T03:30:17.619Z,1028.2
2024-01-12T03:31:26.651Z,1028.2
2024-01-12T03:32:35.935Z,1028.1
2024-01-12T03:33:43.956Z,1028.1
2024-01-12T03:34:53.184Z,1028.1
2024-01-12T03:36:02.370Z,1028.1
2024-01-12T03:37:11.546Z,1028
2024-01-12T03:38:20.731Z,1028
2024-01-12T03:39:29.553Z,1028.1
2024-01-12T03:40:39.060Z,1028
2024-01-12T03:41:48.262Z,1028
2024-01-12T03:42:57.457Z,1028
2024-01-12T03:44:06.272Z,1028
2024-01-12T03:45:15.735Z,1028
2024-01-12T03:46:24.915Z,1028.1
2024-01-12T03:47:34.172Z,1028
2024-01-12T03:48:42.337Z,1028.1
2024-01-12T03:49:51.478Z,1028
2024-01-12T03:51:00.341Z,1028
2024-01-12T03:52:09.791Z,1028
2024-01-12T03:53:18.902Z,1028
2024-01-12T03:54:28.154Z,1028
2024-01-12T03:55:37.366Z,1028
2024-01-12T03:56:46.177Z,1028
2024-01-12T03:57:55.648Z,1028
2024-01-12T03:59:04.921Z,1028
2024-01-12T04:00:14.026Z,1028
2024-01-12T04:01:23.301Z,1028
2024-01-12T04:02:32.401Z,1028
2024-01-12T04:03:40.571Z,1028
2024-01-12T04:04:49.824Z,1028
2024-01-12T04:05:58.875Z,1028
2024-01-12T04:07:08.029Z,1028
2024-01-12T04:08:17.325Z,1027.9
2024-01-12T04:09:26.505Z,1027.8
2024-01-12T04:10:35.467Z,1027.8
2024-01-12T04:11:44.833Z,1027.7
2024-01-12T04:12:53.923Z,1027.6
2024-01-12T04:14:03.093Z,1027.7
2024-01-12T04:15:12.086Z,1027.7
2024-01-12T04:16:21.282Z,1027.6
2024-01-12T04:17:30.576Z,1027.6
2024-01-12T04:18:38.856Z,1027.6
2024-01-12T04:19:48.004Z,1027.5
2024-01-12T04:20:57.147Z,1027.6
2024-01-12T04:22:06.304Z,1027.6
2024-01-12T04:23:15.461Z,1027.6
2024-01-12T04:24:24.649Z,1027.6
2024-01-12T04:25:33.594Z,1027.6
2024-01-12T04:26:43.041Z,1027.6
2024-01-12T04:27:52.142Z,1027.6
2024-01-12T04:29:01.399Z,1027.7
2024-01-12T04:30:10.571Z,1027.8
2024-01-12T04:31:19.725Z,1027.7
2024-01-12T04:32:28.910Z,1027.7
2024-01-12T04:33:37.120Z,1027.8
2024-01-12T04:34:45.929Z,1027.8
2024-01-12T04:35:55.321Z,1027.8
2024-01-12T04:37:04.588Z,1027.8
2024-01-12T04:38:13.649Z,1027.8
2024-01-12T04:39:22.931Z,1027.8
2024-01-12T04:40:32.174Z,1027.8
2024-01-12T04:41:41.280Z,1027.8
2024-01-12T04:42:50.152Z,1027.8
2024-01-12T04:43:59.643Z,1027.8
2024-01-12T04:45:08.549Z,1027.8
2024-01-12T04:46:17.916Z,1027.8
2024-01-12T04:47:27.206Z,1027.7
2024-01-12T04:48:35.395Z,1027.7
2024-01-12T04:49:44.582Z,1027.7
2024-01-12T04:50:53.384Z,1027.7
2024-01-12T04:52:02.953Z,1027.8
2024-01-12T04:53:12.062Z,1027.7
2024-01-12T04:54:21.213Z,1027.7
2024-01-12T04:55:30.453Z,1027.7
2024-01-12T04:56:39.540Z,1027.7
2024-01-12T04:57:48.731Z,1027.7
2024-01-12T04:58:57.573Z,1027.7
2024-01-12T05:00:06.945Z,1027.7
2024-01-12T05:01:16.340Z,1027.8
2024-01-12T05:02:25.286Z,1027.9
2024-01-12T05:03:33.638Z,1027.8
2024-01-12T05:04:42.820Z,1027.8
2024-01-12T05:05:51.653Z,1027.8
2024-01-12T05:07:01.109Z,1027.8
2024-01-12T05:08:10.233Z,1027.8
2024-01-12T05:09:19.570Z,1027.8
2024-01-12T05:10:28.644Z,1027.8
2024-01-12T05:11:37.803Z,1027.8
2024-01-12T05:12:46.903Z,1027.9
2024-01-12T05:13:56.022Z,1027.9
2024-01-12T05:15:05.383Z,1027.8
2024-01-12T05:16:14.445Z,1027.9
2024-01-12T05:17:23.680Z,1028
2024-01-12T05:18:31.906Z,1028
2024-01-12T05:19:40.889Z,1027.9
2024-01-12T05:20:50.100Z,1027.9
2024-01-12T05:21:59.373Z,1027.9
2024-01-12T05:23:08.562Z,1027.8
2024-01-12T05:24:17.842Z,1027.8
2024-01-12T05:25:27.009Z,1027.9
2024-01-12T05:26:36.105Z,1027.9
2024-01-12T05:27:45.250Z,1027.8
2024-01-12T05:28:54.465Z,1027.8
2024-01-12T05:30:03.439Z,1027.8
2024-01-12T05:31:12.868Z,1027.8
2024-01-12T05:32:22.002Z,1027.9
2024-01-12T05:33:30.012Z,1027.9
2024-01-12T05:34:39.186Z,1027.9
2024-01-12T05:35:48.386Z,1028
2024-01-12T05:36:57.457Z,1027.9
2024-01-12T05:38:06.858Z,1027.8
2024-01-12T05:39:16.027Z,1027.9
2024-01-12T05:40:25.250Z,1027.9
2024-01-12T05:41:34.288Z,1027.9
2024-01-12T05:42:43.580Z,1027.9
2024-01-12T05:43:52.691Z,1027.9
2024-01-12T05:45:01.566Z,1027.9
2024-01-12T05:46:10.996Z,1027.9
2024-01-12T05:47:20.329Z,1027.9
2024-01-12T05:48:28.377Z,1027.8
2024-01-12T05:49:37.493Z,1027.9
2024-01-12T05:50:46.445Z,1027.9
2024-01-12T05:51:55.817Z,1027.9
2024-01-12T05:53:04.793Z,1027.9
2024-01-12T05:54:14.235Z,1027.9
2024-01-12T05:55:22.473Z,1027.8
2024-01-12T05:56:31.616Z,1027.9
2024-01-12T05:57:40.919Z,1027.8
2024-01-12T05:58:49.771Z,1027.8
2024-01-12T05:59:59.097Z,1027.7
2024-01-12T06:01:08.387Z,1027.7
2024-01-12T06:02:17.559Z,1027.7
2024-01-12T06:03:26.642Z,1027.6
2024-01-12T06:04:35.876Z,1027.6
2024-01-12T06:05:45.112Z,1027.6
2024-01-12T06:06:54.244Z,1027.6
2024-01-12T06:08:03.258Z,1027.6
2024-01-12T06:09:12.256Z,1027.5
2024-01-12T06:10:20.700Z,1027.6
2024-01-12T06:11:29.876Z,1027.6
2024-01-12T06:12:39.027Z,1027.6
2024-01-12T06:13:48.314Z,1027.6
2024-01-12T06:14:57.400Z,1027.6
2024-01-12T06:16:06.646Z,1027.6
2024-01-12T06:17:15.809Z,1027.5
2024-01-12T06:18:24.901Z,1027.5
2024-01-12T06:19:34.130Z,1027.6
2024-01-12T06:20:43.226Z,1027.6
2024-01-12T06:21:52.459Z,1027.6
2024-01-12T06:23:01.678Z,1027.6
2024-01-12T06:24:10.831Z,1027.6
2024-01-12T06:25:19.012Z,1027.6
2024-01-12T06:26:28.180Z,1027.6
2024-01-12T06:27:37.276Z,1027.6
2024-01-12T06:28:46.526Z,1027.5
2024-01-12T06:29:55.721Z,1027.5
2024-01-12T06:31:04.567Z,1027.5
2024-01-12T06:32:13.982Z,1027.5
2024-01-12T06:33:23.139Z,1027.5
2024-01-12T06:34:32.371Z,1027.5
2024-01-12T06:35:41.312Z,1027.5
2024-01-12T06:36:50.789Z,1027.5
2024-01-12T06:37:59.851Z,1027.5
2024-01-12T06:39:09.142Z,1027.6
2024-01-12T06:40:17.210Z,1027.6
2024-01-12T06:41:26.336Z,1027.5
2024-01-12T06:42:35.663Z,1027.5
2024-01-12T06:43:44.840Z,1027.5
2024-01-12T06:44:53.930Z,1027.5
2024-01-12T06:46:03.211Z,1027.5
2024-01-12T06:47:12.247Z,1027.5
2024-01-12T06:48:21.368Z,1027.4
2024-01-12T06:49:30.645Z,1027.5
2024-01-12T06:50:39.921Z,1027.5
2024-01-12T06:51:48.745Z,1027.5
2024-01-12T06:52:57.992Z,1027.5
2024-01-12T06:54:07.345Z,1027.5
2024-01-12T06:55:15.532Z,1027.5
2024-01-12T06:56:24.780Z,1027.5
2024-01-12T06:57:33.861Z,1027.5
2024-01-12T06:58:43.013Z,1027.6
2024-01-12T06:59:52.140Z,1027.5
2024-01-12T07:01:01.086Z,1027.5
2024-01-12T07:02:10.469Z,1027.5
2024-01-12T07:03:19.678Z,1027.6
2024-01-12T07:04:28.891Z,1027.6
2024-01-12T07:05:38.093Z,1027.7
2024-01-12T07:06:47.161Z,1027.8
2024-01-12T07:07:56.388Z,1027.7
2024-01-12T07:09:05.639Z,1027.7
2024-01-12T07:10:13.665Z,1027.6
2024-01-12T07:11:23.060Z,1027.7
2024-01-12T07:12:32.058Z,1027.6
2024-01-12T07:13:41.117Z,1027.6
2024-01-12T07:14:50.184Z,1027.6
2024-01-12T07:15:59.376Z,1027.6
2024-01-12T07:17:08.530Z,1027.6
2024-01-12T07:18:17.704Z,1027.6
2024-01-12T07:19:27.170Z,1027.6
2024-01-12T07:20:36.306Z,1027.6
2024-01-12T07:21:45.478Z,1027.6
2024-01-12T07:22:54.600Z,1027.7
2024-01-12T07:24:03.813Z,1027.6
2024-01-12T07:25:12.106Z,1027.7
2024-01-12T07:26:21.247Z,1027.6
2024-01-12T07:27:30.421Z,1027.7
2024-01-12T07:28:39.537Z,1027.7
2024-01-12T07:29:48.767Z,1027.7
2024-01-12T07:30:57.814Z,1027.8
2024-01-12T07:32:06.801Z,1027.9
2024-01-12T07:33:16.406Z,1027.9
2024-01-12T07:34:25.453Z,1027.9
2024-01-12T07:35:34.495Z,1027.8
2024-01-12T07:36:43.496Z,1027.8
2024-01-12T07:37:53.002Z,1027.9
2024-01-12T07:39:01.983Z,1027.9
2024-01-12T07:40:10.030Z,1027.8
2024-01-12T07:41:19.479Z,1027.8
2024-01-12T07:42:28.614Z,1027.7
2024-01-12T07:43:37.940Z,1027.6
2024-01-12T07:44:47.193Z,1027.7
2024-01-12T07:45:56.098Z,1027.7
2024-01-12T07:47:05.360Z,1027.7
2024-01-12T07:48:14.531Z,1027.8
2024-01-12T07:49:23.695Z,1027.8
2024-01-12T07:50:32.942Z,1027.8
2024-01-12T07:51:42.066Z,1027.7
2024-01-12T07:52:51.226Z,1027.7
2024-01-12T07:54:00.486Z,1027.7
2024-01-12T07:55:08.601Z,1027.8
2024-01-12T07:56:17.771Z,1027.7
2024-01-12T07:57:26.957Z,1027.7
2024-01-12T07:58:36.020Z,1027.6
2024-01-12T07:59:45.098Z,1027.7
2024-01-12T08:00:54.490Z,1027.8
2024-01-12T08:02:03.637Z,1027.7
2024-01-12T08:03:12.824Z,1027.8
2024-01-12T08:04:22.018Z,1027.8
2024-01-12T08:05:31.160Z,1027.7
2024-01-12T08:06:40.325Z,1027.7
2024-01-12T08:07:49.344Z,1027.7
2024-01-12T08:08:58.494Z,1027.7
2024-01-12T08:10:06.542Z,1027.7
2024-01-12T08:11:16.047Z,1027.7
2024-01-12T08:12:25.209Z,1027.7
2024-01-12T08:13:34.415Z,1027.8
2024-01-12T08:14:43.531Z,1027.8
2024-01-12T08:15:52.796Z,1027.8
2024-01-12T08:17:01.794Z,1027.8
2024-01-12T08:18:11.024Z,1027.8
2024-01-12T08:19:20.335Z,1027.8
2024-01-12T08:20:29.377Z,1027.8
2024-01-12T08:21:38.583Z,1027.8
2024-01-12T08:22:47.715Z,1027.7
2024-01-12T08:23:56.763Z,1027.7
2024-01-12T08:25:05.989Z,1027.7
2024-01-12T08:26:14.256Z,1027.7
2024-01-12T08:27:23.196Z,1027.7
2024-01-12T08:28:32.625Z,1027.8
2024-01-12T08:29:41.634Z,1027.8
2024-01-12T08:30:50.878Z,1027.7
2024-01-12T08:32:00.105Z,1027.7
2024-01-12T08:33:09.029Z,1027.7
2024-01-12T08:34:18.195Z,1027.7
2024-01-12T08:35:27.384Z,1027.7
2024-01-12T08:36:36.863Z,1027.7
2024-01-12T08:37:46.044Z,1027.8
2024-01-12T08:38:55.196Z,1027.8
2024-01-12T08:40:04.089Z,1027.7
2024-01-12T08:41:12.589Z,1027.7
2024-01-12T08:42:21.744Z,1027.7
2024-01-12T08:43:30.978Z,1027.7
2024-01-12T08:44:40.028Z,1027.7
2024-01-12T08:45:49.139Z,1027.6
2024-01-12T08:46:58.320Z,1027.7
2024-01-12T08:48:07.304Z,1027.7
2024-01-12T08:49:16.795Z,1027.8
2024-01-12T08:50:25.689Z,1027.8
2024-01-12T08:51:35.123Z,1027.8
2024-01-12T08:52:44.256Z,1027.8
2024-01-12T08:53:53.561Z,1027.7
2024-01-12T08:55:02.615Z,1027.7
2024-01-12T08:56:10.759Z,1027.8
2024-01-12T08:57:19.754Z,1027.8
2024-01-12T08:58:29.145Z,1027.8
2024-01-12T08:59:38.392Z,1027.9
2024-01-12T09:00:47.505Z,1027.9
2024-01-12T09:01:56.742Z,1027.9
2024-01-12T09:03:05.910Z,1027.8
2024-01-12T09:04:15.064Z,1027.9
2024-01-12T09:05:24.246Z,1027.8
2024-01-12T09:06:33.453Z,1027.8
2024-01-12T09:07:42.570Z,1027.7
2024-01-12T09:08:51.717Z,1027.7
2024-01-12T09:10:00.919Z,1027.7
2024-01-12T09:11:09.088Z,1027.7
2024-01-12T09:12:18.317Z,1027.7
2024-01-12T09:13:27.499Z,1027.7
2024-01-12T09:14:36.629Z,1027.7
2024-01-12T09:15:45.778Z,1027.7
2024-01-12T09:16:54.881Z,1027.7
2024-01-12T09:18:04.291Z,1027.7
2024-01-12T09:19:13.329Z,1027.7
2024-01-12T09:21:31.701Z,1027.7
2024-01-12T09:22:40.833Z,1027.7
2024-01-12T09:23:49.826Z,1027.7
2024-01-12T09:24:59.045Z,1027.9
2024-01-12T09:26:07.424Z,1027.8
2024-01-12T09:27:16.519Z,1027.9
2024-01-12T09:28:25.489Z,1027.9
2024-01-12T09:29:34.771Z,1027.8
2024-01-12T09:30:44.229Z,1027.7
2024-01-12T09:31:53.351Z,1027.7
2024-01-12T09:33:02.466Z,1027.8
2024-01-12T09:34:11.326Z,1027.8
2024-01-12T09:35:20.577Z,1027.8
2024-01-12T09:36:29.658Z,1027.8
2024-01-12T09:37:39.206Z,1027.7
2024-01-12T09:38:48.312Z,1027.7
2024-01-12T09:39:57.427Z,1027.6
2024-01-12T09:41:05.383Z,1027.5
2024-01-12T09:42:14.826Z,1027.5
2024-01-12T09:43:23.714Z,1027.5
2024-01-12T09:44:33.128Z,1027.5
2024-01-12T09:45:42.288Z,1027.4
2024-01-12T09:46:50.249Z,1027.4
2024-01-12T09:47:59.724Z,1027.4
2024-01-12T09:49:08.868Z,1027.4
2024-01-12T09:50:18.067Z,1027.5
2024-01-12T09:51:26.951Z,1027.4
2024-01-12T09:52:36.210Z,1027.3
2024-01-12T09:53:45.303Z,1027.4
2024-01-12T09:54:54.544Z,1027.4
2024-01-12T09:56:03.632Z,1027.5
2024-01-12T09:57:12.882Z,1027.4
2024-01-12T09:58:22.131Z,1027.3
2024-01-12T09:59:31.429Z,1027.3
2024-01-12T10:00:40.705Z,1027.3
2024-01-12T10:01:48.806Z,1027.2
2024-01-12T10:02:57.868Z,1027.2
2024-01-12T10:04:07.002Z,1027.2
2024-01-12T10:05:16.273Z,1027.1
2024-01-12T10:06:25.500Z,1027.1
2024-01-12T10:07:34.826Z,1027.1
2024-01-12T10:08:43.795Z,1027.1
2024-01-12T10:09:53.077Z,1027.1
2024-01-12T10:11:02.055Z,1027.2
2024-01-12T10:12:11.399Z,1027.1
2024-01-12T10:13:20.576Z,1027.1
2024-01-12T10:14:29.680Z,1027.1
2024-01-12T10:15:38.788Z,1027.1
2024-01-12T10:16:46.908Z,1027.1
2024-01-12T10:17:56.265Z,1027
2024-01-12T10:19:05.269Z,1026.9
2024-01-12T10:20:14.609Z,1027
2024-01-12T10:21:23.801Z,1027
2024-01-12T10:22:33.064Z,1027
2024-01-12T10:23:42.124Z,1027
2024-01-12T10:24:51.334Z,1026.9
2024-01-12T10:26:00.387Z,1026.8
2024-01-12T10:27:09.363Z,1026.9
2024-01-12T10:28:18.801Z,1026.8
2024-01-12T10:29:27.703Z,1026.9
2024-01-12T10:30:37.128Z,1026.8
2024-01-12T10:31:45.416Z,1026.8
2024-01-12T10:32:54.572Z,1026.8
2024-01-12T10:34:03.458Z,1026.7
2024-01-12T10:35:12.916Z,1026.7
2024-01-12T10:36:21.946Z,1026.8
2024-01-12T10:37:31.286Z,1026.7
2024-01-12T10:38:40.441Z,1026.7
2024-01-12T10:39:49.595Z,1026.7
2024-01-12T10:40:58.610Z,1026.7
2024-01-12T10:42:07.856Z,1026.8
2024-01-12T10:43:17.124Z,1026.8
2024-01-12T10:44:26.096Z,1026.9
2024-01-12T10:45:35.477Z,1026.8
2024-01-12T10:46:43.678Z,1026.9
2024-01-12T10:47:52.646Z,1026.8
2024-01-12T10:49:01.990Z,1026.8
2024-01-12T10:50:11.226Z,1026.8
2024-01-12T10:51:20.007Z,1026.9
2024-01-12T10:52:29.513Z,1026.9
2024-01-12T10:53:38.629Z,1026.9
2024-01-12T10:54:47.908Z,1026.9
2024-01-12T10:55:56.930Z,1026.9
2024-01-12T10:57:06.204Z,1026.8
2024-01-12T10:58:15.252Z,1026.9
2024-01-12T10:59:24.503Z,1026.9
2024-01-12T11:00:33.688Z,1026.9
2024-01-12T11:01:41.934Z,1026.9
2024-01-12T11:02:51.024Z,1026.9
2024-01-12T11:04:00.265Z,1026.8
2024-01-12T11:05:09.125Z,1026.8
2024-01-12T11:06:18.328Z,1026.8
2024-01-12T11:07:27.568Z,1026.9
2024-01-12T11:08:36.851Z,1026.9
2024-01-12T11:09:46.094Z,1026.9
2024-01-12T11:10:55.235Z,1026.9
2024-01-12T11:12:04.278Z,1026.8
2024-01-12T11:13:13.637Z,1026.8
2024-01-12T11:14:22.705Z,1026.9
2024-01-12T11:15:31.967Z,1026.9
2024-01-12T11:16:39.990Z,1026.9
2024-01-12T11:17:49.258Z,1026.9
2024-01-12T11:18:58.379Z,1026.9
2024-01-12T11:20:07.601Z,1027
2024-01-12T11:21:16.550Z,1027
2024-01-12T11:22:26.035Z,1026.9
2024-01-12T11:23:35.211Z,1026.9
2024-01-12T11:24:44.173Z,1026.9
2024-01-12T11:25:53.516Z,1027
2024-01-12T11:27:02.668Z,1026.9
2024-01-12T11:28:11.834Z,1026.9
2024-01-12T11:29:21.056Z,1026.9
2024-01-12T11:30:30.203Z,1026.9
2024-01-12T11:31:38.220Z,1026.9
2024-01-12T11:32:47.618Z,1026.9
2024-01-12T11:33:56.662Z,1026.9
2024-01-12T11:35:05.883Z,1027
2024-01-12T11:36:15.000Z,1027
2024-01-12T11:37:24.393Z,1027
2024-01-12T11:38:33.423Z,1027
2024-01-12T11:39:42.441Z,1026.9
2024-01-12T11:40:51.640Z,1027
2024-01-12T11:42:00.769Z,1027
2024-01-12T11:43:10.149Z,1026.9
2024-01-12T11:44:19.365Z,1026.8
2024-01-12T11:45:28.384Z,1026.9
2024-01-12T11:46:36.793Z,1026.8
2024-01-12T11:47:45.576Z,1026.9
2024-01-12T11:48:54.757Z,1026.9
2024-01-12T11:50:04.162Z,1026.8
2024-01-12T11:51:13.469Z,1026.8
2024-01-12T11:52:22.604Z,1026.7
2024-01-12T11:53:31.731Z,1026.6
2024-01-12T11:54:40.796Z,1026.5
2024-01-12T11:55:49.973Z,1026.5
2024-01-12T11:56:59.338Z,1026.5
2024-01-12T11:58:08.423Z,1026.6
2024-01-12T11:59:17.648Z,1026.5
2024-01-12T12:00:26.775Z,1026.6
2024-01-12T12:01:35.028Z,1026.6
2024-01-12T12:02:44.100Z,1026.6
2024-01-12T12:03:53.353Z,1026.5
2024-01-12T12:05:02.408Z,1026.6
2024-01-12T12:06:11.507Z,1026.5
2024-01-12T12:07:20.545Z,1026.5
2024-01-12T12:08:30.029Z,1026.5
2024-01-12T12:09:39.239Z,1026.5
2024-01-12T12:10:48.045Z,1026.4
2024-01-12T12:11:57.328Z,1026.4
2024-01-12T12:13:06.684Z,1026.4
2024-01-12T12:14:15.858Z,1026.4
2024-01-12T12:15:24.980Z,1026.4
2024-01-12T12:16:33.008Z,1026.4
2024-01-12T12:17:42.303Z,1026.2
2024-01-12T12:18:51.402Z,1026.3
2024-01-12T12:20:00.545Z,1026.3
2024-01-12T12:21:09.839Z,1026.3
2024-01-12T12:22:19.050Z,1026.2
2024-01-12T12:23:28.306Z,1026.1
2024-01-12T12:24:38.084Z,1026.1
2024-01-12T12:25:46.431Z,1026
2024-01-12T12:26:55.521Z,1026
2024-01-12T12:28:04.666Z,1026
2024-01-12T12:29:13.995Z,1026
2024-01-12T12:30:23.015Z,1026
2024-01-12T12:31:31.261Z,1025.9
2024-01-12T12:32:40.372Z,1025.9
2024-01-12T12:33:49.767Z,1025.8
2024-01-12T12:34:58.738Z,1025.8
2024-01-12T12:36:08.197Z,1025.8
2024-01-12T12:37:17.194Z,1025.8
2024-01-12T12:38:26.482Z,1025.8
2024-01-12T12:39:35.722Z,1025.8
2024-01-12T12:40:44.887Z,1025.8
2024-01-12T12:41:53.773Z,1025.7
2024-01-12T12:43:03.156Z,1025.7
2024-01-12T12:44:12.326Z,1025.7
2024-01-12T12:45:21.371Z,1025.7
2024-01-12T12:46:29.687Z,1025.7
2024-01-12T12:47:38.876Z,1025.7
2024-01-12T12:48:48.229Z,1025.7
2024-01-12T12:49:57.163Z,1025.7
2024-01-12T12:51:06.499Z,1025.7
2024-01-12T12:52:15.339Z,1025.6
2024-01-12T12:53:24.514Z,1025.6
2024-01-12T12:54:33.800Z,1025.5
2024-01-12T12:55:43.152Z,1025.5
2024-01-12T12:56:52.256Z,1025.4
2024-01-12T12:58:01.212Z,1025.4
2024-01-12T12:59:10.386Z,1025.5
2024-01-12T13:00:19.900Z,1025.4
2024-01-12T13:01:28.185Z,1025.4
2024-01-12T13:02:37.107Z,1025.4
2024-01-12T13:03:46.325Z,1025.4
2024-01-12T13:04:55.539Z,1025.5
2024-01-12T13:06:04.574Z,1025.5
2024-01-12T13:07:13.902Z,1025.5
2024-01-12T13:08:23.056Z,1025.5
2024-01-12T13:09:32.243Z,1025.5
2024-01-12T13:10:41.516Z,1025.5
2024-01-12T13:11:50.545Z,1025.5
2024-01-12T13:12:59.802Z,1025.5
2024-01-12T13:14:08.908Z,1025.5
2024-01-12T13:15:18.030Z,1025.4
2024-01-12T13:16:26.344Z,1025.5
2024-01-12T13:17:35.338Z,1025.4
2024-01-12T13:18:44.511Z,1025.4
2024-01-12T13:19:53.519Z,1025.4
2024-01-12T13:21:02.750Z,1025.4
2024-01-12T13:22:12.140Z,1025.3
2024-01-12T13:23:21.310Z,1025.3
2024-01-12T13:24:30.380Z,1025.3
2024-01-12T13:25:39.567Z,1025.3
2024-01-12T13:26:49.024Z,1025.3
2024-01-12T13:27:58.002Z,1025.3
2024-01-12T13:29:07.084Z,1025.3
2024-01-12T13:30:16.328Z,1025.3
2024-01-12T13:31:24.422Z,1025.3
2024-01-12T13:32:33.738Z,1025.2
2024-01-12T13:33:42.882Z,1025.2
2024-01-12T13:34:52.038Z,1025.3
2024-01-12T13:36:01.240Z,1025.2
2024-01-12T13:37:10.127Z,1025.2
2024-01-12T13:38:18.620Z,1025.3
2024-01-12T13:39:27.732Z,1025.3
2024-01-12T13:40:36.805Z,1025.3
2024-01-12T13:41:46.113Z,1025.3
2024-01-12T13:42:55.277Z,1025.3
2024-01-12T13:44:04.195Z,1025.3
2024-01-12T13:45:13.559Z,1025.4
2024-01-12T13:46:22.794Z,1025.3
2024-01-12T13:47:32.074Z,1025.4
2024-01-12T13:48:41.174Z,1025.3
2024-01-12T13:49:50.146Z,1025.3
2024-01-12T13:50:59.404Z,1025.3
2024-01-12T13:52:08.757Z,1025.3
2024-01-12T13:53:16.820Z,1025.2
2024-01-12T13:54:25.975Z,1025.3
2024-01-12T13:55:35.176Z,1025.2
2024-01-12T13:56:44.434Z,1025.2
2024-01-12T13:57:53.547Z,1025.1
2024-01-12T13:59:02.812Z,1025.1
2024-01-12T14:00:11.635Z,1025.2
2024-01-12T14:01:21.070Z,1025.2
2024-01-12T14:02:30.172Z,1025.1
2024-01-12T14:03:39.407Z,1025.1
2024-01-12T14:04:48.623Z,1025.1
2024-01-12T14:05:57.783Z,1025.1
2024-01-12T14:07:07.011Z,1025.2
2024-01-12T14:08:15.172Z,1025.1
2024-01-12T14:09:24.178Z,1025.1
2024-01-12T14:10:33.506Z,1025.1
2024-01-12T14:11:42.689Z,1025.1
2024-01-12T14:12:51.941Z,1025.2
2024-01-12T14:14:01.089Z,1025.1
2024-01-12T14:15:10.216Z,1025.1
2024-01-12T14:16:19.413Z,1025.1
2024-01-12T14:17:28.249Z,1025.1
2024-01-12T14:18:37.751Z,1025.1
2024-01-12T14:19:46.742Z,1025
2024-01-12T14:20:55.972Z,1025.1
2024-01-12T14:22:05.267Z,1025
2024-01-12T14:23:13.288Z,1025
2024-01-12T14:24:22.304Z,1025.1
2024-01-12T14:25:31.802Z,1025
2024-01-12T14:26:40.653Z,1025
2024-01-12T14:27:49.849Z,1025
2024-01-12T14:28:59.291Z,1025