createdAt,value
2023-04-01T00:02:22.886Z,99194.97
2023-04-01T00:04:49.305Z,99198.59
2023-04-01T00:07:15.712Z,99194.97
2023-04-01T00:09:42.024Z,99196.63
2023-04-01T00:12:08.407Z,99193.16
2023-04-01T00:14:35.737Z,99191.34
2023-04-01T00:17:02.767Z,99203.53
2023-04-01T00:19:30.424Z,99195.63
2023-04-01T00:21:56.879Z,99201.88
2023-04-01T00:24:23.496Z,99197.44
2023-04-01T00:26:49.913Z,99209.63
2023-04-01T00:29:16.546Z,99204.19
2023-04-01T00:31:42.950Z,99212.09
2023-04-01T00:34:09.357Z,99208.47
2023-04-01T00:36:35.716Z,99204.38
2023-04-01T00:39:02.123Z,99210.47
2023-04-01T00:41:29.005Z,99203.53
2023-04-01T00:44:17.356Z,99208.78
2023-04-01T00:46:43.723Z,99201.88
2023-04-01T00:49:10.879Z,99211.41
2023-04-01T00:51:39.037Z,99212.41
2023-04-01T00:54:06.753Z,99211.78
2023-04-01T00:56:36.667Z,99216.41
2023-04-01T00:59:09.169Z,99207.81
2023-04-01T01:01:36.401Z,99209.00
2023-04-01T01:04:05.783Z,99210.97
2023-04-01T01:06:51.480Z,99219.69
2023-04-01T01:09:33.248Z,99218.56
2023-04-01T01:12:09.748Z,99215.28
2023-04-01T01:15:04.127Z,99224.13
2023-04-01T01:17:56.441Z,99226.75
2023-04-01T01:20:43.100Z,99225.31
2023-04-01T01:23:40.685Z,99226.94
2023-04-01T01:26:09.927Z,99228.94
2023-04-01T01:28:52.330Z,99223.97
2023-04-01T01:31:29.148Z,99223.03
2023-04-01T01:34:10.876Z,99238.94
2023-04-01T01:36:40.569Z,99229.59
2023-04-01T01:39:10.725Z,99230.41
2023-04-01T01:41:39.081Z,99226.31
2023-04-01T01:44:10.980Z,99242.41
2023-04-01T01:46:40.149Z,99229.78
2023-04-01T01:49:09.840Z,99244.06
2023-04-01T01:51:36.257Z,99236.53
2023-04-01T01:54:02.703Z,99241.09
2023-04-01T01:56:31.274Z,99241.44
2023-04-01T01:59:11.237Z,99238.31
2023-04-01T02:01:42.927Z,99242.75
2023-04-01T02:04:11.773Z,99243.56
2023-04-01T02:06:42.462Z,99254.28
2023-04-01T02:09:11.665Z,99249.00
2023-04-01T02:11:52.037Z,99248.38
2023-04-01T02:14:20.998Z,99247.69
2023-04-01T02:16:58.619Z,99245.06
2023-04-01T02:19:33.549Z,99255.91
2023-04-01T02:22:02.496Z,99251.66
2023-04-01T02:24:32.355Z,99247.38
2023-04-01T02:26:58.829Z,99257.91
2023-04-01T02:29:28.849Z,99256.41
2023-04-01T02:31:55.961Z,99259.84
2023-04-01T02:34:24.216Z,99256.56
2023-04-01T02:36:51.809Z,99257.56
2023-04-01T02:39:19.041Z,99263.81
2023-04-01T02:41:46.841Z,99252.47
2023-04-01T02:44:15.978Z,99258.84
2023-04-01T02:46:43.506Z,99258.03
2023-04-01T02:49:09.946Z,99261.34
2023-04-01T02:51:36.375Z,99267.44
2023-04-01T02:54:02.731Z,99264.13
2023-04-01T02:56:29.192Z,99263.13
2023-04-01T02:58:56.017Z,99270.53
2023-04-01T03:01:23.230Z,99270.53
2023-04-01T03:03:49.765Z,99265.28
2023-04-01T03:06:17.390Z,99276.63
2023-04-01T03:08:44.096Z,99280.22
2023-04-01T03:11:11.551Z,99276.63
2023-04-01T03:13:38.178Z,99280.22
2023-04-01T03:16:05.168Z,99272.34
2023-04-01T03:18:31.682Z,99285.50
2023-04-01T03:20:58.134Z,99283.84
2023-04-01T03:23:25.217Z,99286.31
2023-04-01T03:25:51.798Z,99283.84
2023-04-01T03:28:18.221Z,99286.31
2023-04-01T03:30:44.641Z,99292.22
2023-04-01T03:33:11.048Z,99293.88
2023-04-01T03:35:37.391Z,99300.94
2023-04-01T03:38:04.117Z,99306.06
2023-04-01T03:40:30.479Z,99307.53
2023-04-01T03:42:57.227Z,99302.25
2023-04-01T03:45:23.767Z,99313.44
2023-04-01T03:47:50.391Z,99311.63
2023-04-01T03:50:16.947Z,99315.06
2023-04-01T03:52:43.353Z,99319.38
2023-04-01T03:55:09.771Z,99319.03
2023-04-01T03:57:36.207Z,99323.31
2023-04-01T04:00:03.023Z,99319.69
2023-04-01T04:02:29.441Z,99323.13
2023-04-01T04:04:55.804Z,99328.25
2023-04-01T04:07:22.167Z,99329.22
2023-04-01T04:09:48.783Z,99334.19
2023-04-01T04:12:15.222Z,99336.63
2023-04-01T04:14:41.541Z,99342.72
2023-04-01T04:17:09.081Z,99349.63
2023-04-01T04:19:35.508Z,99339.09
2023-04-01T04:22:02.439Z,99351.28
2023-04-01T04:24:28.929Z,99344.06
2023-04-01T04:26:55.315Z,99350.78
2023-04-01T04:29:23.640Z,99354.22
2023-04-01T04:31:50.065Z,99356.03
2023-04-01T04:34:16.429Z,99356.88
2023-04-01T04:36:42.797Z,99362.81
2023-04-01T04:39:09.193Z,99360.84
2023-04-01T04:41:38.238Z,99371.34
2023-04-01T04:44:05.678Z,99381.53
2023-04-01T04:46:32.042Z,99383.22
2023-04-01T04:48:58.587Z,99386.66
2023-04-01T04:51:25.388Z,99379.41
2023-04-01T04:53:52.989Z,99389.78
2023-04-01T04:56:23.686Z,99392.09
2023-04-01T04:58:50.101Z,99401.63
2023-04-01T05:01:17.716Z,99404.91
2023-04-01T05:03:44.491Z,99409.19
2023-04-01T05:06:12.700Z,99415.97
2023-04-01T05:08:40.369Z,99415.78
2023-04-01T05:13:37.699Z,99427.47
2023-04-01T05:16:04.473Z,99429.94
2023-04-01T05:18:30.800Z,99429.94
2023-04-01T05:20:57.185Z,99436.84
2023-04-01T05:23:23.732Z,99437.66
2023-04-01T05:25:50.757Z,99444.56
2023-04-01T05:28:17.514Z,99448.03
2023-04-01T05:30:44.818Z,99454.97
2023-04-01T05:33:12.403Z,99454.97
2023-04-01T05:35:38.795Z,99453.16
2023-04-01T05:38:05.266Z,99455.94
2023-04-01T05:40:32.169Z,99468.13
2023-04-01T05:42:59.908Z,99468.94
2023-04-01T05:45:26.396Z,99481.28
2023-04-01T05:47:52.816Z,99481.13
2023-04-01T05:50:19.454Z,99489.84
2023-04-01T05:52:46.751Z,99494.13
2023-04-01T05:55:13.124Z,99494.13
2023-04-01T05:57:39.582Z,99492.13
2023-04-01T06:00:06.673Z,99492.13
2023-04-01T06:02:33.094Z,99498.22
2023-04-01T06:05:19.272Z,99500.72
2023-04-01T06:07:45.928Z,99506.97
2023-04-01T06:10:18.511Z,99514.88
2023-04-01T06:12:55.996Z,99512.06
2023-04-01T06:15:55.079Z,99521.63
2023-04-01T06:18:39.911Z,99523.09
2023-04-01T06:21:09.213Z,99524.09
2023-04-01T06:24:04.446Z,99526.72
2023-04-01T06:26:39.858Z,99526.72
2023-04-01T06:29:27.324Z,99531.69
2023-04-01T06:32:29.767Z,99539.72
2023-04-01T06:35:05.163Z,99548.28
2023-04-01T06:37:53.808Z,99541.88
2023-04-01T06:40:26.658Z,99559.31
2023-04-01T06:43:19.181Z,99557.66
2023-04-01T06:46:41.298Z,99562.28
2023-04-01T06:49:26.259Z,99570.19
2023-04-01T06:51:55.549Z,99576.44
2023-04-01T06:54:29.803Z,99577.28
2023-04-01T06:57:01.619Z,99583.38
2023-04-01T06:59:32.541Z,99584.19
2023-04-01T07:02:33.308Z,99593.25
2023-04-01T07:05:01.802Z,99595.88
2023-04-01T07:07:37.828Z,99596.53
2023-04-01T07:10:11.569Z,99600.34
2023-04-01T07:12:45.198Z,99607.41
2023-04-01T07:15:23.328Z,99607.09
2023-04-01T07:17:58.112Z,99616.31
2023-04-01T07:20:30.797Z,99621.59
2023-04-01T07:23:04.271Z,99630.81
2023-04-01T07:25:36.390Z,99626.88
2023-04-01T07:28:12.116Z,99627.53
2023-04-01T07:31:16.106Z,99635.44
2023-04-01T07:34:04.107Z,99642.03
2023-04-01T07:36:54.445Z,99652.25
2023-04-01T07:39:30.032Z,99652.56
2023-04-01T07:42:08.421Z,99649.59
2023-04-01T07:44:43.576Z,99654.06
2023-04-01T07:47:22.551Z,99651.41
2023-04-01T07:50:26.726Z,99666.75
2023-04-01T07:53:17.997Z,99667.03
2023-04-01T07:56:10.254Z,99675.63
2023-04-01T07:58:52.374Z,99682.56
2023-04-01T08:01:47.145Z,99688.47
2023-04-01T08:04:31.311Z,99690.13
2023-04-01T08:07:18.182Z,99692.91
2023-04-01T08:10:03.831Z,99692.75
2023-04-01T08:12:54.226Z,99701.34
2023-04-01T08:15:33.062Z,99704.31
2023-04-01T08:18:28.049Z,99711.09
2023-04-01T08:21:03.396Z,99707.63
2023-04-01T08:23:34.767Z,99710.59
2023-04-01T08:26:25.700Z,99721.63
2023-04-01T08:29:01.417Z,99726.22
2023-04-01T08:31:39.844Z,99734.81
2023-04-01T08:34:16.675Z,99741.38
2023-04-01T08:36:55.239Z,99746.16
2023-04-01T08:39:28.574Z,99744.53
2023-04-01T08:42:13.605Z,99753.25
2023-04-01T08:45:14.725Z,99747.66
2023-04-01T08:48:09.568Z,99749.66
2023-04-01T08:51:09.779Z,99757.19
2023-04-01T08:53:58.284Z,99767.63
2023-04-01T08:56:33.528Z,99772.56
2023-04-01T08:59:21.205Z,99771.28
2023-04-01T09:02:17.909Z,99769.03
2023-04-01T09:05:19.641Z,99781.06
2023-04-01T09:07:51.916Z,99783.38
2023-04-01T09:10:33.716Z,99782.34
2023-04-01T09:13:15.337Z,99789.94
2023-04-01T09:15:47.807Z,99789.47
2023-04-01T09:18:38.498Z,99794.09
2023-04-01T09:21:43.045Z,99797.38
2023-04-01T09:24:41.801Z,99797.03
2023-04-01T09:27:15.715Z,99800.28
2023-04-01T09:30:03.651Z,99808.84
2023-04-01T09:32:51.655Z,99805.59
2023-04-01T09:35:50.506Z,99809.03
2023-04-01T09:38:23.912Z,99818.13
2023-04-01T09:41:13.046Z,99824.16
2023-04-01T09:43:58.589Z,99832.44
2023-04-01T09:46:51.044Z,99833.78
2023-04-01T09:49:39.406Z,99837.28
2023-04-01T09:52:49.242Z,99840.59
2023-04-01T09:56:01.336Z,99839.09
2023-04-01T09:58:59.352Z,99838.75
2023-04-01T10:01:55.975Z,99841.06
2023-04-01T10:04:25.413Z,99838.41
2023-04-01T10:07:13.335Z,99837.03
2023-04-01T10:09:58.094Z,99842.84
2023-04-01T10:12:43.039Z,99847.84
2023-04-01T10:15:46.789Z,99846.44
2023-04-01T10:18:13.055Z,99848.44
2023-04-01T10:20:58.284Z,99857.84
2023-04-01T10:23:44.669Z,99857.94
2023-04-01T10:26:35.656Z,99862.53
2023-04-01T10:29:38.580Z,99862.13
2023-04-01T10:32:37.402Z,99870.19
2023-04-01T10:35:22.103Z,99867.69
2023-04-01T10:38:08.676Z,99871.41
2023-04-01T10:40:58.604Z,99878.38
2023-04-01T10:43:43.276Z,99881.03
2023-04-01T10:46:32.996Z,99875.22
2023-04-01T10:49:08.377Z,99882.00
2023-04-01T10:51:56.821Z,99889.25
2023-04-01T10:54:26.170Z,99889.22
2023-04-01T10:57:37.515Z,99889.38
2023-04-01T11:00:26.710Z,99894.13
2023-04-01T11:03:02.457Z,99893.41
2023-04-01T11:05:40.741Z,99894.97
2023-04-01T11:08:37.733Z,99892.28
2023-04-01T11:11:22.556Z,99897.53
2023-04-01T11:14:12.904Z,99896.97
2023-04-01T11:17:11.920Z,99910.41
2023-04-01T11:19:59.674Z,99913.72
2023-04-01T11:22:37.620Z,99926.63
2023-04-01T11:25:22.723Z,99920.50
2023-04-01T11:28:03.113Z,99925.75
2023-04-01T11:30:40.047Z,99934.19
2023-04-01T11:33:23.754Z,99927.41
2023-04-01T11:35:58.959Z,99937.66
2023-04-01T11:38:51.995Z,99944.44
2023-04-01T11:41:39.986Z,99949.41
2023-04-01T11:44:21.564Z,99944.94
2023-04-01T11:47:25.611Z,99948.56
2023-04-01T11:49:58.117Z,99954.34
2023-04-01T11:52:52.309Z,99966.56
2023-04-01T11:55:24.492Z,99964.41
2023-04-01T11:58:42.273Z,99971.66
2023-04-01T12:01:25.333Z,99971.03
2023-04-01T12:04:01.889Z,99976.16
2023-04-01T12:06:43.943Z,99982.56
2023-04-01T12:09:20.025Z,99990.97
2023-04-01T12:12:08.504Z,99986.88
2023-04-01T12:14:49.758Z,99987.22
2023-04-01T12:17:45.048Z,99991.84
2023-04-01T12:20:48.635Z,99993.16
2023-04-01T12:23:52.842Z,100005.41
2023-04-01T12:26:50.568Z,100005.06
2023-04-01T12:29:47.908Z,100006.03
2023-04-01T12:32:40.088Z,100012.28
2023-04-01T12:35:26.971Z,100017.09
2023-04-01T12:38:11.722Z,100021.09
2023-04-01T12:40:41.205Z,100022.28
2023-04-01T12:43:19.821Z,100024.41
2023-04-01T12:45:58.218Z,100028.56
2023-04-01T12:49:01.855Z,100033.69
2023-04-01T12:51:47.097Z,100034.31
2023-04-01T12:54:42.181Z,100027.53
2023-04-01T12:57:27.587Z,100033.31
2023-04-01T13:00:09.440Z,100044.19
2023-04-01T13:02:51.581Z,100035.94
2023-04-01T13:05:25.599Z,100049.53
2023-04-01T13:08:30.198Z,100048.22
2023-04-01T13:11:31.809Z,100049.69
2023-04-01T13:14:15.911Z,100054.84
2023-04-01T13:17:16.797Z,100055.78
2023-04-01T13:20:06.150Z,100055.78
2023-04-01T13:22:38.618Z,100070.78
2023-04-01T13:25:20.282Z,100071.94
2023-04-01T13:27:53.752Z,100077.88
2023-04-01T13:30:44.002Z,100091.72
2023-04-01T13:33:43.635Z,100092.00
2023-04-01T13:36:30.893Z,100089.34
2023-04-01T13:39:08.321Z,100088.31
2023-04-01T13:42:02.817Z,100097.53
2023-04-01T13:44:35.768Z,100094.94
2023-04-01T13:47:27.251Z,100092.88
2023-04-01T13:50:28.999Z,100100.09
2023-04-01T13:53:07.673Z,100099.25
2023-04-01T13:55:54.134Z,100105.31
2023-04-01T13:58:26.636Z,100119.78
2023-04-01T14:01:13.440Z,100110.00
2023-04-01T14:04:05.652Z,100122.00
2023-04-01T14:06:50.782Z,100127.09
2023-04-01T14:09:37.834Z,100132.38
2023-04-01T14:12:28.461Z,100145.19
2023-04-01T14:15:22.366Z,100152.84
2023-04-01T14:18:24.107Z,100153.84
2023-04-01T14:21:22.727Z,100158.03
2023-04-01T14:24:03.808Z,100159.41
2023-04-01T14:26:35.974Z,100165.78
2023-04-01T14:29:29.674Z,100169.25
2023-04-01T14:32:17.281Z,100180.56
2023-04-01T14:35:01.172Z,100180.03
2023-04-01T14:37:44.225Z,100177.72
2023-04-01T14:40:40.515Z,100186.06
2023-04-01T14:43:06.877Z,100193.47
2023-04-01T14:46:09.354Z,100202.34
2023-04-01T14:48:39.620Z,100199.31
2023-04-01T14:51:31.027Z,100207.91
2023-04-01T14:54:12.299Z,100211.53
2023-04-01T14:56:40.714Z,100217.78
2023-04-01T14:59:14.810Z,100228.56
2023-04-01T15:02:04.495Z,100235.66
2023-04-01T15:04:33.647Z,100237.28
2023-04-01T15:07:37.641Z,100232.41
2023-04-01T15:10:30.910Z,100245.13
2023-04-01T15:13:27.914Z,100255.25
2023-04-01T15:16:09.573Z,100254.94
2023-04-01T15:18:57.278Z,100261.19
2023-04-01T15:21:52.063Z,100270.75
2023-04-01T15:24:41.927Z,100270.47
2023-04-01T15:27:15.033Z,100275.75
2023-04-01T15:30:02.322Z,100281.44
2023-04-01T15:32:56.389Z,100290.34
2023-04-01T15:35:40.290Z,100284.59
2023-04-01T15:38:16.309Z,100290.69
2023-04-01T15:41:13.144Z,100302.66
2023-04-01T15:43:49.337Z,100301.28
2023-04-01T15:46:40.491Z,100314.47
2023-04-01T15:49:38.766Z,100330.50
2023-04-01T15:52:37.288Z,100333.88
2023-04-01T15:55:32.399Z,100340.56
2023-04-01T15:58:06.643Z,100339.06
2023-04-01T16:00:48.835Z,100351.41
2023-04-01T16:03:24.740Z,100349.50
2023-04-01T16:06:23.517Z,100352.84
2023-04-01T16:09:15.312Z,100359.78
2023-04-01T16:11:47.252Z,100367.81
2023-04-01T16:14:35.232Z,100367.56
2023-04-01T16:17:13.773Z,100381.47
2023-04-01T16:19:56.828Z,100389.78
2023-04-01T16:22:31.948Z,100389.94
2023-04-01T16:25:01.591Z,100398.41
2023-04-01T16:27:56.245Z,100393.44
2023-04-01T16:30:42.924Z,100410.06
2023-04-01T16:33:47.001Z,100415.06
2023-04-01T16:36:23.372Z,100420.88
2023-04-01T16:39:09.859Z,100416.19
2023-04-01T16:41:42.530Z,100430.31
2023-04-01T16:44:20.806Z,100436.72
2023-04-01T16:46:53.477Z,100437.66
2023-04-01T16:49:45.496Z,100446.00
2023-04-01T16:52:11.891Z,100457.75
2023-04-01T16:54:44.044Z,100450.84
2023-04-01T16:57:10.425Z,100464.16
2023-04-01T16:59:58.508Z,100468.00
2023-04-01T17:02:29.255Z,100481.31
2023-04-01T17:05:16.527Z,100483.53
2023-04-01T17:08:17.663Z,100489.31
2023-04-01T17:10:54.297Z,100504.69
2023-04-01T17:13:48.362Z,100509.56
2023-04-01T17:16:39.941Z,100525.59
2023-04-01T17:19:14.683Z,100525.59
2023-04-01T17:21:56.763Z,100531.69
2023-04-01T17:24:38.804Z,100545.28
2023-04-01T17:27:29.606Z,100543.56
2023-04-01T17:30:29.909Z,100549.66
2023-04-01T17:33:34.981Z,100551.75
2023-04-01T17:36:17.573Z,100564.91
2023-04-01T17:39:29.268Z,100563.25
2023-04-01T17:42:10.521Z,100577.38
2023-04-01T17:45:20.403Z,100580.94
2023-04-01T17:48:24.170Z,100587.91
2023-04-01T17:50:56.009Z,100600.63
2023-04-01T17:53:50.562Z,100606.84
2023-04-01T17:56:42.419Z,100614.16
2023-04-01T17:59:18.051Z,100616.91
2023-04-01T18:02:00.507Z,100625.78
2023-04-01T18:04:33.077Z,100632.94
2023-04-01T18:07:11.555Z,100637.66
2023-04-01T18:10:11.857Z,100653.69
2023-04-01T18:13:16.877Z,100653.69
2023-04-01T18:15:57.596Z,100652.16
2023-04-01T18:18:44.674Z,100667.25
2023-04-01T18:21:28.896Z,100670.84
2023-04-01T18:24:17.172Z,100686.84
2023-04-01T18:26:50.187Z,100688.78
2023-04-01T18:29:54.262Z,100699.31
2023-04-01T18:32:33.851Z,100697.88
2023-04-01T18:35:25.547Z,100710.53
2023-04-01T18:38:01.289Z,100723.69
2023-04-01T18:40:38.837Z,100729.09
2023-04-01T18:43:19.377Z,100733.66
2023-04-01T18:45:58.101Z,100740.69
2023-04-01T18:48:38.938Z,100745.22
2023-04-01T18:51:46.908Z,100749.56
2023-04-01T18:54:33.109Z,100756.84
2023-04-01T18:57:13.930Z,100770.81
2023-04-01T19:00:08.375Z,100773.59
2023-04-01T19:02:39.014Z,100778.00
2023-04-01T19:05:14.395Z,100785.91
2023-04-01T19:07:46.523Z,100788.75
2023-04-01T19:10:22.777Z,100788.75
2023-04-01T19:13:11.518Z,100791.66
2023-04-01T19:15:50.221Z,100797.13
2023-04-01T19:18:25.823Z,100802.41
2023-04-01T19:20:58.454Z,100812.81
2023-04-01T19:23:39.756Z,100822.50
2023-04-01T19:26:11.531Z,100824.38
2023-04-01T19:29:05.472Z,100829.66
2023-04-01T19:31:53.793Z,100845.69
2023-04-01T19:34:45.249Z,100847.00
2023-04-01T19:37:20.906Z,100848.91
2023-04-01T19:39:58.606Z,100852.88
2023-04-01T19:42:43.677Z,100866.22
2023-04-01T19:45:19.239Z,100875.06
2023-04-01T19:48:25.356Z,100879.63
2023-04-01T19:51:07.110Z,100875.31
2023-04-01T19:53:49.367Z,100879.63
2023-04-01T19:56:24.017Z,100893.72
2023-04-01T19:59:11.560Z,100902.78
2023-04-01T20:01:50.127Z,100902.28
2023-04-01T20:04:31.268Z,100914.22
2023-04-01T20:07:25.780Z,100928.91
2023-04-01T20:10:06.554Z,100928.31
2023-04-01T20:12:56.471Z,100936.44
2023-04-01T20:15:33.671Z,100944.78
2023-04-01T20:18:04.571Z,100949.53
2023-04-01T20:20:32.392Z,100948.81
2023-04-01T20:23:17.985Z,100959.06
2023-04-01T20:25:54.396Z,100968.03
2023-04-01T20:28:29.476Z,100978.66
2023-04-01T20:31:11.400Z,100981.16
2023-04-01T20:34:11.755Z,100979.69
2023-04-01T20:36:44.182Z,100997.25
2023-04-01T20:39:28.883Z,101002.63
2023-04-01T20:42:19.544Z,101001.19
2023-04-01T20:45:19.870Z,101012.53
2023-04-01T20:48:10.985Z,101025.88
2023-04-01T20:50:54.767Z,101028.72
2023-04-01T20:53:29.034Z,101035.84
2023-04-01T20:56:16.737Z,101036.81
2023-04-01T20:59:01.908Z,101036.81
2023-04-01T21:02:14.571Z,101047.56
2023-04-01T21:05:17.148Z,101055.44
2023-04-01T21:08:34.664Z,101064.25
2023-04-01T21:11:16.742Z,101059.94
2023-04-01T21:14:08.149Z,101069.72
2023-04-01T21:16:59.351Z,101075.19
2023-04-01T21:19:30.417Z,101076.34
2023-04-01T21:22:33.290Z,101079.41
2023-04-01T21:25:23.491Z,101087.94
2023-04-01T21:27:58.081Z,101105.06
2023-04-01T21:30:27.489Z,101108.00
2023-04-01T21:33:00.027Z,101118.09
2023-04-01T21:35:38.583Z,101128.78
2023-04-01T21:38:20.199Z,101127.53
2023-04-01T21:40:58.572Z,101133.00
2023-04-01T21:43:49.259Z,101138.44
2023-04-01T21:46:37.413Z,101140.16
2023-04-01T21:49:13.025Z,101145.38
2023-04-01T21:51:48.668Z,101158.38
2023-04-01T21:54:36.645Z,101159.41
2023-04-01T21:57:39.121Z,101175.16
2023-04-01T22:00:14.736Z,101167.50
2023-04-01T22:02:56.488Z,101171.81
2023-04-01T22:05:44.598Z,101181.56
2023-04-01T22:08:46.196Z,101193.84
2023-04-01T22:11:22.832Z,101186.09
2023-04-01T22:14:13.521Z,101199.22
2023-04-01T22:17:14.394Z,101207.06
2023-04-01T22:19:54.021Z,101202.25
2023-04-01T22:22:41.878Z,101212.91
2023-04-01T22:25:27.174Z,101220.06
2023-04-01T22:27:58.844Z,101221.94
2023-04-01T22:30:28.176Z,101223.06
2023-04-01T22:33:21.596Z,101227.59
2023-04-01T22:36:17.444Z,101232.91
2023-04-01T22:39:16.036Z,101241.00
2023-04-01T22:42:13.470Z,101244.66
2023-04-01T22:45:27.997Z,101244.56
2023-04-01T22:48:02.525Z,101256.81
2023-04-01T22:50:59.576Z,101266.03
2023-04-01T22:53:58.456Z,101262.75
2023-04-01T22:56:33.704Z,101267.16
2023-04-01T22:59:05.738Z,101275.13
2023-04-01T23:01:40.496Z,101282.06
2023-04-01T23:04:10.809Z,101284.78
2023-04-01T23:06:43.458Z,101290.03
2023-04-01T23:09:13.661Z,101286.44
2023-04-01T23:11:54.218Z,101290.19
2023-04-01T23:14:32.736Z,101295.44
2023-04-01T23:17:30.463Z,101309.69
2023-04-01T23:20:20.836Z,101311.75
2023-04-01T23:23:17.669Z,101317.84
2023-04-01T23:25:54.859Z,101335.25
2023-04-01T23:28:46.066Z,101332.00
2023-04-01T23:31:26.640Z,101332.91
2023-04-01T23:33:58.060Z,101336.47
2023-04-01T23:36:25.378Z,101353.88
2023-04-01T23:38:52.251Z,101344.22
2023-04-01T23:41:27.124Z,101346.94
2023-04-01T23:44:14.571Z,101359.47
2023-04-01T23:46:42.959Z,101359.59
2023-04-01T23:49:16.706Z,101358.16
2023-04-01T23:52:03.750Z,101360.78
2023-04-01T23:54:34.436Z,101371.25
2023-04-01T23:57:11.410Z,101372.03
2023-04-01T23:59:38.386Z,101384.34
