createdAt,value
2018-09-28T00:01:50.352Z,97.00
2018-09-28T00:04:18.750Z,97.00
2018-09-28T00:06:47.166Z,97.00
2018-09-28T00:09:15.773Z,97.00
2018-09-28T00:11:44.249Z,97.00
2018-09-28T00:14:14.092Z,97.00
2018-09-28T00:16:42.577Z,97.00
2018-09-28T00:19:10.948Z,97.00
2018-09-28T00:21:39.372Z,97.00
2018-09-28T00:24:07.817Z,97.00
2018-09-28T00:26:36.225Z,97.00
2018-09-28T00:29:05.620Z,97.00
2018-09-28T00:31:33.967Z,97.00
2018-09-28T00:34:02.344Z,97.00
2018-09-28T00:36:30.726Z,97.00
2018-09-28T00:38:59.122Z,97.00
2018-09-28T00:41:27.500Z,97.00
2018-09-28T00:43:55.845Z,97.00
2018-09-28T00:46:24.287Z,97.00
2018-09-28T00:48:53.702Z,97.00
2018-09-28T00:51:22.106Z,97.00
2018-09-28T00:53:50.481Z,97.00
2018-09-28T00:56:18.866Z,97.00
2018-09-28T00:58:47.264Z,97.00
2018-09-28T01:01:16.672Z,97.00
2018-09-28T01:03:45.123Z,97.00
2018-09-28T01:06:13.520Z,97.00
2018-09-28T01:08:41.937Z,97.00
2018-09-28T01:11:10.268Z,97.00
2018-09-28T01:13:38.684Z,97.00
2018-09-28T01:16:08.156Z,97.00
2018-09-28T01:18:36.536Z,97.00
2018-09-28T01:21:04.922Z,97.00
2018-09-28T01:23:33.358Z,97.00
2018-09-28T01:26:01.760Z,97.00
2018-09-28T01:28:30.191Z,97.00
2018-09-28T01:30:58.652Z,97.00
2018-09-28T01:33:28.029Z,97.00
2018-09-28T01:35:56.463Z,97.00
2018-09-28T01:38:24.905Z,97.00
2018-09-28T01:40:53.269Z,97.00
2018-09-28T01:43:21.643Z,97.00
2018-09-28T01:45:50.036Z,97.00
2018-09-28T01:48:18.402Z,97.00
2018-09-28T01:50:46.882Z,97.00
2018-09-28T01:53:16.296Z,97.00
2018-09-28T01:55:44.670Z,97.00
2018-09-28T01:58:13.118Z,97.00
2018-09-28T02:00:41.486Z,97.00
2018-09-28T02:03:09.934Z,97.00
2018-09-28T02:05:42.766Z,97.00
2018-09-28T02:08:11.163Z,97.00
2018-09-28T02:10:39.562Z,97.00
2018-09-28T02:13:07.970Z,97.00
2018-09-28T02:15:36.309Z,97.00
2018-09-28T02:18:05.499Z,97.00
2018-09-28T02:20:33.905Z,97.00
2018-09-28T02:23:02.281Z,97.00
2018-09-28T02:25:31.698Z,97.00
2018-09-28T02:28:00.049Z,97.00
2018-09-28T02:30:28.450Z,97.00
2018-09-28T02:32:56.823Z,97.00
2018-09-28T02:35:25.189Z,97.00
2018-09-28T02:37:53.594Z,97.00
2018-09-28T02:40:21.974Z,97.00
2018-09-28T02:42:50.384Z,97.00
2018-09-28T02:45:18.778Z,97.00
2018-09-28T02:47:48.967Z,97.00
2018-09-28T02:50:17.378Z,97.00
2018-09-28T02:52:46.699Z,97.00
2018-09-28T02:55:15.126Z,97.00
2018-09-28T02:57:43.528Z,97.00
2018-09-28T03:00:12.761Z,97.00
2018-09-28T03:02:41.134Z,97.00
2018-09-28T03:05:10.041Z,97.00
2018-09-28T03:07:38.489Z,97.00
2018-09-28T03:10:06.925Z,97.00
2018-09-28T03:12:35.341Z,97.00
2018-09-28T03:15:03.754Z,97.00
2018-09-28T03:17:32.180Z,97.00
2018-09-28T03:20:00.647Z,97.00
2018-09-28T03:22:28.990Z,97.00
2018-09-28T03:24:58.220Z,97.00
2018-09-28T03:27:26.632Z,97.00
2018-09-28T03:29:55.050Z,97.00
2018-09-28T03:32:23.407Z,97.00
2018-09-28T03:34:51.777Z,97.00
2018-09-28T03:37:20.517Z,97.00
2018-09-28T03:39:48.883Z,97.00
2018-09-28T03:42:17.239Z,97.00
2018-09-28T03:44:45.592Z,97.00
2018-09-28T03:47:14.321Z,97.00
2018-09-28T03:49:42.711Z,97.00
2018-09-28T03:52:11.763Z,97.00
2018-09-28T03:54:40.081Z,97.00
2018-09-28T03:57:08.609Z,97.00
2018-09-28T03:59:37.024Z,97.00
2018-09-28T04:02:05.423Z,97.00
2018-09-28T04:04:33.846Z,97.00
2018-09-28T04:07:02.205Z,97.00
2018-09-28T04:09:31.268Z,97.00
2018-09-28T04:11:59.634Z,97.00
2018-09-28T04:14:28.052Z,97.00
2018-09-28T04:16:56.395Z,97.00
2018-09-28T04:19:24.754Z,97.00
2018-09-28T04:21:57.750Z,97.00
2018-09-28T04:24:26.236Z,97.00
2018-09-28T04:26:55.106Z,97.00
2018-09-28T04:29:23.659Z,97.00
2018-09-28T04:31:52.395Z,97.00
2018-09-28T04:34:20.846Z,97.00
2018-09-28T04:36:49.557Z,97.00
2018-09-28T04:39:18.032Z,97.00
2018-09-28T04:41:46.421Z,97.00
2018-09-28T04:44:14.895Z,97.00
2018-09-28T04:46:43.293Z,97.00
2018-09-28T04:49:12.612Z,97.00
2018-09-28T04:51:40.980Z,97.00
2018-09-28T04:54:09.322Z,97.00
2018-09-28T04:56:37.740Z,97.00
2018-09-28T04:59:06.348Z,97.00
2018-09-28T05:01:34.686Z,97.00
2018-09-28T05:04:03.017Z,97.00
2018-09-28T05:06:31.397Z,97.00
2018-09-28T05:08:59.903Z,97.00
2018-09-28T05:11:42.483Z,97.00
2018-09-28T05:14:10.973Z,97.00
2018-09-28T05:16:39.780Z,97.00
2018-09-28T05:19:08.565Z,97.00
2018-09-28T05:21:37.011Z,97.00
2018-09-28T05:24:05.365Z,97.00
2018-09-28T05:26:33.739Z,97.00
2018-09-28T05:29:02.147Z,97.00
2018-09-28T05:31:36.094Z,97.00
2018-09-28T05:34:04.440Z,97.00
2018-09-28T05:36:32.820Z,97.00
2018-09-28T05:39:01.299Z,97.00
2018-09-28T05:41:29.666Z,97.00
2018-09-28T05:43:58.092Z,97.00
2018-09-28T05:46:26.604Z,97.00
2018-09-28T05:48:54.832Z,97.00
2018-09-28T05:51:25.026Z,97.00
2018-09-28T05:53:53.481Z,97.00
2018-09-28T05:56:21.838Z,97.00
2018-09-28T05:58:55.613Z,97.00
2018-09-28T06:01:29.233Z,97.00
2018-09-28T06:04:02.851Z,97.00
2018-09-28T06:06:31.187Z,97.00
2018-09-28T06:08:59.927Z,97.00
2018-09-28T06:11:28.292Z,97.00
2018-09-28T06:13:56.704Z,97.00
2018-09-28T06:16:25.110Z,97.00
2018-09-28T06:18:53.565Z,97.00
2018-09-28T06:21:21.950Z,97.00
2018-09-28T06:23:50.324Z,97.00
2018-09-28T06:26:18.710Z,97.00
2018-09-28T06:28:47.064Z,97.00
2018-09-28T06:31:15.760Z,97.00
2018-09-28T06:33:44.184Z,97.00
2018-09-28T06:36:12.618Z,97.00
2018-09-28T06:38:42.417Z,97.00
2018-09-28T06:41:11.250Z,97.00
2018-09-28T06:43:40.059Z,97.00
2018-09-28T06:46:09.071Z,97.00
2018-09-28T06:48:38.781Z,97.00
2018-09-28T06:51:07.211Z,97.00
2018-09-28T06:53:42.164Z,97.00
2018-09-28T06:56:10.547Z,97.00
2018-09-28T06:58:38.961Z,97.00
2018-09-28T07:01:07.336Z,97.00
2018-09-28T07:03:35.658Z,97.00
2018-09-28T07:06:04.047Z,97.00
2018-09-28T07:08:32.407Z,97.00
2018-09-28T07:11:00.810Z,97.00
2018-09-28T07:13:29.503Z,97.00
2018-09-28T07:15:58.111Z,97.00
2018-09-28T07:18:26.645Z,97.00
2018-09-28T07:20:55.507Z,97.00
2018-09-28T07:23:23.987Z,97.00
2018-09-28T07:25:52.360Z,97.00
2018-09-28T07:28:21.228Z,97.00
2018-09-28T07:30:50.688Z,97.00
2018-09-28T07:33:19.183Z,97.00
2018-09-28T07:35:47.569Z,97.00
2018-09-28T07:38:16.336Z,97.00
2018-09-28T07:40:44.857Z,97.00
2018-09-28T07:43:13.771Z,97.00
2018-09-28T07:45:42.161Z,97.00
2018-09-28T07:48:10.544Z,97.00
2018-09-28T07:50:39.046Z,97.00
2018-09-28T07:53:07.425Z,97.00
2018-09-28T07:55:36.443Z,97.00
2018-09-28T07:58:05.332Z,97.00
2018-09-28T08:00:33.722Z,97.00
2018-09-28T08:03:02.175Z,97.00
2018-09-28T08:05:30.747Z,97.00
2018-09-28T08:07:59.716Z,97.00
2018-09-28T08:10:28.213Z,97.00
2018-09-28T08:12:56.685Z,97.00
2018-09-28T08:15:26.764Z,97.00
2018-09-28T08:17:55.604Z,97.00
2018-09-28T08:20:23.985Z,97.00
2018-09-28T08:22:52.365Z,97.00
2018-09-28T08:25:21.221Z,97.00
2018-09-28T08:27:50.217Z,97.00
2018-09-28T08:30:18.684Z,97.00
2018-09-28T08:32:47.259Z,97.00
2018-09-28T08:35:15.640Z,97.00
2018-09-28T08:37:44.057Z,97.00
2018-09-28T08:40:15.462Z,97.00
2018-09-28T08:42:43.963Z,97.00
2018-09-28T08:45:12.343Z,97.00
2018-09-28T08:47:40.822Z,97.00
2018-09-28T08:50:09.575Z,97.00
2018-09-28T08:52:37.959Z,97.00
2018-09-28T08:55:06.479Z,97.00
2018-09-28T08:57:34.886Z,97.00
2018-09-28T09:00:03.340Z,97.00
2018-09-28T09:02:31.726Z,97.00
2018-09-28T09:05:00.165Z,97.00
2018-09-28T09:07:28.553Z,97.00
2018-09-28T09:09:56.948Z,97.00
2018-09-28T09:12:25.310Z,97.00
2018-09-28T09:14:53.739Z,97.00
2018-09-28T09:17:22.119Z,97.00
2018-09-28T09:19:50.717Z,97.00
2018-09-28T09:22:19.112Z,97.00
2018-09-28T09:24:47.544Z,96.90
2018-09-28T09:27:15.903Z,96.40
2018-09-28T09:29:44.275Z,96.30
2018-09-28T09:32:12.680Z,96.40
2018-09-28T09:34:41.069Z,96.00
2018-09-28T09:37:09.456Z,95.40
2018-09-28T09:39:37.837Z,95.40
2018-09-28T09:42:06.218Z,94.60
2018-09-28T09:44:34.559Z,95.00
2018-09-28T09:47:03.901Z,94.80
2018-09-28T09:49:32.263Z,94.80
2018-09-28T09:52:00.613Z,94.80
2018-09-28T09:54:29.005Z,94.90
2018-09-28T09:56:57.364Z,94.50
2018-09-28T09:59:25.763Z,94.20
2018-09-28T10:01:59.533Z,94.10
2018-09-28T10:04:27.922Z,92.40
2018-09-28T10:06:56.252Z,91.90
2018-09-28T10:09:24.668Z,92.20
2018-09-28T10:11:53.032Z,91.40
2018-09-28T10:14:21.412Z,91.60
2018-09-28T10:16:49.782Z,91.60
2018-09-28T10:19:18.209Z,91.20
2018-09-28T10:21:46.572Z,91.10
2018-09-28T10:24:14.976Z,89.70
2018-09-28T10:26:43.317Z,89.40
2018-09-28T10:29:11.761Z,90.20
2018-09-28T10:31:40.094Z,89.50
2018-09-28T10:34:08.497Z,89.10
2018-09-28T10:36:36.849Z,88.30
2018-09-28T10:39:06.716Z,87.90
2018-09-28T10:41:35.112Z,87.40
2018-09-28T10:44:03.636Z,86.20
2018-09-28T10:46:32.071Z,84.70
2018-09-28T10:49:00.382Z,84.10
2018-09-28T10:51:28.886Z,84.00
2018-09-28T10:53:57.220Z,83.70
2018-09-28T10:56:25.611Z,84.10
2018-09-28T10:58:54.117Z,84.50
2018-09-28T11:01:22.470Z,83.90
2018-09-28T11:03:50.951Z,82.10
2018-09-28T11:06:19.336Z,81.50
2018-09-28T11:08:48.590Z,80.20
2018-09-28T11:11:18.033Z,80.30
2018-09-28T11:13:46.713Z,79.50
2018-09-28T11:16:46.196Z,78.00
2018-09-28T11:19:14.572Z,77.90
2018-09-28T11:21:43.033Z,76.70
2018-09-28T11:24:11.404Z,74.50
2018-09-28T11:26:39.849Z,74.00
2018-09-28T11:29:08.310Z,73.10
2018-09-28T11:31:36.646Z,73.40
2018-09-28T11:34:05.022Z,73.70
2018-09-28T11:36:33.481Z,74.40
2018-09-28T11:39:02.187Z,75.20
2018-09-28T11:41:30.635Z,75.80
2018-09-28T11:43:59.056Z,76.20
2018-09-28T11:46:27.443Z,76.90
2018-09-28T11:48:55.943Z,76.90
2018-09-28T11:51:24.367Z,76.70
2018-09-28T11:53:52.773Z,76.40
2018-09-28T11:56:21.153Z,77.20
2018-09-28T11:58:49.585Z,78.00
2018-09-28T12:01:18.011Z,78.90
2018-09-28T12:03:47.559Z,78.90
2018-09-28T12:06:16.032Z,79.40
2018-09-28T12:08:44.405Z,79.80
2018-09-28T12:11:12.815Z,79.70
2018-09-28T12:13:41.856Z,79.60
2018-09-28T12:16:10.250Z,79.00
2018-09-28T12:18:38.779Z,79.10
2018-09-28T12:21:07.160Z,78.70
2018-09-28T12:23:35.516Z,77.80
2018-09-28T12:26:03.946Z,76.50
2018-09-28T12:28:32.284Z,76.30
2018-09-28T12:31:01.568Z,75.50
2018-09-28T12:33:29.937Z,75.70
2018-09-28T12:35:58.316Z,75.00
2018-09-28T12:38:26.687Z,74.50
2018-09-28T12:40:55.089Z,74.80
2018-09-28T12:43:23.483Z,75.80
2018-09-28T12:45:51.873Z,76.50
2018-09-28T12:48:20.357Z,76.40
2018-09-28T12:50:48.772Z,76.80
2018-09-28T12:53:17.060Z,76.00
2018-09-28T12:55:45.427Z,76.50
2018-09-28T12:58:13.801Z,77.40
2018-09-28T13:00:42.516Z,78.20
2018-09-28T13:03:11.271Z,79.30
2018-09-28T13:05:39.788Z,80.20
2018-09-28T13:08:08.219Z,80.40
2018-09-28T13:10:36.592Z,81.40
2018-09-28T13:13:04.987Z,81.10
2018-09-28T13:15:33.355Z,80.20
2018-09-28T13:18:01.754Z,78.30
2018-09-28T13:20:30.959Z,78.10
2018-09-28T13:22:59.296Z,78.50
2018-09-28T13:25:27.627Z,78.30
2018-09-28T13:27:56.737Z,77.70
2018-09-28T13:30:25.180Z,75.20
2018-09-28T13:32:53.556Z,73.10
2018-09-28T13:35:21.994Z,69.60
2018-09-28T13:37:50.334Z,70.10
2018-09-28T13:40:18.776Z,68.00
2018-09-28T13:42:47.214Z,67.10
2018-09-28T13:45:15.510Z,65.30
2018-09-28T13:47:43.905Z,64.80
2018-09-28T13:50:12.323Z,65.80
2018-09-28T13:52:40.698Z,65.50
2018-09-28T13:55:09.106Z,65.20
2018-09-28T13:57:37.555Z,65.30
2018-09-28T14:00:06.104Z,65.10
2018-09-28T14:02:35.265Z,64.80
2018-09-28T14:05:03.739Z,64.50
2018-09-28T14:07:32.449Z,63.70
2018-09-28T14:10:00.850Z,63.80
2018-09-28T14:12:29.286Z,61.60
2018-09-28T14:14:58.878Z,61.90
2018-09-28T14:17:27.274Z,60.70
2018-09-28T14:19:56.183Z,60.70
2018-09-28T14:22:24.845Z,61.00
2018-09-28T14:24:53.358Z,61.80
2018-09-28T14:27:21.711Z,63.30
2018-09-28T14:29:50.087Z,65.40
2018-09-28T14:32:18.538Z,66.70
2018-09-28T14:34:46.979Z,67.40
2018-09-28T14:37:15.360Z,68.20
2018-09-28T14:39:43.981Z,69.30
2018-09-28T14:42:13.480Z,71.00
2018-09-28T14:44:42.056Z,72.80
2018-09-28T14:47:11.292Z,74.50
2018-09-28T14:49:39.847Z,75.50
2018-09-28T14:52:08.249Z,76.70
2018-09-28T14:54:37.147Z,77.20
2018-09-28T14:57:06.358Z,77.30
2018-09-28T14:59:34.788Z,78.40
2018-09-28T15:02:03.165Z,78.20
2018-09-28T15:04:31.559Z,78.70
2018-09-28T15:06:59.992Z,78.70
2018-09-28T15:09:28.346Z,78.40
2018-09-28T15:11:56.702Z,78.50
2018-09-28T15:14:25.270Z,78.30
2018-09-28T15:16:53.665Z,78.80
2018-09-28T15:19:22.061Z,78.20
2018-09-28T15:21:50.464Z,78.40
2018-09-28T15:24:18.963Z,78.50
2018-09-28T15:26:47.500Z,77.50
2018-09-28T15:29:15.862Z,76.30
2018-09-28T15:31:44.302Z,75.80
2018-09-28T15:34:12.730Z,75.40
2018-09-28T15:36:41.118Z,76.00
2018-09-28T15:39:11.146Z,76.10
2018-09-28T15:41:39.564Z,77.50
2018-09-28T15:44:07.995Z,79.10
2018-09-28T15:46:37.175Z,79.90
2018-09-28T15:49:05.595Z,80.90
2018-09-28T15:51:34.004Z,81.10
2018-09-28T15:54:02.383Z,81.10
2018-09-28T15:56:30.711Z,80.70
2018-09-28T15:58:59.146Z,81.10
2018-09-28T16:01:27.700Z,80.60
2018-09-28T16:03:56.055Z,80.60
2018-09-28T16:06:24.512Z,81.20
2018-09-28T16:08:52.954Z,81.30
2018-09-28T16:11:21.369Z,81.10
2018-09-28T16:13:49.773Z,80.50
2018-09-28T16:16:18.135Z,79.50
2018-09-28T16:18:46.588Z,79.30
2018-09-28T16:21:17.740Z,77.80
2018-09-28T16:23:46.113Z,77.80
2018-09-28T16:26:14.519Z,78.00
2018-09-28T16:28:42.885Z,77.90
2018-09-28T16:31:11.274Z,77.10
2018-09-28T16:33:39.657Z,77.10
2018-09-28T16:36:08.036Z,78.10
2018-09-28T16:38:36.459Z,78.10
2018-09-28T16:41:04.816Z,78.60
2018-09-28T16:43:33.217Z,79.40
2018-09-28T16:46:02.454Z,80.00
2018-09-28T16:48:30.807Z,80.90
2018-09-28T16:50:59.194Z,81.90
2018-09-28T16:53:27.555Z,82.60
2018-09-28T16:55:55.915Z,83.60
2018-09-28T16:58:24.341Z,84.40
2018-09-28T17:00:52.704Z,85.30
2018-09-28T17:03:21.089Z,85.30
2018-09-28T17:05:49.461Z,86.00
2018-09-28T17:08:17.835Z,86.70
2018-09-28T17:10:46.200Z,86.80
2018-09-28T17:13:14.601Z,87.30
2018-09-28T17:15:43.864Z,87.80
2018-09-28T17:18:12.245Z,88.60
2018-09-28T17:20:40.645Z,88.70
2018-09-28T17:23:09.228Z,89.20
2018-09-28T17:25:37.619Z,89.60
2018-09-28T17:28:06.266Z,90.20
2018-09-28T17:30:34.847Z,90.60
2018-09-28T17:33:03.516Z,90.90
2018-09-28T17:35:32.470Z,91.30
2018-09-28T17:38:00.799Z,91.90
2018-09-28T17:40:29.169Z,92.30
2018-09-28T17:42:57.480Z,92.30
2018-09-28T17:45:25.829Z,92.40
2018-09-28T17:47:54.181Z,92.60
2018-09-28T17:50:22.571Z,93.20
2018-09-28T17:52:50.984Z,93.70
2018-09-28T17:55:19.305Z,93.50
2018-09-28T17:57:47.714Z,93.10
2018-09-28T18:00:16.114Z,93.70
2018-09-28T18:02:45.293Z,93.70
2018-09-28T18:05:13.635Z,93.90
2018-09-28T18:07:41.971Z,94.20
2018-09-28T18:10:10.306Z,94.20
2018-09-28T18:12:38.685Z,94.20
2018-09-28T18:15:07.161Z,94.20
2018-09-28T18:17:35.715Z,94.50
2018-09-28T18:20:06.098Z,94.90
2018-09-28T18:22:34.471Z,94.90
2018-09-28T18:25:02.877Z,95.50
2018-09-28T18:27:31.219Z,95.90
2018-09-28T18:29:59.839Z,95.90
2018-09-28T18:32:28.252Z,96.50
2018-09-28T18:34:56.678Z,96.70
2018-09-28T18:37:25.093Z,96.60
2018-09-28T18:39:53.642Z,96.50
2018-09-28T18:42:22.012Z,96.40
2018-09-28T18:44:50.412Z,96.20
2018-09-28T18:47:18.839Z,96.30
2018-09-28T18:49:47.479Z,96.40
2018-09-28T18:52:15.838Z,96.40
2018-09-28T18:54:44.156Z,96.60
2018-09-28T18:57:12.678Z,96.80
2018-09-28T18:59:41.158Z,97.00
2018-09-28T19:02:09.847Z,97.00
2018-09-28T19:04:38.300Z,97.00
2018-09-28T19:07:06.743Z,97.00
2018-09-28T19:09:35.201Z,97.00
2018-09-28T19:12:04.767Z,97.00
2018-09-28T19:14:33.167Z,97.00
2018-09-28T19:17:02.452Z,97.00
2018-09-28T19:19:31.395Z,97.00
2018-09-28T19:22:00.015Z,97.00
2018-09-28T19:24:28.663Z,97.00
2018-09-28T19:26:57.856Z,97.00
2018-09-28T19:29:26.337Z,97.00
2018-09-28T19:31:54.922Z,97.00
2018-09-28T19:34:23.556Z,97.00
2018-09-28T19:36:52.083Z,97.00
2018-09-28T19:39:20.571Z,97.00
2018-09-28T19:41:49.032Z,97.00
2018-09-28T19:44:17.612Z,97.00
2018-09-28T19:46:46.138Z,97.00
2018-09-28T19:49:14.728Z,97.00
2018-09-28T19:51:43.514Z,97.00
2018-09-28T19:54:12.083Z,97.00
2018-09-28T19:56:41.105Z,97.00
2018-09-28T19:59:09.526Z,97.00
2018-09-28T20:01:38.051Z,97.00
2018-09-28T20:04:06.694Z,97.00
2018-09-28T20:06:35.146Z,97.00
2018-09-28T20:09:04.670Z,97.00
2018-09-28T20:11:33.107Z,97.00
2018-09-28T20:14:01.703Z,97.00
2018-09-28T20:16:30.126Z,97.00
2018-09-28T20:18:58.444Z,97.00
2018-09-28T20:21:26.907Z,97.00
2018-09-28T20:23:55.446Z,97.00
2018-09-28T20:26:24.063Z,97.00
2018-09-28T20:28:52.775Z,97.00
2018-09-28T20:31:21.339Z,97.00
2018-09-28T20:33:49.719Z,97.00
2018-09-28T20:36:18.059Z,97.00
2018-09-28T20:38:47.303Z,97.00
2018-09-28T20:41:15.647Z,97.00
2018-09-28T20:43:46.097Z,97.00
2018-09-28T20:46:14.444Z,97.00
2018-09-28T20:48:42.888Z,97.00
2018-09-28T20:51:11.311Z,97.00
2018-09-28T20:53:39.655Z,97.00
2018-09-28T20:56:08.162Z,97.00
2018-09-28T20:58:36.782Z,97.00
2018-09-28T21:01:05.473Z,97.00
2018-09-28T21:03:33.803Z,97.00
2018-09-28T21:06:02.173Z,97.00
2018-09-28T21:08:30.523Z,97.00
2018-09-28T21:10:58.880Z,97.00
2018-09-28T21:13:27.323Z,97.00
2018-09-28T21:15:55.695Z,97.00
2018-09-28T21:18:24.043Z,97.00
2018-09-28T21:20:52.416Z,97.00
2018-09-28T21:23:20.751Z,97.00
2018-09-28T21:25:50.799Z,97.00
2018-09-28T21:28:19.482Z,97.00
2018-09-28T21:30:47.865Z,97.00
2018-09-28T21:33:16.263Z,97.00
2018-09-28T21:35:44.603Z,97.00
2018-09-28T21:38:12.934Z,97.00
2018-09-28T21:40:41.336Z,97.00
2018-09-28T21:43:09.796Z,97.00
2018-09-28T21:45:41.836Z,97.00
2018-09-28T21:48:10.791Z,97.00
2018-09-28T21:50:39.179Z,97.00
2018-09-28T21:53:07.576Z,97.00
2018-09-28T21:55:35.973Z,97.00
2018-09-28T21:58:04.351Z,97.00
2018-09-28T22:00:37.095Z,97.00
2018-09-28T22:03:05.868Z,97.00
2018-09-28T22:05:34.211Z,97.00
2018-09-28T22:08:02.641Z,97.00
2018-09-28T22:10:31.223Z,97.00
2018-09-28T22:12:59.655Z,97.00
2018-09-28T22:15:28.105Z,97.00
2018-09-28T22:17:56.530Z,97.00
2018-09-28T22:20:24.882Z,97.00
2018-09-28T22:22:54.455Z,97.00
2018-09-28T22:25:22.783Z,97.00
2018-09-28T22:27:51.095Z,97.00
2018-09-28T22:30:25.279Z,97.00
2018-09-28T22:32:54.868Z,97.00
2018-09-28T22:35:24.287Z,97.00
2018-09-28T22:37:52.858Z,97.00
2018-09-28T22:40:22.485Z,97.00
2018-09-28T22:42:50.935Z,97.00
2018-09-28T22:45:19.709Z,97.00
2018-09-28T22:47:48.106Z,97.00
2018-09-28T22:50:16.456Z,97.00
2018-09-28T22:52:44.970Z,97.00
2018-09-28T22:55:13.387Z,97.00
2018-09-28T22:57:41.719Z,97.00
2018-09-28T23:00:10.082Z,97.00
2018-09-28T23:02:38.508Z,97.00
2018-09-28T23:05:06.935Z,97.00
2018-09-28T23:07:35.375Z,97.00
2018-09-28T23:10:03.813Z,97.00
2018-09-28T23:12:32.254Z,97.00
2018-09-28T23:15:00.631Z,97.00
2018-09-28T23:17:28.950Z,97.00
2018-09-28T23:19:57.357Z,97.00
2018-09-28T23:22:25.810Z,97.00
2018-09-28T23:24:54.127Z,97.00
2018-09-28T23:27:22.503Z,97.00
2018-09-28T23:29:50.870Z,97.00
2018-09-28T23:32:19.292Z,97.00
2018-09-28T23:34:47.658Z,97.00
2018-09-28T23:37:16.081Z,97.00
2018-09-28T23:39:44.527Z,97.00
2018-09-28T23:42:12.896Z,97.00
2018-09-28T23:44:42.233Z,97.00
2018-09-28T23:47:10.927Z,97.00
2018-09-28T23:49:39.292Z,97.00
2018-09-28T23:52:07.772Z,97.00
2018-09-28T23:54:36.279Z,97.00
2018-09-28T23:57:04.619Z,97.00
2018-09-28T23:59:33.890Z,97.00
