createdAt,value
2018-11-11T00:01:14.739Z,11.77
2018-11-11T00:03:42.717Z,11.83
2018-11-11T00:06:10.717Z,11.88
2018-11-11T00:08:38.705Z,11.85
2018-11-11T00:11:06.751Z,11.84
2018-11-11T00:13:34.764Z,11.81
2018-11-11T00:16:02.784Z,11.96
2018-11-11T00:18:30.796Z,12.07
2018-11-11T00:20:58.842Z,11.89
2018-11-11T00:23:26.849Z,11.94
2018-11-11T00:25:54.917Z,11.80
2018-11-11T00:28:22.985Z,11.93
2018-11-11T00:30:50.936Z,11.86
2018-11-11T00:33:18.967Z,11.76
2018-11-11T00:35:46.937Z,11.77
2018-11-11T00:38:14.934Z,11.86
2018-11-11T00:40:42.936Z,11.84
2018-11-11T00:43:11.056Z,11.94
2018-11-11T00:45:39.161Z,11.99
2018-11-11T00:48:07.156Z,12.07
2018-11-11T00:50:35.165Z,12.06
2018-11-11T00:53:03.186Z,12.15
2018-11-11T00:55:35.426Z,12.13
2018-11-11T00:58:03.763Z,12.10
2018-11-11T01:00:31.937Z,12.07
2018-11-11T01:02:59.952Z,12.02
2018-11-11T01:05:27.945Z,12.07
2018-11-11T01:07:55.974Z,12.25
2018-11-11T01:10:23.954Z,12.10
2018-11-11T01:12:51.953Z,12.03
2018-11-11T01:15:19.985Z,12.00
2018-11-11T01:17:48.033Z,12.09
2018-11-11T01:20:17.124Z,12.17
2018-11-11T01:22:45.805Z,12.30
2018-11-11T01:25:14.940Z,12.30
2018-11-11T01:27:43.080Z,12.31
2018-11-11T01:30:11.135Z,12.18
2018-11-11T01:32:39.421Z,12.05
2018-11-11T01:35:09.365Z,12.06
2018-11-11T01:37:37.405Z,12.19
2018-11-11T01:40:05.893Z,12.27
2018-11-11T01:42:33.902Z,12.20
2018-11-11T01:45:01.933Z,12.31
2018-11-11T01:47:29.913Z,12.31
2018-11-11T01:49:57.919Z,12.31
2018-11-11T01:52:25.939Z,12.22
2018-11-11T01:54:53.924Z,12.18
2018-11-11T01:57:21.966Z,12.22
2018-11-11T01:59:50.004Z,12.27
2018-11-11T02:02:18.029Z,12.23
2018-11-11T02:04:46.062Z,12.17
2018-11-11T02:07:14.070Z,12.21
2018-11-11T02:09:42.055Z,12.14
2018-11-11T02:12:11.184Z,12.15
2018-11-11T02:14:39.176Z,12.06
2018-11-11T02:17:07.188Z,11.96
2018-11-11T02:19:35.248Z,12.03
2018-11-11T02:22:03.293Z,12.10
2018-11-11T02:24:31.313Z,12.07
2018-11-11T02:26:59.360Z,11.90
2018-11-11T02:29:27.349Z,11.98
2018-11-11T02:31:55.435Z,12.02
2018-11-11T02:34:23.413Z,12.02
2018-11-11T02:36:51.413Z,12.13
2018-11-11T02:39:19.452Z,12.19
2018-11-11T02:41:47.473Z,12.06
2018-11-11T02:44:15.639Z,12.21
2018-11-11T02:46:43.797Z,12.16
2018-11-11T02:49:11.788Z,12.09
2018-11-11T02:51:39.885Z,12.10
2018-11-11T02:54:07.896Z,12.12
2018-11-11T02:56:35.903Z,12.11
2018-11-11T02:59:03.905Z,12.10
2018-11-11T03:01:31.972Z,12.21
2018-11-11T03:04:00.026Z,12.16
2018-11-11T03:06:28.022Z,12.23
2018-11-11T03:08:56.066Z,12.24
2018-11-11T03:11:24.210Z,12.27
2018-11-11T03:13:52.206Z,12.25
2018-11-11T03:16:20.187Z,12.19
2018-11-11T03:18:48.228Z,12.15
2018-11-11T03:21:16.308Z,12.06
2018-11-11T03:23:44.384Z,12.10
2018-11-11T03:26:12.517Z,12.03
2018-11-11T03:28:40.628Z,11.97
2018-11-11T03:31:08.629Z,11.95
2018-11-11T03:33:36.845Z,12.02
2018-11-11T03:36:05.137Z,11.95
2018-11-11T03:38:33.151Z,12.00
2018-11-11T03:41:01.190Z,11.95
2018-11-11T03:43:29.157Z,11.91
2018-11-11T03:45:57.169Z,11.88
2018-11-11T03:48:25.232Z,11.86
2018-11-11T03:50:53.236Z,11.89
2018-11-11T03:53:21.253Z,11.82
2018-11-11T03:55:49.239Z,11.89
2018-11-11T03:58:17.242Z,11.80
2018-11-11T04:00:45.232Z,11.79
2018-11-11T04:03:13.262Z,11.83
2018-11-11T04:05:41.386Z,11.85
2018-11-11T04:08:09.438Z,12.03
2018-11-11T04:10:37.453Z,12.00
2018-11-11T04:13:05.469Z,11.91
2018-11-11T04:15:33.500Z,11.90
2018-11-11T04:18:01.517Z,11.90
2018-11-11T04:20:29.568Z,11.89
2018-11-11T04:22:57.605Z,12.12
2018-11-11T04:25:25.610Z,12.14
2018-11-11T04:27:53.622Z,12.04
2018-11-11T04:30:21.620Z,11.99
2018-11-11T04:32:49.676Z,11.85
2018-11-11T04:35:17.692Z,11.85
2018-11-11T04:37:45.776Z,11.86
2018-11-11T04:40:14.248Z,11.82
2018-11-11T04:42:42.227Z,11.88
2018-11-11T04:45:12.532Z,11.83
2018-11-11T04:47:40.574Z,11.89
2018-11-11T04:50:10.176Z,11.94
2018-11-11T04:52:38.206Z,11.94
2018-11-11T04:55:06.512Z,11.94
2018-11-11T04:57:34.621Z,11.92
2018-11-11T05:00:02.611Z,12.03
2018-11-11T05:02:30.610Z,11.97
2018-11-11T05:04:58.585Z,11.87
2018-11-11T05:07:26.610Z,11.85
2018-11-11T05:09:54.681Z,11.85
2018-11-11T05:12:22.672Z,11.82
2018-11-11T05:14:50.736Z,11.88
2018-11-11T05:17:18.729Z,11.77
2018-11-11T05:19:46.846Z,11.72
2018-11-11T05:22:14.901Z,11.67
2018-11-11T05:24:42.882Z,11.65
2018-11-11T05:27:10.872Z,11.75
2018-11-11T05:29:38.869Z,11.66
2018-11-11T05:32:06.865Z,11.72
2018-11-11T05:34:34.888Z,11.73
2018-11-11T05:37:02.919Z,11.56
2018-11-11T05:39:30.917Z,11.54
2018-11-11T05:41:58.897Z,11.56
2018-11-11T05:44:26.893Z,11.54
2018-11-11T05:46:54.897Z,11.58
2018-11-11T05:49:23.002Z,11.64
2018-11-11T05:51:51.021Z,11.77
2018-11-11T05:54:18.993Z,11.81
2018-11-11T05:56:46.969Z,11.66
2018-11-11T05:59:15.005Z,11.58
2018-11-11T06:01:43.009Z,11.64
2018-11-11T06:04:11.042Z,11.72
2018-11-11T06:06:39.035Z,11.74
2018-11-11T06:09:09.001Z,11.66
2018-11-11T06:11:37.236Z,11.55
2018-11-11T06:14:05.605Z,11.66
2018-11-11T06:16:33.685Z,11.57
2018-11-11T06:19:01.771Z,11.47
2018-11-11T06:21:29.788Z,11.52
2018-11-11T06:23:57.778Z,11.48
2018-11-11T06:26:25.768Z,11.46
2018-11-11T06:28:53.992Z,11.43
2018-11-11T06:31:21.992Z,11.52
2018-11-11T06:33:49.987Z,11.53
2018-11-11T06:36:17.952Z,11.48
2018-11-11T06:38:45.960Z,11.59
2018-11-11T06:41:14.108Z,11.61
2018-11-11T06:43:42.125Z,11.60
2018-11-11T06:46:10.128Z,11.56
2018-11-11T06:48:38.264Z,11.62
2018-11-11T06:51:06.360Z,11.69
2018-11-11T06:53:34.385Z,11.71
2018-11-11T06:56:02.377Z,11.64
2018-11-11T06:58:30.468Z,11.70
2018-11-11T07:00:58.521Z,11.69
2018-11-11T07:03:37.977Z,11.75
2018-11-11T07:06:06.259Z,11.68
2018-11-11T07:08:34.736Z,11.66
2018-11-11T07:11:02.725Z,11.61
2018-11-11T07:13:30.744Z,11.68
2018-11-11T07:15:58.949Z,11.81
2018-11-11T07:18:26.949Z,11.81
2018-11-11T07:20:54.937Z,11.86
2018-11-11T07:23:22.931Z,11.79
2018-11-11T07:25:50.937Z,11.88
2018-11-11T07:28:18.936Z,11.86
2018-11-11T07:30:46.937Z,11.95
2018-11-11T07:33:15.000Z,11.95
2018-11-11T07:35:43.077Z,11.91
2018-11-11T07:38:11.162Z,11.85
2018-11-11T07:40:39.184Z,11.89
2018-11-11T07:43:07.189Z,11.97
2018-11-11T07:45:35.272Z,11.92
2018-11-11T07:48:03.349Z,12.01
2018-11-11T07:50:31.373Z,11.96
2018-11-11T07:52:59.389Z,12.01
2018-11-11T07:55:27.473Z,12.17
2018-11-11T07:57:55.625Z,12.22
2018-11-11T08:00:23.693Z,12.19
2018-11-11T08:02:51.718Z,12.26
2018-11-11T08:05:19.712Z,12.28
2018-11-11T08:07:47.725Z,12.21
2018-11-11T08:10:27.275Z,12.20
2018-11-11T08:12:55.444Z,12.21
2018-11-11T08:15:23.434Z,12.26
2018-11-11T08:17:51.409Z,12.30
2018-11-11T08:20:19.439Z,12.31
2018-11-11T08:22:47.630Z,12.25
2018-11-11T08:25:15.642Z,12.23
2018-11-11T08:27:43.696Z,12.20
2018-11-11T08:30:11.681Z,12.29
2018-11-11T08:32:39.704Z,12.34
2018-11-11T08:35:08.777Z,12.20
2018-11-11T08:37:36.952Z,12.26
2018-11-11T08:40:05.813Z,12.37
2018-11-11T08:42:33.840Z,12.36
2018-11-11T08:45:02.022Z,12.48
2018-11-11T08:47:30.105Z,12.47
2018-11-11T08:49:58.102Z,12.47
2018-11-11T08:52:26.096Z,12.36
2018-11-11T08:54:54.113Z,12.50
2018-11-11T08:57:22.896Z,12.46
2018-11-11T08:59:50.917Z,12.48
2018-11-11T09:02:18.925Z,12.53
2018-11-11T09:04:46.928Z,12.61
2018-11-11T09:07:14.898Z,12.56
2018-11-11T09:09:42.918Z,12.64
2018-11-11T09:12:10.992Z,12.65
2018-11-11T09:14:39.042Z,12.64
2018-11-11T09:17:07.063Z,12.71
2018-11-11T09:19:35.207Z,12.58
2018-11-11T09:22:03.809Z,12.55
2018-11-11T09:24:32.520Z,12.71
2018-11-11T09:27:00.513Z,12.77
2018-11-11T09:29:28.606Z,12.70
2018-11-11T09:31:56.910Z,12.86
2018-11-11T09:34:25.623Z,12.93
2018-11-11T09:36:53.827Z,12.94
2018-11-11T09:39:22.110Z,13.02
2018-11-11T09:41:50.324Z,13.07
2018-11-11T09:44:18.657Z,13.14
2018-11-11T09:46:47.047Z,13.11
2018-11-11T09:49:15.387Z,13.18
2018-11-11T09:51:43.620Z,13.40
2018-11-11T09:54:11.912Z,13.55
2018-11-11T09:56:40.032Z,13.57
2018-11-11T09:59:08.460Z,13.36
2018-11-11T10:01:36.487Z,13.35
2018-11-11T10:04:15.031Z,13.30
2018-11-11T10:06:52.826Z,13.35
2018-11-11T10:11:32.431Z,13.46
2018-11-11T10:14:08.383Z,13.37
2018-11-11T10:16:44.393Z,13.33
2018-11-11T10:19:23.203Z,13.40
2018-11-11T10:21:56.586Z,13.46
2018-11-11T10:24:32.590Z,13.57
2018-11-11T10:27:07.614Z,13.44
2018-11-11T10:29:40.957Z,13.54
2018-11-11T10:32:24.333Z,13.68
2018-11-11T10:34:57.825Z,13.80
2018-11-11T10:37:29.742Z,13.91
2018-11-11T10:40:05.961Z,13.91
2018-11-11T10:43:09.284Z,13.98
2018-11-11T10:45:42.746Z,14.10
2018-11-11T10:48:12.146Z,14.22
2018-11-11T10:50:52.341Z,14.23
2018-11-11T10:53:20.561Z,14.19
2018-11-11T10:55:48.617Z,14.30
2018-11-11T10:58:16.608Z,14.31
2018-11-11T11:00:50.125Z,14.35
2018-11-11T11:03:23.484Z,14.31
2018-11-11T11:05:51.612Z,14.48
2018-11-11T11:08:19.732Z,14.58
2018-11-11T11:10:47.791Z,14.71
2018-11-11T11:13:15.889Z,14.82
2018-11-11T11:15:43.887Z,15.05
2018-11-11T11:18:11.894Z,15.24
2018-11-11T11:20:40.073Z,15.19
2018-11-11T11:23:08.190Z,15.06
2018-11-11T11:25:36.170Z,15.10
2018-11-11T11:28:04.154Z,15.09
2018-11-11T11:30:32.289Z,14.93
2018-11-11T11:33:00.415Z,14.82
2018-11-11T11:35:28.523Z,14.92
2018-11-11T11:37:56.460Z,14.98
2018-11-11T11:40:24.487Z,15.00
2018-11-11T11:42:52.497Z,14.84
2018-11-11T11:45:20.552Z,14.84
2018-11-11T11:47:48.540Z,14.92
2018-11-11T11:50:16.565Z,14.89
2018-11-11T11:52:44.552Z,14.86
2018-11-11T11:55:13.072Z,14.89
2018-11-11T11:57:41.433Z,15.12
2018-11-11T12:00:11.060Z,15.38
2018-11-11T12:02:39.380Z,15.49
2018-11-11T12:05:08.214Z,15.62
2018-11-11T12:07:36.232Z,15.64
2018-11-11T12:10:04.637Z,15.65
2018-11-11T12:12:32.733Z,15.87
2018-11-11T12:15:00.737Z,15.81
2018-11-11T12:17:28.797Z,15.91
2018-11-11T12:19:56.851Z,15.68
2018-11-11T12:22:24.865Z,15.67
2018-11-11T12:24:52.970Z,15.71
2018-11-11T12:27:20.970Z,15.88
2018-11-11T12:29:48.953Z,15.74
2018-11-11T12:32:16.990Z,15.85
2018-11-11T12:34:44.991Z,15.99
2018-11-11T12:37:12.977Z,15.90
2018-11-11T12:39:41.083Z,15.84
2018-11-11T12:42:09.029Z,15.62
2018-11-11T12:44:37.052Z,15.73
2018-11-11T12:47:05.710Z,15.78
2018-11-11T12:49:33.672Z,15.63
2018-11-11T12:52:01.682Z,15.85
2018-11-11T12:54:29.689Z,15.59
2018-11-11T12:56:57.682Z,15.53
2018-11-11T12:59:25.663Z,15.63
2018-11-11T13:01:53.652Z,15.73
2018-11-11T13:04:21.719Z,15.71
2018-11-11T13:06:49.664Z,15.69
2018-11-11T13:09:17.660Z,15.73
2018-11-11T13:11:45.664Z,15.64
2018-11-11T13:14:13.698Z,15.66
2018-11-11T13:16:41.723Z,15.66
2018-11-11T13:19:09.740Z,15.56
2018-11-11T13:21:37.739Z,15.65
2018-11-11T13:24:06.226Z,15.59
2018-11-11T13:26:34.266Z,15.29
2018-11-11T13:29:02.285Z,15.28
2018-11-11T13:31:30.289Z,15.22
2018-11-11T13:33:58.545Z,15.30
2018-11-11T13:36:26.557Z,15.31
2018-11-11T13:38:54.761Z,15.40
2018-11-11T13:41:22.755Z,15.47
2018-11-11T13:43:50.744Z,15.61
2018-11-11T13:46:18.837Z,15.61
2018-11-11T13:48:46.785Z,15.65
2018-11-11T13:51:14.878Z,15.58
2018-11-11T13:53:42.911Z,15.87
2018-11-11T13:56:11.001Z,15.87
2018-11-11T13:58:39.070Z,15.83
2018-11-11T14:01:07.285Z,15.56
2018-11-11T14:03:35.272Z,15.71
2018-11-11T14:06:03.364Z,15.70
2018-11-11T14:08:31.392Z,15.66
2018-11-11T14:10:59.451Z,15.74
2018-11-11T14:13:27.418Z,15.80
2018-11-11T14:15:55.620Z,15.69
2018-11-11T14:18:23.637Z,15.62
2018-11-11T14:20:51.609Z,15.71
2018-11-11T14:23:19.626Z,15.75
2018-11-11T14:25:47.791Z,15.53
2018-11-11T14:28:15.739Z,15.56
2018-11-11T14:30:43.712Z,15.70
2018-11-11T14:33:11.801Z,15.85
2018-11-11T14:35:39.820Z,15.95
2018-11-11T14:38:07.960Z,15.97
2018-11-11T14:40:35.985Z,15.93
2018-11-11T14:43:03.980Z,15.90
2018-11-11T14:45:32.021Z,15.72
2018-11-11T14:48:00.192Z,15.64
2018-11-11T14:50:28.326Z,15.64
2018-11-11T14:52:56.394Z,15.74
2018-11-11T14:55:25.598Z,15.77
2018-11-11T14:57:53.961Z,15.67
2018-11-11T15:00:23.458Z,15.68
2018-11-11T15:03:03.420Z,15.55
2018-11-11T15:05:31.596Z,15.51
2018-11-11T15:07:59.675Z,15.41
2018-11-11T15:10:27.625Z,15.41
2018-11-11T15:12:55.717Z,15.48
2018-11-11T15:15:24.272Z,15.05
2018-11-11T15:17:53.072Z,15.03
2018-11-11T15:20:21.177Z,15.17
2018-11-11T15:22:49.114Z,15.09
2018-11-11T15:25:18.430Z,14.95
2018-11-11T15:27:46.860Z,14.96
2018-11-11T15:30:18.204Z,14.80
2018-11-11T15:32:46.576Z,14.71
2018-11-11T15:35:14.757Z,14.84
2018-11-11T15:37:42.752Z,14.86
2018-11-11T15:40:14.068Z,14.73
2018-11-11T15:42:42.118Z,14.85
2018-11-11T15:45:13.448Z,14.68
2018-11-11T15:47:41.523Z,14.61
2018-11-11T15:50:12.933Z,14.42
2018-11-11T15:52:41.944Z,14.38
2018-11-11T15:55:10.943Z,14.45
2018-11-11T15:57:39.190Z,14.47
2018-11-11T16:00:10.941Z,14.46
2018-11-11T16:02:39.557Z,14.59
2018-11-11T16:05:08.019Z,14.48
2018-11-11T16:07:36.168Z,14.52
2018-11-11T16:10:04.201Z,14.56
2018-11-11T16:12:32.590Z,14.71
2018-11-11T16:15:00.617Z,14.81
2018-11-11T16:17:28.600Z,14.67
2018-11-11T16:19:56.682Z,14.83
2018-11-11T16:22:24.645Z,14.76
2018-11-11T16:24:52.940Z,14.62
2018-11-11T16:27:20.940Z,14.59
2018-11-11T16:29:49.050Z,14.53
2018-11-11T16:32:17.104Z,14.44
2018-11-11T16:34:45.086Z,14.45
2018-11-11T16:37:13.322Z,14.51
2018-11-11T16:39:41.353Z,14.47
2018-11-11T16:42:09.281Z,14.46
2018-11-11T16:44:37.277Z,14.26
2018-11-11T16:47:05.289Z,14.26
2018-11-11T16:49:33.288Z,14.21
2018-11-11T16:52:01.288Z,14.15
2018-11-11T16:54:29.367Z,14.24
2018-11-11T16:56:57.367Z,14.26
2018-11-11T16:59:25.361Z,14.03
2018-11-11T17:01:53.446Z,13.97
2018-11-11T17:04:21.585Z,13.95
2018-11-11T17:06:49.518Z,13.82
2018-11-11T17:09:17.549Z,13.88
2018-11-11T17:11:45.576Z,13.80
2018-11-11T17:14:13.640Z,13.69
2018-11-11T17:16:41.613Z,13.48
2018-11-11T17:19:09.712Z,13.49
2018-11-11T17:21:37.871Z,13.54
2018-11-11T17:24:05.921Z,13.45
2018-11-11T17:26:34.028Z,13.53
2018-11-11T17:29:02.150Z,13.58
2018-11-11T17:31:30.097Z,13.80
2018-11-11T17:33:58.109Z,13.75
2018-11-11T17:36:26.104Z,13.87
2018-11-11T17:38:54.540Z,13.93
2018-11-11T17:41:22.583Z,13.79
2018-11-11T17:43:50.599Z,13.72
2018-11-11T17:46:18.710Z,13.75
2018-11-11T17:48:46.742Z,13.78
2018-11-11T17:51:14.757Z,13.77
2018-11-11T17:53:42.784Z,13.78
2018-11-11T17:56:10.896Z,13.77
2018-11-11T17:58:38.928Z,13.76
2018-11-11T18:01:07.532Z,13.65
2018-11-11T18:03:35.559Z,13.59
2018-11-11T18:06:03.865Z,13.67
2018-11-11T18:08:31.858Z,13.62
2018-11-11T18:10:59.963Z,13.68
2018-11-11T18:13:28.009Z,13.75
2018-11-11T18:15:55.993Z,13.69
2018-11-11T18:18:24.065Z,13.58
2018-11-11T18:20:52.085Z,13.41
2018-11-11T18:23:20.093Z,13.47
2018-11-11T18:25:48.128Z,13.54
2018-11-11T18:28:16.239Z,13.52
2018-11-11T18:30:44.224Z,13.57
2018-11-11T18:33:12.425Z,13.49
2018-11-11T18:35:40.436Z,13.49
2018-11-11T18:38:08.472Z,13.54
2018-11-11T18:40:36.637Z,13.29
2018-11-11T18:43:05.182Z,13.33
2018-11-11T18:45:33.278Z,13.18
2018-11-11T18:48:01.249Z,13.31
2018-11-11T18:50:31.671Z,13.48
2018-11-11T18:52:59.809Z,13.59
2018-11-11T18:55:27.870Z,13.69
2018-11-11T18:57:56.065Z,13.73
2018-11-11T19:00:25.395Z,13.78
2018-11-11T19:02:54.330Z,13.82
2018-11-11T19:05:23.188Z,13.92
2018-11-11T19:07:51.371Z,14.10
2018-11-11T19:10:20.803Z,14.22
2018-11-11T19:12:50.000Z,14.24
2018-11-11T19:15:18.825Z,14.32
2018-11-11T19:17:47.528Z,14.26
2018-11-11T19:20:16.830Z,14.42
2018-11-11T19:22:44.885Z,14.40
2018-11-11T19:25:15.005Z,14.48
2018-11-11T19:27:43.833Z,14.29
2018-11-11T19:30:12.809Z,14.44
2018-11-11T19:32:41.402Z,14.59
2018-11-11T19:35:10.551Z,14.75
2018-11-11T19:37:38.534Z,14.65
2018-11-11T19:40:09.339Z,14.25
2018-11-11T19:42:37.441Z,13.92
2018-11-11T19:45:07.146Z,13.98
2018-11-11T19:47:35.337Z,13.81
2018-11-11T19:50:03.491Z,13.71
2018-11-11T19:52:31.468Z,13.73
2018-11-11T19:54:59.476Z,13.57
2018-11-11T19:57:27.530Z,13.57
2018-11-11T19:59:55.589Z,13.71
2018-11-11T20:02:23.651Z,13.64
2018-11-11T20:04:51.660Z,13.57
2018-11-11T20:07:19.694Z,13.63
2018-11-11T20:09:47.747Z,13.64
2018-11-11T20:12:15.822Z,13.71
2018-11-11T20:14:43.858Z,13.73
2018-11-11T20:17:11.897Z,13.81
2018-11-11T20:19:39.904Z,13.79
2018-11-11T20:22:07.906Z,13.93
2018-11-11T20:24:36.034Z,13.91
2018-11-11T20:27:04.353Z,13.91
2018-11-11T20:30:03.989Z,13.90
2018-11-11T20:32:31.995Z,13.88
2018-11-11T20:35:00.120Z,13.70
2018-11-11T20:37:28.196Z,13.69
2018-11-11T20:39:56.145Z,13.79
2018-11-11T20:42:24.190Z,13.76
2018-11-11T20:44:52.260Z,13.69
2018-11-11T20:47:21.369Z,13.61
2018-11-11T20:49:49.462Z,13.73
2018-11-11T20:52:17.383Z,13.83
2018-11-11T20:54:45.417Z,13.68
2018-11-11T20:57:13.641Z,13.52
2018-11-11T20:59:41.656Z,13.36
2018-11-11T21:02:09.694Z,13.28
2018-11-11T21:04:37.757Z,13.30
2018-11-11T21:07:05.802Z,13.16
2018-11-11T21:09:33.792Z,13.19
2018-11-11T21:12:01.901Z,13.24
2018-11-11T21:14:29.938Z,13.40
2018-11-11T21:17:06.891Z,13.54
2018-11-11T21:19:38.050Z,13.56
2018-11-11T21:22:07.651Z,13.73
2018-11-11T21:24:35.859Z,13.51
2018-11-11T21:27:04.163Z,13.46
2018-11-11T21:29:32.176Z,13.61
2018-11-11T21:32:00.325Z,13.65
2018-11-11T21:34:28.339Z,13.74
2018-11-11T21:36:56.393Z,13.66
2018-11-11T21:39:24.377Z,13.52
2018-11-11T21:41:52.402Z,13.37
2018-11-11T21:44:20.573Z,13.40
2018-11-11T21:46:48.557Z,13.43
2018-11-11T21:49:16.534Z,13.61
2018-11-11T21:51:44.552Z,13.54
2018-11-11T21:54:12.681Z,13.47
2018-11-11T21:56:40.754Z,13.35
2018-11-11T21:59:08.892Z,13.42
2018-11-11T22:01:37.178Z,13.48
2018-11-11T22:04:05.197Z,13.40
2018-11-11T22:06:33.212Z,13.42
2018-11-11T22:09:01.289Z,13.43
2018-11-11T22:11:29.343Z,13.29
2018-11-11T22:13:57.345Z,13.20
2018-11-11T22:16:25.401Z,13.17
2018-11-11T22:18:53.460Z,13.18
2018-11-11T22:21:21.478Z,13.25
2018-11-11T22:23:49.559Z,13.19
2018-11-11T22:26:17.603Z,13.23
2018-11-11T22:28:45.600Z,13.18
2018-11-11T22:31:13.784Z,13.34
2018-11-11T22:33:41.789Z,13.26
2018-11-11T22:36:09.793Z,13.33
2018-11-11T22:38:37.788Z,13.29
2018-11-11T22:41:06.055Z,13.25
2018-11-11T22:43:34.053Z,13.38
2018-11-11T22:46:02.099Z,13.47
2018-11-11T22:48:30.141Z,13.30
2018-11-11T22:50:58.226Z,13.24
2018-11-11T22:53:26.271Z,13.30
2018-11-11T22:55:54.329Z,13.07
2018-11-11T22:58:22.332Z,13.19
2018-11-11T23:00:55.923Z,13.29
2018-11-11T23:03:23.940Z,13.05
2018-11-11T23:05:52.070Z,12.90
2018-11-11T23:08:20.142Z,12.97
2018-11-11T23:10:48.178Z,13.00
2018-11-11T23:13:16.305Z,12.95
2018-11-11T23:15:44.292Z,13.15
2018-11-11T23:18:12.305Z,12.92
2018-11-11T23:20:40.390Z,13.05
2018-11-11T23:23:08.396Z,13.04
2018-11-11T23:25:36.444Z,13.07
2018-11-11T23:28:05.010Z,13.03
2018-11-11T23:30:33.020Z,13.11
2018-11-11T23:33:01.025Z,13.32
2018-11-11T23:35:29.031Z,13.35
2018-11-11T23:37:57.056Z,13.39
2018-11-11T23:40:25.168Z,13.29
2018-11-11T23:42:53.317Z,13.41
2018-11-11T23:45:21.355Z,13.52
2018-11-11T23:47:49.360Z,13.52
2018-11-11T23:50:18.847Z,13.45
2018-11-11T23:52:47.156Z,13.59
2018-11-11T23:55:17.323Z,13.63
2018-11-11T23:57:45.371Z,13.74
