createdAt,value
2018-07-15T00:02:25.969Z,9.50
2018-07-15T00:04:55.574Z,9.13
2018-07-15T00:07:25.375Z,8.35
2018-07-15T00:09:54.603Z,7.90
2018-07-15T00:12:23.701Z,8.23
2018-07-15T00:14:53.192Z,8.55
2018-07-15T00:17:23.496Z,7.70
2018-07-15T00:19:52.546Z,7.67
2018-07-15T00:22:21.740Z,7.93
2018-07-15T00:24:50.831Z,8.40
2018-07-15T00:27:21.150Z,9.93
2018-07-15T00:29:51.075Z,10.55
2018-07-15T00:32:21.047Z,10.05
2018-07-15T00:34:50.961Z,9.13
2018-07-15T00:37:21.215Z,8.50
2018-07-15T00:39:51.683Z,9.45
2018-07-15T00:42:21.118Z,9.45
2018-07-15T00:44:51.419Z,9.40
2018-07-15T00:47:21.184Z,9.50
2018-07-15T00:49:51.610Z,8.63
2018-07-15T00:52:21.206Z,8.93
2018-07-15T00:54:51.563Z,8.93
2018-07-15T00:57:21.057Z,8.53
2018-07-15T00:59:51.276Z,9.05
2018-07-15T01:02:21.948Z,9.40
2018-07-15T01:04:51.084Z,8.83
2018-07-15T01:07:21.081Z,8.93
2018-07-15T01:09:51.079Z,8.23
2018-07-15T01:12:21.075Z,8.33
2018-07-15T01:14:52.460Z,8.53
2018-07-15T01:17:22.258Z,8.37
2018-07-15T01:19:52.702Z,7.80
2018-07-15T01:22:22.748Z,7.50
2018-07-15T01:24:53.674Z,8.30
2018-07-15T01:27:23.755Z,7.87
2018-07-15T01:29:53.842Z,7.80
2018-07-15T01:32:24.382Z,8.10
2018-07-15T01:34:55.084Z,8.00
2018-07-15T01:37:25.642Z,7.70
2018-07-15T01:39:55.916Z,7.50
2018-07-15T01:42:26.381Z,7.30
2018-07-15T01:44:56.457Z,8.00
2018-07-15T01:47:27.432Z,7.90
2018-07-15T01:49:57.589Z,7.70
2018-07-15T01:52:28.412Z,7.67
2018-07-15T01:54:57.632Z,8.68
2018-07-15T01:57:27.117Z,7.43
2018-07-15T01:59:57.169Z,7.62
2018-07-15T02:02:27.820Z,8.03
2018-07-15T02:04:58.414Z,8.10
2018-07-15T02:07:28.045Z,8.43
2018-07-15T02:09:58.672Z,7.92
2018-07-15T02:12:29.656Z,8.20
2018-07-15T02:14:58.886Z,8.60
2018-07-15T02:17:29.546Z,8.17
2018-07-15T02:20:00.358Z,8.23
2018-07-15T02:22:29.656Z,8.63
2018-07-15T02:25:00.551Z,8.30
2018-07-15T02:27:31.011Z,8.23
2018-07-15T02:30:00.803Z,8.00
2018-07-15T02:32:31.850Z,8.43
2018-07-15T02:35:02.403Z,8.70
2018-07-15T02:37:32.505Z,8.40
2018-07-15T02:40:04.077Z,8.17
2018-07-15T02:42:34.751Z,8.03
2018-07-15T02:45:04.543Z,9.10
2018-07-15T02:47:34.887Z,7.57
2018-07-15T02:50:05.232Z,7.67
2018-07-15T02:52:35.160Z,8.00
2018-07-15T02:55:04.621Z,8.37
2018-07-15T02:57:34.097Z,7.87
2018-07-15T03:00:03.790Z,7.73
2018-07-15T03:02:32.855Z,8.58
2018-07-15T03:05:03.671Z,9.00
2018-07-15T03:07:34.551Z,8.47
2018-07-15T03:10:05.314Z,9.20
2018-07-15T03:12:35.759Z,9.18
2018-07-15T03:15:06.505Z,9.28
2018-07-15T03:17:35.922Z,8.07
2018-07-15T03:20:06.313Z,8.70
2018-07-15T03:22:35.712Z,9.40
2018-07-15T03:25:05.271Z,9.40
2018-07-15T03:27:34.331Z,8.60
2018-07-15T03:30:03.846Z,9.35
2018-07-15T03:32:32.975Z,10.07
2018-07-15T03:35:01.995Z,9.88
2018-07-15T03:37:31.038Z,10.07
2018-07-15T03:40:00.375Z,9.75
2018-07-15T03:42:29.334Z,10.20
2018-07-15T03:44:59.238Z,10.08
2018-07-15T03:47:28.535Z,9.73
2018-07-15T03:49:59.095Z,9.40
2018-07-15T03:52:29.484Z,10.90
2018-07-15T03:54:59.626Z,9.20
2018-07-15T03:57:30.458Z,8.87
2018-07-15T04:00:00.615Z,9.93
2018-07-15T04:02:31.329Z,9.87
2018-07-15T04:05:01.933Z,10.60
2018-07-15T04:07:32.058Z,9.90
2018-07-15T04:10:01.106Z,10.63
2018-07-15T04:12:31.049Z,9.33
2018-07-15T04:15:00.302Z,9.70
2018-07-15T04:17:29.462Z,9.43
2018-07-15T04:19:58.528Z,9.13
2018-07-15T04:22:28.014Z,9.83
2018-07-15T04:24:58.388Z,9.48
2018-07-15T04:27:28.011Z,9.25
2018-07-15T04:29:58.487Z,9.60
2018-07-15T04:32:28.247Z,9.40
2018-07-15T04:34:58.837Z,9.70
2018-07-15T04:37:30.593Z,9.25
2018-07-15T04:39:59.869Z,9.57
2018-07-15T04:42:29.959Z,9.33
2018-07-15T04:45:00.593Z,9.40
2018-07-15T04:47:30.033Z,10.35
2018-07-15T04:50:01.154Z,10.40
2018-07-15T04:52:30.554Z,10.05
2018-07-15T04:55:01.340Z,10.18
2018-07-15T04:57:30.987Z,9.80
2018-07-15T05:00:01.384Z,9.60
2018-07-15T05:02:31.741Z,10.20
2018-07-15T05:05:01.076Z,10.50
2018-07-15T05:07:31.535Z,11.30
2018-07-15T05:10:00.886Z,10.80
2018-07-15T05:12:31.310Z,10.25
2018-07-15T05:15:01.719Z,11.00
2018-07-15T05:17:32.363Z,10.50
2018-07-15T05:20:03.164Z,10.93
2018-07-15T05:22:33.448Z,10.20
2018-07-15T05:25:04.227Z,11.03
2018-07-15T05:27:33.346Z,11.40
2018-07-15T05:30:03.072Z,10.77
2018-07-15T05:32:32.186Z,11.77
2018-07-15T05:35:01.815Z,11.45
2018-07-15T05:37:31.221Z,12.23
2018-07-15T05:40:01.591Z,13.95
2018-07-15T05:42:30.941Z,13.32
2018-07-15T05:45:00.860Z,13.13
2018-07-15T05:47:30.617Z,13.85
2018-07-15T05:49:59.964Z,14.07
2018-07-15T05:52:30.385Z,13.68
2018-07-15T05:54:59.620Z,14.50
2018-07-15T05:57:29.894Z,15.03
2018-07-15T05:59:59.226Z,14.73
2018-07-15T06:02:29.899Z,15.05
2018-07-15T06:04:59.231Z,15.83
2018-07-15T06:07:30.412Z,14.68
2018-07-15T06:10:01.278Z,15.37
2018-07-15T06:12:31.989Z,14.85
2018-07-15T06:15:03.062Z,14.75
2018-07-15T06:17:33.770Z,14.63
2018-07-15T06:20:03.614Z,14.77
2018-07-15T06:22:32.665Z,14.60
2018-07-15T06:25:01.775Z,14.68
2018-07-15T06:27:31.567Z,15.40
2018-07-15T06:30:01.412Z,13.70
2018-07-15T06:32:31.022Z,14.83
2018-07-15T06:35:00.437Z,14.80
2018-07-15T06:37:29.914Z,15.07
2018-07-15T06:39:59.505Z,14.60
2018-07-15T06:42:28.574Z,14.93
2018-07-15T06:44:57.689Z,15.40
2018-07-15T06:47:26.970Z,15.08
2018-07-15T06:49:56.445Z,15.17
2018-07-15T06:52:26.324Z,13.67
2018-07-15T06:54:56.006Z,14.07
2018-07-15T06:57:25.821Z,14.77
2018-07-15T06:59:56.402Z,14.30
2018-07-15T07:02:27.101Z,14.40
2018-07-15T07:04:57.417Z,13.80
2018-07-15T07:07:28.145Z,13.90
2018-07-15T07:09:58.811Z,14.43
2018-07-15T07:12:29.253Z,13.23
2018-07-15T07:14:59.080Z,13.10
2018-07-15T07:17:29.804Z,14.57
2018-07-15T07:20:00.237Z,13.63
2018-07-15T07:22:30.833Z,13.15
2018-07-15T07:25:01.545Z,13.40
2018-07-15T07:27:30.997Z,11.43
2018-07-15T07:30:00.473Z,9.60
2018-07-15T07:32:29.532Z,7.83
2018-07-15T07:34:58.619Z,7.75
2018-07-15T07:37:27.770Z,7.55
2018-07-15T07:39:56.890Z,7.83
2018-07-15T07:42:26.790Z,8.43
2018-07-15T07:44:55.919Z,7.30
2018-07-15T07:47:24.989Z,6.70
2018-07-15T07:49:54.068Z,7.03
2018-07-15T08:05:17.852Z,7.17
2018-07-15T08:20:41.360Z,7.60
2018-07-15T08:23:10.929Z,6.55
2018-07-15T08:25:40.029Z,7.70
2018-07-15T08:28:09.133Z,7.47
2018-07-15T08:30:49.245Z,8.60
2018-07-15T08:33:18.406Z,9.00
2018-07-15T08:35:47.471Z,8.00
2018-07-15T08:38:16.524Z,8.10
2018-07-15T08:40:45.659Z,8.50
2018-07-15T08:43:14.648Z,7.53
2018-07-15T08:45:43.896Z,8.08
2018-07-15T08:48:13.275Z,7.80
2018-07-15T08:50:42.463Z,7.30
2018-07-15T08:53:11.504Z,7.20
2018-07-15T08:55:40.737Z,5.77
2018-07-15T08:58:10.156Z,6.37
2018-07-15T09:00:39.219Z,6.00
2018-07-15T09:03:08.365Z,7.07
2018-07-15T09:05:37.421Z,5.67
2018-07-15T09:08:06.815Z,5.72
2018-07-15T09:10:36.333Z,5.57
2018-07-15T09:13:05.844Z,6.07
2018-07-15T09:15:35.086Z,5.67
2018-07-15T09:18:04.625Z,6.50
2018-07-15T09:20:34.505Z,6.10
2018-07-15T09:23:04.689Z,5.12
2018-07-15T09:25:33.959Z,5.40
2018-07-15T09:28:03.031Z,4.73
2018-07-15T09:30:32.179Z,5.00
2018-07-15T09:33:01.309Z,5.03
2018-07-15T09:35:30.759Z,4.55
2018-07-15T09:38:00.087Z,5.40
2018-07-15T09:40:29.313Z,5.30
2018-07-15T09:42:58.444Z,4.43
2018-07-15T09:45:27.493Z,5.33
2018-07-15T09:47:56.616Z,4.87
2018-07-15T09:50:26.134Z,5.27
2018-07-15T09:52:55.235Z,4.97
2018-07-15T09:55:24.613Z,5.10
2018-07-15T09:57:54.616Z,5.33
2018-07-15T10:00:29.893Z,4.70
2018-07-15T10:02:58.998Z,4.93
2018-07-15T10:05:28.062Z,5.10
2018-07-15T10:07:57.202Z,4.77
2018-07-15T10:10:26.708Z,5.67
2018-07-15T10:12:56.162Z,5.10
2018-07-15T10:15:25.264Z,5.20
2018-07-15T10:17:54.509Z,4.73
2018-07-15T10:20:24.633Z,4.53
2018-07-15T10:22:54.708Z,5.57
2018-07-15T10:25:23.811Z,4.43
2018-07-15T10:27:52.914Z,4.40
2018-07-15T10:30:21.958Z,4.43
2018-07-15T10:32:51.114Z,4.53
2018-07-15T10:35:20.245Z,4.43
2018-07-15T10:37:49.337Z,4.37
2018-07-15T10:40:18.467Z,4.50
2018-07-15T10:42:47.586Z,4.30
2018-07-15T10:45:16.694Z,3.73
2018-07-15T10:47:45.781Z,4.93
2018-07-15T10:50:14.794Z,4.23
2018-07-15T10:52:43.863Z,4.40
2018-07-15T10:55:12.892Z,4.62
2018-07-15T10:57:42.099Z,4.30
2018-07-15T11:00:11.155Z,3.80
2018-07-15T11:02:40.561Z,4.37
2018-07-15T11:05:09.705Z,4.10
2018-07-15T11:07:38.767Z,4.43
2018-07-15T11:10:07.857Z,3.80
2018-07-15T11:12:37.369Z,4.17
2018-07-15T11:15:06.922Z,4.10
2018-07-15T11:17:36.417Z,4.08
2018-07-15T11:20:05.504Z,4.70
2018-07-15T11:22:34.654Z,3.92
2018-07-15T11:25:04.015Z,4.40
2018-07-15T11:27:33.061Z,4.60
2018-07-15T11:30:02.411Z,4.10
2018-07-15T11:32:31.440Z,3.83
2018-07-15T11:35:00.553Z,4.42
2018-07-15T11:37:29.986Z,3.70
2018-07-15T11:39:59.029Z,3.80
2018-07-15T11:42:28.195Z,4.03
2018-07-15T11:44:57.269Z,3.80
2018-07-15T11:47:26.795Z,3.50
2018-07-15T11:49:56.725Z,3.60
2018-07-15T11:52:26.613Z,3.70
2018-07-15T11:54:56.429Z,3.10
2018-07-15T11:57:26.861Z,3.50
2018-07-15T11:59:56.749Z,3.60
2018-07-15T12:02:26.327Z,4.05
2018-07-15T12:04:56.601Z,3.90
2018-07-15T12:07:26.828Z,3.70
2018-07-15T12:09:56.466Z,3.40
2018-07-15T12:12:26.939Z,3.37
2018-07-15T12:14:56.518Z,3.00
2018-07-15T12:17:26.589Z,3.60
2018-07-15T12:19:56.950Z,3.20
2018-07-15T12:22:26.841Z,3.90
2018-07-15T12:24:56.794Z,3.60
2018-07-15T12:27:27.070Z,3.20
2018-07-15T12:29:57.011Z,3.10
2018-07-15T12:32:26.891Z,3.50
2018-07-15T12:34:57.168Z,3.40
2018-07-15T12:37:27.165Z,3.00
2018-07-15T12:39:56.708Z,3.70
2018-07-15T12:42:27.037Z,3.35
2018-07-15T12:44:56.760Z,3.15
2018-07-15T12:47:26.839Z,3.48
2018-07-15T12:49:57.141Z,3.40
2018-07-15T12:52:26.970Z,3.03
2018-07-15T12:54:57.018Z,3.35
2018-07-15T12:57:27.184Z,3.67
2018-07-15T12:59:57.166Z,3.40
2018-07-15T13:02:27.374Z,4.10
2018-07-15T13:04:58.150Z,3.50
2018-07-15T13:07:27.396Z,4.20
2018-07-15T13:09:57.226Z,4.00
2018-07-15T13:12:27.723Z,3.20
2018-07-15T13:14:57.498Z,3.70
2018-07-15T13:17:27.243Z,3.45
2018-07-15T13:19:57.269Z,3.67
2018-07-15T13:22:27.320Z,3.65
2018-07-15T13:24:57.547Z,4.40
2018-07-15T13:27:27.187Z,3.30
2018-07-15T13:29:57.330Z,3.75
2018-07-15T13:32:27.588Z,4.03
2018-07-15T13:34:57.275Z,3.50
2018-07-15T13:37:27.535Z,4.20
2018-07-15T13:39:57.638Z,3.57
2018-07-15T13:42:27.710Z,3.87
2018-07-15T13:44:57.476Z,3.98
2018-07-15T13:47:27.493Z,4.40
2018-07-15T13:49:57.442Z,4.33
2018-07-15T13:52:27.750Z,3.60
2018-07-15T13:54:57.940Z,4.05
2018-07-15T13:57:27.970Z,3.93
2018-07-15T13:59:57.657Z,4.10
2018-07-15T14:02:28.499Z,4.00
2018-07-15T14:04:58.017Z,3.80
2018-07-15T14:07:28.030Z,3.80
2018-07-15T14:09:57.914Z,4.10
2018-07-15T14:12:27.583Z,3.53
2018-07-15T14:14:56.941Z,3.90
2018-07-15T14:17:25.988Z,3.70
2018-07-15T14:19:55.016Z,3.77
2018-07-15T14:22:27.006Z,3.67
2018-07-15T14:24:56.220Z,3.07
2018-07-15T14:27:25.313Z,3.67
2018-07-15T14:29:54.800Z,3.60
2018-07-15T14:32:23.907Z,3.67
2018-07-15T14:34:53.393Z,3.83
2018-07-15T14:37:22.557Z,3.90
2018-07-15T14:39:52.840Z,3.83
2018-07-15T14:42:22.410Z,4.00
2018-07-15T14:44:51.883Z,3.83
2018-07-15T14:47:21.325Z,3.90
2018-07-15T14:49:50.851Z,3.70
2018-07-15T14:52:20.401Z,4.13
2018-07-15T14:54:49.596Z,3.70
2018-07-15T14:57:19.011Z,3.87
2018-07-15T14:59:48.125Z,4.13
2018-07-15T15:02:17.449Z,4.10
2018-07-15T15:04:46.805Z,3.60
2018-07-15T15:07:16.205Z,3.95
2018-07-15T15:09:45.699Z,4.20
2018-07-15T15:12:15.219Z,4.10
2018-07-15T15:14:44.799Z,4.47
2018-07-15T15:17:15.208Z,4.05
2018-07-15T15:19:44.594Z,5.20
2018-07-15T15:22:14.018Z,4.80
2018-07-15T15:24:43.115Z,4.90
2018-07-15T15:27:12.851Z,4.65
2018-07-15T15:29:42.045Z,5.50
2018-07-15T15:32:11.304Z,5.37
2018-07-15T15:34:40.428Z,5.63
2018-07-15T15:37:09.628Z,5.27
2018-07-15T15:39:39.625Z,5.63
2018-07-15T15:42:08.924Z,5.42
2018-07-15T15:44:38.294Z,5.45
2018-07-15T15:47:07.405Z,6.27
2018-07-15T15:49:37.202Z,4.77
2018-07-15T15:52:06.759Z,4.90
2018-07-15T15:54:36.001Z,5.20
2018-07-15T15:57:05.333Z,6.10
2018-07-15T15:59:34.960Z,6.20
2018-07-15T16:02:04.172Z,6.07
2018-07-15T16:04:33.850Z,5.47
2018-07-15T16:07:03.873Z,5.47
2018-07-15T16:09:33.021Z,5.80
2018-07-15T16:12:02.160Z,6.00
2018-07-15T16:14:31.535Z,5.00
2018-07-15T16:17:00.702Z,5.30
2018-07-15T16:19:29.805Z,5.70
2018-07-15T16:21:58.995Z,5.60
2018-07-15T16:24:29.428Z,5.03
2018-07-15T16:27:00.069Z,4.70
2018-07-15T16:29:30.074Z,4.90
2018-07-15T16:32:00.067Z,4.97
2018-07-15T16:34:30.732Z,5.20
2018-07-15T16:37:00.302Z,4.30
2018-07-15T16:39:31.220Z,4.70
2018-07-15T16:42:00.715Z,4.67
2018-07-15T16:44:29.846Z,4.50
2018-07-15T16:46:59.296Z,4.10
2018-07-15T16:49:29.572Z,4.50
2018-07-15T16:51:59.382Z,4.00
2018-07-15T16:54:29.362Z,3.87
2018-07-15T16:56:59.192Z,4.40
2018-07-15T16:59:29.314Z,3.80
2018-07-15T17:01:59.637Z,3.67
2018-07-15T17:04:29.441Z,3.33
2018-07-15T17:06:59.873Z,3.55
2018-07-15T17:09:29.667Z,3.50
2018-07-15T17:11:59.377Z,3.47
2018-07-15T17:14:29.661Z,3.80
2018-07-15T17:16:59.574Z,3.33
2018-07-15T17:19:29.873Z,3.90
2018-07-15T17:21:59.473Z,3.20
2018-07-15T17:24:29.576Z,3.40
2018-07-15T17:27:00.072Z,3.50
2018-07-15T17:29:30.352Z,3.50
2018-07-15T17:31:59.903Z,3.27
2018-07-15T17:34:29.791Z,3.07
2018-07-15T17:36:59.882Z,3.45
2018-07-15T17:39:29.731Z,3.27
2018-07-15T17:41:59.903Z,3.50
2018-07-15T17:44:30.240Z,3.55
2018-07-15T17:46:59.775Z,2.93
2018-07-15T17:49:30.018Z,3.40
2018-07-15T17:51:59.834Z,3.75
2018-07-15T17:54:30.213Z,3.90
2018-07-15T17:57:00.154Z,3.70
2018-07-15T17:59:30.047Z,3.45
2018-07-15T18:01:59.942Z,3.35
2018-07-15T18:04:30.432Z,3.90
2018-07-15T18:07:00.470Z,3.30
2018-07-15T18:09:29.875Z,4.00
2018-07-15T18:12:00.112Z,3.55
2018-07-15T18:14:30.114Z,3.80
2018-07-15T18:17:00.012Z,3.87
2018-07-15T18:19:30.231Z,3.67
2018-07-15T18:22:00.932Z,3.90
2018-07-15T18:24:30.568Z,4.10
2018-07-15T18:27:00.998Z,3.80
2018-07-15T18:29:31.675Z,4.03
2018-07-15T18:32:00.818Z,3.77
2018-07-15T18:34:30.464Z,3.77
2018-07-15T18:37:01.035Z,3.73
2018-07-15T18:39:31.301Z,3.83
2018-07-15T18:42:01.456Z,3.90
2018-07-15T18:44:31.805Z,3.67
2018-07-15T18:47:02.604Z,3.30
2018-07-15T18:49:32.811Z,3.13
2018-07-15T18:52:01.923Z,3.70
2018-07-15T18:54:31.352Z,3.70
2018-07-15T18:57:00.468Z,3.97
2018-07-15T18:59:33.813Z,3.70
2018-07-15T19:02:04.758Z,4.30
2018-07-15T19:04:35.408Z,4.20
2018-07-15T19:07:05.372Z,3.90
2018-07-15T19:09:35.560Z,3.87
2018-07-15T19:12:04.904Z,3.77
2018-07-15T19:14:36.338Z,4.50
2018-07-15T19:17:05.765Z,4.00
2018-07-15T19:19:38.472Z,3.43
2018-07-15T19:22:09.677Z,4.13
2018-07-15T19:24:38.965Z,4.00
2018-07-15T19:27:09.297Z,3.22
2018-07-15T19:29:40.202Z,3.87
2018-07-15T19:32:10.128Z,4.17
2018-07-15T19:34:41.033Z,5.50
2018-07-15T19:37:11.147Z,4.50
2018-07-15T19:39:41.692Z,3.83
2018-07-15T19:42:12.562Z,4.23
2018-07-15T19:44:42.908Z,4.43
2018-07-15T19:47:13.080Z,3.83
2018-07-15T19:49:42.221Z,4.00
2018-07-15T19:52:12.859Z,3.92
2018-07-15T19:54:41.919Z,4.77
2018-07-15T19:57:12.541Z,4.47
2018-07-15T19:59:41.663Z,4.10
2018-07-15T20:02:12.383Z,4.27
2018-07-15T20:04:42.400Z,4.63
2018-07-15T20:07:13.371Z,4.53
2018-07-15T20:09:42.490Z,6.57
2018-07-15T20:12:11.614Z,5.83
2018-07-15T20:14:42.144Z,5.17
2018-07-15T20:17:12.415Z,4.80
2018-07-15T20:19:43.440Z,5.07
2018-07-15T20:22:13.865Z,4.47
2018-07-15T20:24:44.884Z,4.05
2018-07-15T20:27:13.918Z,4.97
2018-07-15T20:29:43.480Z,4.80
2018-07-15T20:32:12.856Z,5.10
2018-07-15T20:34:42.765Z,4.70
2018-07-15T20:37:11.937Z,4.55
2018-07-15T20:39:41.020Z,4.17
2018-07-15T20:42:10.121Z,4.47
2018-07-15T20:44:39.976Z,4.73
2018-07-15T20:47:09.113Z,4.70
2018-07-15T20:49:39.644Z,4.50
2018-07-15T20:52:08.861Z,4.60
2018-07-15T20:54:38.143Z,4.80
2018-07-15T20:57:08.071Z,5.00
2018-07-15T20:59:37.350Z,5.40
2018-07-15T21:02:06.669Z,4.60
2018-07-15T21:04:37.112Z,4.40
2018-07-15T21:07:07.396Z,4.87
2018-07-15T21:09:37.708Z,4.95
2018-07-15T21:12:08.280Z,4.92
2018-07-15T21:14:38.171Z,4.77
2018-07-15T21:17:07.463Z,4.53
2018-07-15T21:19:37.799Z,4.47
2018-07-15T21:22:07.641Z,4.00
2018-07-15T21:24:38.166Z,4.97
2018-07-15T21:27:07.408Z,4.80
2018-07-15T21:29:36.584Z,4.67
2018-07-15T21:32:05.701Z,4.58
2018-07-15T21:34:35.185Z,4.53
2018-07-15T21:37:05.420Z,4.37
2018-07-15T21:39:34.663Z,4.70
2018-07-15T21:42:06.117Z,5.00
2018-07-15T21:47:36.424Z,4.93
2018-07-15T21:50:06.721Z,4.50
2018-07-15T21:52:37.128Z,5.53
2018-07-15T21:55:07.280Z,5.10
2018-07-15T21:57:37.777Z,5.42
2018-07-15T22:00:08.421Z,4.70
2018-07-15T22:02:38.077Z,5.20
2018-07-15T22:05:08.954Z,5.45
2018-07-15T22:07:49.917Z,5.17
2018-07-15T22:10:53.260Z,5.62
2018-07-15T22:13:23.859Z,5.33
2018-07-15T22:15:53.214Z,5.20
2018-07-15T22:18:22.234Z,5.00
2018-07-15T22:20:52.837Z,5.10
2018-07-15T22:23:23.409Z,5.33
2018-07-15T22:25:54.059Z,5.10
2018-07-15T22:28:25.050Z,4.97
2018-07-15T22:30:54.919Z,5.30
2018-07-15T22:33:25.409Z,5.23
2018-07-15T22:35:55.281Z,5.40
2018-07-15T22:38:24.491Z,4.90
2018-07-15T22:40:54.927Z,5.83
2018-07-15T22:43:25.642Z,5.30
2018-07-15T22:45:54.697Z,4.77
2018-07-15T22:48:25.595Z,5.60
2018-07-15T22:50:57.214Z,4.90
2018-07-15T22:53:26.552Z,5.40
2018-07-15T22:55:56.293Z,5.43
2018-07-15T22:58:27.133Z,5.40
2018-07-15T23:00:57.969Z,6.10
2018-07-15T23:03:28.227Z,6.53
2018-07-15T23:06:08.244Z,6.87
2018-07-15T23:08:39.267Z,5.70
2018-07-15T23:11:09.771Z,6.95
2018-07-15T23:13:39.703Z,6.80
2018-07-15T23:16:10.746Z,6.50
2018-07-15T23:18:40.059Z,7.50
2018-07-15T23:21:09.136Z,7.87
2018-07-15T23:23:39.661Z,7.27
2018-07-15T23:26:10.206Z,7.58
2018-07-15T23:28:40.420Z,7.15
2018-07-15T23:31:11.249Z,7.15
2018-07-15T23:33:41.976Z,6.92
2018-07-15T23:36:12.630Z,7.65
2018-07-15T23:38:41.664Z,6.90
2018-07-15T23:41:11.317Z,7.50
2018-07-15T23:43:41.665Z,7.90
2018-07-15T23:46:12.290Z,8.57
2018-07-15T23:48:41.505Z,7.33
2018-07-15T23:51:11.294Z,8.03
2018-07-15T23:53:42.178Z,8.50
2018-07-15T23:56:11.651Z,7.05
2018-07-15T23:58:41.157Z,6.10
