createdAt,value
2023-03-11T00:03:43.912Z,10.30
2023-03-11T00:07:08.048Z,10.70
2023-03-11T00:09:35.905Z,11.00
2023-03-11T00:12:23.838Z,11.70
2023-03-11T00:15:33.755Z,11.80
2023-03-11T00:18:25.312Z,12.60
2023-03-11T00:20:52.397Z,10.20
2023-03-11T00:23:20.137Z,10.60
2023-03-11T00:25:48.927Z,9.90
2023-03-11T00:28:17.821Z,10.70
2023-03-11T00:30:46.730Z,11.00
2023-03-11T00:33:15.729Z,10.30
2023-03-11T00:35:45.356Z,9.80
2023-03-11T00:38:17.287Z,10.20
2023-03-11T00:40:46.849Z,10.50
2023-03-11T00:43:15.737Z,9.90
2023-03-11T00:45:44.095Z,11.60
2023-03-11T00:48:13.473Z,11.30
2023-03-11T00:50:41.100Z,10.50
2023-03-11T00:53:08.116Z,11.00
2023-03-11T00:55:36.211Z,10.90
2023-03-11T00:58:06.462Z,11.90
2023-03-11T01:00:34.705Z,10.70
2023-03-11T01:03:02.495Z,11.50
2023-03-11T01:05:32.552Z,12.10
2023-03-11T01:08:00.257Z,11.90
2023-03-11T01:10:28.992Z,13.10
2023-03-11T01:12:56.355Z,13.60
2023-03-11T01:15:33.658Z,12.60
2023-03-11T01:18:02.249Z,10.00
2023-03-11T01:20:29.773Z,10.30
2023-03-11T01:23:02.091Z,10.80
2023-03-11T01:25:29.650Z,11.30
2023-03-11T01:27:57.522Z,10.40
2023-03-11T01:30:25.971Z,10.50
2023-03-11T01:32:54.863Z,10.80
2023-03-11T01:35:25.009Z,9.90
2023-03-11T01:37:53.954Z,10.20
2023-03-11T01:40:27.619Z,11.50
2023-03-11T01:42:55.122Z,10.70
2023-03-11T01:45:41.690Z,9.80
2023-03-11T01:48:11.223Z,9.40
2023-03-11T01:50:47.081Z,7.50
2023-03-11T01:53:17.244Z,8.10
2023-03-11T01:55:45.987Z,8.50
2023-03-11T01:58:19.456Z,8.70
2023-03-11T02:03:40.298Z,7.10
2023-03-11T02:06:11.825Z,6.70
2023-03-11T02:08:41.680Z,5.80
2023-03-11T02:11:12.541Z,6.10
2023-03-11T02:13:41.292Z,5.40
2023-03-11T02:16:09.200Z,4.50
2023-03-11T02:18:38.702Z,3.70
2023-03-11T02:21:31.124Z,2.70
2023-03-11T02:24:17.177Z,3.10
2023-03-11T02:26:56.507Z,2.00
2023-03-11T02:29:26.046Z,1.60
2023-03-11T02:31:53.770Z,1.80
2023-03-11T02:34:33.788Z,1.30
2023-03-11T02:37:01.995Z,1.40
2023-03-11T02:39:39.647Z,1.40
2023-03-11T02:42:18.664Z,1.50
2023-03-11T02:44:49.809Z,1.20
2023-03-11T02:47:18.527Z,1.70
2023-03-11T02:49:45.492Z,2.30
2023-03-11T02:52:13.494Z,2.60
2023-03-11T02:54:40.562Z,3.00
2023-03-11T02:57:08.463Z,2.90
2023-03-11T02:59:36.345Z,3.30
2023-03-11T03:02:04.780Z,2.10
2023-03-11T03:04:31.868Z,2.30
2023-03-11T03:06:59.307Z,2.10
2023-03-11T03:09:26.468Z,1.90
2023-03-11T03:11:53.789Z,1.90
2023-03-11T03:14:21.406Z,1.70
2023-03-11T03:16:49.155Z,2.50
2023-03-11T03:19:19.652Z,2.60
2023-03-11T03:21:46.816Z,2.30
2023-03-11T03:24:14.183Z,2.30
2023-03-11T03:26:41.313Z,3.00
2023-03-11T03:29:08.978Z,3.30
2023-03-11T03:31:36.315Z,3.60
2023-03-11T03:34:03.420Z,2.70
2023-03-11T03:36:30.742Z,2.80
2023-03-11T03:38:59.831Z,3.00
2023-03-11T03:41:29.204Z,2.70
2023-03-11T03:43:56.640Z,2.90
2023-03-11T03:46:24.721Z,3.00
2023-03-11T03:48:51.806Z,3.20
2023-03-11T03:51:19.820Z,2.70
2023-03-11T03:53:47.057Z,3.40
2023-03-11T03:56:16.905Z,3.00
2023-03-11T03:58:45.483Z,2.90
2023-03-11T04:01:13.736Z,2.50
2023-03-11T04:03:42.045Z,2.00
2023-03-11T04:06:16.462Z,2.30
2023-03-11T04:08:43.918Z,1.90
2023-03-11T04:11:11.493Z,1.60
2023-03-11T04:13:38.555Z,2.00
2023-03-11T04:16:07.471Z,1.70
2023-03-11T04:18:35.627Z,1.40
2023-03-11T04:21:07.260Z,1.80
2023-03-11T04:23:34.872Z,2.00
2023-03-11T04:26:02.203Z,1.70
2023-03-11T04:28:29.582Z,1.80
2023-03-11T04:30:56.864Z,1.50
2023-03-11T04:33:23.946Z,1.60
2023-03-11T04:35:51.103Z,1.20
2023-03-11T04:38:18.310Z,1.20
2023-03-11T04:40:45.298Z,1.50
2023-03-11T04:43:12.811Z,1.40
2023-03-11T04:45:41.278Z,1.20
2023-03-11T04:48:08.801Z,1.20
2023-03-11T04:50:35.865Z,1.40
2023-03-11T04:53:03.251Z,1.20
2023-03-11T04:55:30.278Z,2.60
2023-03-11T04:57:57.812Z,3.90
2023-03-11T05:00:25.425Z,3.80
2023-03-11T05:02:52.894Z,2.60
2023-03-11T05:05:20.944Z,2.10
2023-03-11T05:07:48.927Z,1.80
2023-03-11T05:10:22.816Z,1.50
2023-03-11T05:12:51.076Z,1.40
2023-03-11T05:15:19.372Z,2.00
2023-03-11T05:17:47.083Z,1.70
2023-03-11T05:20:15.711Z,2.60
2023-03-11T05:22:43.550Z,2.30
2023-03-11T05:25:11.028Z,1.70
2023-03-11T05:27:38.699Z,2.60
2023-03-11T05:30:06.316Z,2.20
2023-03-11T05:32:34.944Z,1.90
2023-03-11T05:35:02.643Z,1.90
2023-03-11T05:37:32.614Z,1.50
2023-03-11T05:39:59.799Z,1.50
2023-03-11T05:42:27.138Z,1.70
2023-03-11T05:44:54.157Z,1.70
2023-03-11T05:47:21.796Z,1.90
2023-03-11T05:49:49.362Z,2.00
2023-03-11T05:52:17.247Z,2.60
2023-03-11T05:54:44.681Z,2.80
2023-03-11T05:57:12.137Z,3.00
2023-03-11T05:59:39.265Z,2.80
2023-03-11T06:02:06.586Z,2.80
2023-03-11T06:04:34.515Z,2.90
2023-03-11T06:07:01.739Z,2.60
2023-03-11T06:09:29.438Z,2.70
2023-03-11T06:11:56.662Z,1.00
2023-03-11T06:14:24.076Z,0.60
2023-03-11T06:16:51.429Z,0.50
2023-03-11T06:19:20.189Z,0.50
2023-03-11T06:21:47.231Z,0.60
2023-03-11T06:24:14.504Z,0.50
2023-03-11T06:26:41.797Z,0.50
2023-03-11T06:29:14.411Z,0.60
2023-03-11T06:31:42.908Z,0.50
2023-03-11T06:34:11.566Z,0.60
2023-03-11T06:36:38.681Z,0.50
2023-03-11T06:39:05.933Z,0.40
2023-03-11T06:41:36.185Z,0.60
2023-03-11T06:44:04.550Z,0.60
2023-03-11T06:46:33.407Z,0.60
2023-03-11T06:49:00.538Z,0.70
2023-03-11T06:51:27.825Z,0.50
2023-03-11T06:53:55.405Z,0.60
2023-03-11T06:56:23.797Z,0.60
2023-03-11T06:58:52.223Z,0.60
2023-03-11T07:01:25.548Z,0.70
2023-03-11T07:03:53.493Z,0.80
2023-03-11T07:06:24.400Z,0.70
2023-03-11T07:08:53.129Z,0.70
2023-03-11T07:11:26.075Z,0.70
2023-03-11T07:13:54.875Z,0.70
2023-03-11T07:16:24.939Z,0.60
2023-03-11T07:18:53.054Z,0.90
2023-03-11T07:21:23.150Z,0.80
2023-03-11T07:23:57.875Z,0.80
2023-03-11T07:26:26.317Z,0.70
2023-03-11T07:28:55.717Z,0.70
2023-03-11T07:31:26.157Z,1.10
2023-03-11T07:33:55.119Z,1.10
2023-03-11T07:36:24.805Z,0.90
2023-03-11T07:38:59.157Z,1.10
2023-03-11T07:41:27.399Z,1.10
2023-03-11T07:43:56.654Z,0.80
2023-03-11T07:46:25.860Z,1.30
2023-03-11T07:48:53.564Z,1.30
2023-03-11T07:51:29.685Z,1.40
2023-03-11T07:53:58.934Z,1.80
2023-03-11T07:56:28.543Z,1.50
2023-03-11T07:58:55.786Z,1.50
2023-03-11T08:01:25.872Z,2.10
2023-03-11T08:03:59.236Z,1.80
2023-03-11T08:06:31.859Z,2.50
2023-03-11T08:09:01.349Z,2.70
2023-03-11T08:11:32.745Z,2.60
2023-03-11T08:14:00.119Z,2.00
2023-03-11T08:16:27.723Z,2.60
2023-03-11T08:18:55.148Z,2.60
2023-03-11T08:21:25.493Z,2.50
2023-03-11T08:23:53.122Z,2.90
2023-03-11T08:26:22.562Z,3.30
2023-03-11T08:28:50.675Z,3.30
2023-03-11T08:31:20.216Z,3.10
2023-03-11T08:33:51.912Z,4.00
2023-03-11T08:36:19.976Z,4.00
2023-03-11T08:38:47.954Z,4.10
2023-03-11T08:41:15.210Z,3.50
2023-03-11T08:43:43.480Z,3.70
2023-03-11T08:46:38.992Z,3.00
2023-03-11T08:49:06.769Z,3.40
2023-03-11T08:51:35.131Z,3.10
2023-03-11T08:54:03.368Z,3.40
2023-03-11T08:56:31.670Z,2.50
2023-03-11T08:58:59.040Z,2.30
2023-03-11T09:01:26.711Z,2.30
2023-03-11T09:03:53.678Z,2.20
2023-03-11T09:06:21.380Z,2.10
2023-03-11T09:08:50.053Z,2.00
2023-03-11T09:11:18.572Z,2.40
2023-03-11T09:13:46.441Z,2.00
2023-03-11T09:16:16.545Z,2.00
2023-03-11T09:18:44.216Z,2.70
2023-03-11T09:21:11.552Z,1.90
2023-03-11T09:23:41.588Z,1.80
2023-03-11T09:26:09.671Z,1.70
2023-03-11T09:28:36.788Z,2.10
2023-03-11T09:31:04.526Z,1.90
2023-03-11T09:33:31.845Z,1.70
2023-03-11T09:35:59.525Z,1.80
2023-03-11T09:38:27.136Z,1.70
2023-03-11T09:41:07.891Z,1.80
2023-03-11T09:43:45.025Z,1.50
2023-03-11T09:46:25.569Z,1.70
2023-03-11T09:49:01.937Z,1.50
2023-03-11T09:51:33.300Z,1.80
2023-03-11T09:54:05.626Z,1.80
2023-03-11T09:56:35.697Z,1.70
2023-03-11T09:59:07.830Z,2.00
2023-03-11T10:01:37.999Z,2.00
2023-03-11T10:04:20.534Z,1.70
2023-03-11T10:06:48.327Z,2.00
2023-03-11T10:09:39.738Z,2.20
2023-03-11T10:12:46.139Z,1.90
2023-03-11T10:15:28.541Z,2.20
2023-03-11T10:18:05.717Z,1.80
2023-03-11T10:20:40.963Z,2.00
2023-03-11T10:23:27.841Z,2.10
2023-03-11T10:26:13.562Z,1.80
2023-03-11T10:28:49.253Z,2.10
2023-03-11T10:31:20.923Z,2.00
2023-03-11T10:33:55.223Z,1.70
2023-03-11T10:36:27.670Z,2.40
2023-03-11T10:38:56.300Z,2.70
2023-03-11T10:41:36.710Z,2.20
2023-03-11T10:44:17.239Z,1.80
2023-03-11T10:46:44.498Z,2.50
2023-03-11T10:49:16.388Z,2.30
2023-03-11T10:51:48.716Z,2.10
2023-03-11T10:54:33.144Z,2.20
2023-03-11T10:57:06.841Z,2.50
2023-03-11T10:59:46.638Z,2.80
2023-03-11T11:02:31.148Z,2.70
2023-03-11T11:05:29.169Z,2.90
2023-03-11T11:08:08.214Z,2.80
2023-03-11T11:10:41.378Z,2.70
2023-03-11T11:13:08.516Z,2.90
2023-03-11T11:15:40.409Z,3.90
2023-03-11T11:18:19.072Z,3.50
2023-03-11T11:21:02.976Z,27.30
2023-03-11T11:23:35.235Z,4.10
2023-03-11T11:26:06.356Z,2.70
2023-03-11T11:28:35.128Z,2.50
2023-03-11T11:31:06.018Z,2.50
2023-03-11T11:33:40.299Z,2.50
2023-03-11T11:36:16.889Z,2.90
2023-03-11T11:38:44.672Z,2.60
2023-03-11T11:41:21.702Z,5.80
2023-03-11T11:43:55.470Z,6.50
2023-03-11T11:46:37.786Z,3.80
2023-03-11T11:49:22.392Z,5.70
2023-03-11T11:52:20.102Z,4.60
2023-03-11T11:54:55.651Z,2.90
2023-03-11T11:57:24.329Z,3.00
2023-03-11T11:59:51.869Z,2.40
2023-03-11T12:02:22.378Z,3.50
2023-03-11T12:05:02.284Z,3.60
2023-03-11T12:08:05.263Z,3.10
2023-03-11T12:10:45.850Z,3.00
2023-03-11T12:13:30.131Z,2.70
2023-03-11T12:15:57.869Z,3.00
2023-03-11T12:18:35.475Z,2.80
2023-03-11T12:21:12.846Z,3.30
2023-03-11T12:23:59.232Z,2.90
2023-03-11T12:26:34.556Z,2.50
2023-03-11T12:29:24.672Z,3.00
2023-03-11T12:31:54.273Z,2.50
2023-03-11T12:34:25.946Z,2.40
2023-03-11T12:36:55.296Z,2.50
2023-03-11T12:39:29.140Z,2.20
2023-03-11T12:42:25.500Z,2.40
2023-03-11T12:44:54.150Z,1.80
2023-03-11T12:47:29.907Z,2.20
2023-03-11T12:50:35.643Z,1.90
2023-03-11T12:53:17.521Z,2.00
2023-03-11T12:56:04.127Z,2.00
2023-03-11T12:59:06.092Z,7.40
2023-03-11T13:01:42.143Z,10.70
2023-03-11T13:04:37.574Z,5.20
2023-03-11T13:07:32.438Z,3.90
2023-03-11T13:10:13.381Z,6.20
2023-03-11T13:12:52.500Z,4.20
2023-03-11T13:15:22.842Z,3.50
2023-03-11T13:18:04.314Z,3.60
2023-03-11T13:20:43.721Z,6.90
2023-03-11T13:23:33.842Z,6.10
2023-03-11T13:26:19.838Z,5.40
2023-03-11T13:29:04.273Z,5.80
2023-03-11T13:31:35.601Z,4.20
2023-03-11T13:34:16.287Z,5.70
2023-03-11T13:37:06.299Z,4.00
2023-03-11T13:40:14.629Z,4.30
2023-03-11T13:43:21.910Z,4.50
2023-03-11T13:46:15.459Z,4.10
2023-03-11T13:48:50.001Z,17.80
2023-03-11T13:51:24.956Z,9.40
2023-03-11T13:54:03.496Z,4.00
2023-03-11T13:56:39.954Z,3.90
2023-03-11T13:59:23.310Z,4.50
2023-03-11T14:01:52.521Z,4.40
2023-03-11T14:04:37.937Z,4.60
2023-03-11T14:07:29.037Z,7.00
2023-03-11T14:10:19.306Z,8.80
2023-03-11T14:12:47.183Z,3.30
2023-03-11T14:15:20.835Z,19.10
2023-03-11T14:17:48.918Z,55.30
2023-03-11T14:20:31.009Z,34.80
2023-03-11T14:22:58.242Z,15.60
2023-03-11T14:25:37.142Z,6.70
2023-03-11T14:28:06.204Z,5.90
2023-03-11T14:30:35.235Z,8.10
2023-03-11T14:33:24.602Z,26.80
2023-03-11T14:36:05.042Z,6.60
2023-03-11T14:38:33.564Z,19.90
2023-03-11T14:41:03.791Z,16.60
2023-03-11T14:43:35.722Z,14.20
2023-03-11T14:46:04.392Z,10.90
2023-03-11T14:48:44.819Z,4.60
2023-03-11T14:51:22.643Z,9.40
2023-03-11T14:54:31.322Z,6.70
2023-03-11T14:57:18.840Z,15.60
2023-03-11T15:00:13.379Z,19.60
2023-03-11T15:02:47.721Z,7.80
2023-03-11T15:05:27.845Z,20.30
2023-03-11T15:08:01.195Z,11.50
2023-03-11T15:10:28.846Z,8.60
2023-03-11T15:13:25.547Z,5.40
2023-03-11T15:16:01.145Z,7.30
2023-03-11T15:18:37.665Z,11.10
2023-03-11T15:21:14.359Z,5.60
2023-03-11T15:23:49.458Z,4.50
2023-03-11T15:26:26.453Z,8.90
2023-03-11T15:29:01.920Z,9.50
2023-03-11T15:31:37.518Z,6.30
2023-03-11T15:34:22.257Z,6.50
2023-03-11T15:36:49.466Z,7.70
2023-03-11T15:39:25.666Z,6.50
2023-03-11T15:44:33.738Z,6.60
2023-03-11T15:47:01.529Z,9.20
2023-03-11T15:49:30.021Z,6.60
2023-03-11T15:52:03.837Z,9.40
2023-03-11T15:54:30.868Z,9.10
2023-03-11T15:57:01.621Z,5.30
2023-03-11T15:59:31.797Z,6.30
2023-03-11T16:02:00.145Z,5.00
2023-03-11T16:04:27.700Z,8.60
2023-03-11T16:07:07.374Z,5.60
2023-03-11T16:09:35.845Z,8.20
2023-03-11T16:12:10.370Z,6.00
2023-03-11T16:14:37.759Z,6.50
2023-03-11T16:17:04.842Z,4.90
2023-03-11T16:19:33.219Z,5.60
2023-03-11T16:22:00.935Z,5.00
2023-03-11T16:24:28.265Z,4.50
2023-03-11T16:26:55.361Z,4.90
2023-03-11T16:29:24.059Z,6.30
2023-03-11T16:31:55.312Z,6.00
2023-03-11T16:34:22.662Z,5.80
2023-03-11T16:36:50.250Z,8.00
2023-03-11T16:39:17.143Z,5.60
2023-03-11T16:41:45.709Z,21.60
2023-03-11T16:44:12.956Z,7.30
2023-03-11T16:46:39.939Z,5.70
2023-03-11T16:49:07.366Z,5.00
2023-03-11T16:51:34.650Z,5.40
2023-03-11T16:54:02.837Z,4.70
2023-03-11T16:56:30.534Z,5.00
2023-03-11T16:58:57.520Z,5.00
2023-03-11T17:01:24.917Z,4.00
2023-03-11T17:03:52.687Z,4.30
2023-03-11T17:06:20.827Z,4.60
2023-03-11T17:08:50.124Z,4.80
2023-03-11T17:11:23.399Z,4.60
2023-03-11T17:13:51.408Z,4.00
2023-03-11T17:16:18.691Z,3.40
2023-03-11T17:18:46.453Z,3.80
2023-03-11T17:21:15.909Z,3.90
2023-03-11T17:23:43.805Z,3.40
2023-03-11T17:26:17.619Z,8.20
2023-03-11T17:28:44.688Z,6.40
2023-03-11T17:31:13.929Z,3.90
2023-03-11T17:33:42.522Z,5.20
2023-03-11T17:36:14.459Z,3.40
2023-03-11T17:38:41.979Z,4.50
2023-03-11T17:41:18.785Z,4.20
2023-03-11T17:43:46.756Z,4.00
2023-03-11T17:46:17.142Z,4.50
2023-03-11T17:48:48.306Z,4.80
2023-03-11T17:51:18.190Z,4.30
2023-03-11T17:53:49.583Z,4.90
2023-03-11T17:56:20.698Z,5.50
2023-03-11T17:58:49.255Z,5.70
2023-03-11T18:01:23.202Z,6.50
2023-03-11T18:03:50.973Z,5.40
2023-03-11T18:06:19.905Z,6.00
2023-03-11T18:08:47.134Z,4.50
2023-03-11T18:11:19.036Z,5.10
2023-03-11T18:13:46.784Z,5.60
2023-03-11T18:16:17.490Z,6.20
2023-03-11T18:18:45.192Z,6.00
2023-03-11T18:21:16.201Z,6.70
2023-03-11T18:23:43.869Z,5.70
2023-03-11T18:26:13.774Z,6.40
2023-03-11T18:28:42.154Z,5.10
2023-03-11T18:31:15.466Z,5.20
2023-03-11T18:33:47.109Z,5.80
2023-03-11T18:36:16.988Z,5.70
2023-03-11T18:38:44.317Z,6.00
2023-03-11T18:41:11.655Z,5.90
2023-03-11T18:43:39.895Z,4.50
2023-03-11T18:46:12.497Z,6.20
2023-03-11T18:48:40.327Z,5.20
2023-03-11T18:51:08.944Z,5.00
2023-03-11T18:53:37.216Z,4.50
2023-03-11T18:56:07.029Z,5.30
2023-03-11T18:58:35.118Z,4.50
2023-03-11T19:01:12.934Z,13.40
2023-03-11T19:03:42.236Z,13.60
2023-03-11T19:06:10.768Z,7.60
2023-03-11T19:08:38.233Z,6.20
2023-03-11T19:11:10.829Z,5.60
2023-03-11T19:13:47.671Z,6.70
2023-03-11T19:16:17.653Z,6.40
2023-03-11T19:18:44.959Z,5.10
2023-03-11T19:21:14.543Z,6.40
2023-03-11T19:23:42.184Z,6.80
2023-03-11T19:26:09.788Z,5.90
2023-03-11T19:28:37.487Z,6.30
2023-03-11T19:31:05.762Z,6.70
2023-03-11T19:33:35.164Z,7.60
2023-03-11T19:36:04.697Z,7.70
2023-03-11T19:38:32.354Z,7.00
2023-03-11T19:41:05.574Z,6.30
2023-03-11T19:43:33.745Z,5.30
2023-03-11T19:46:00.836Z,6.40
2023-03-11T19:48:28.380Z,6.10
2023-03-11T19:50:56.084Z,12.10
2023-03-11T19:53:23.802Z,6.60
2023-03-11T19:55:53.608Z,7.30
2023-03-11T19:58:22.435Z,7.20
2023-03-11T20:00:49.744Z,10.90
2023-03-11T20:03:17.262Z,8.30
2023-03-11T20:05:46.877Z,9.00
2023-03-11T20:08:17.803Z,8.30
2023-03-11T20:10:47.784Z,8.20
2023-03-11T20:13:17.273Z,8.90
2023-03-11T20:15:44.718Z,10.60
2023-03-11T20:18:12.429Z,10.40
2023-03-11T20:20:43.464Z,9.70
2023-03-11T20:23:12.036Z,9.90
2023-03-11T20:25:41.858Z,10.50
2023-03-11T20:28:09.986Z,11.30
2023-03-11T20:30:39.256Z,11.10
2023-03-11T20:33:07.685Z,10.40
2023-03-11T20:35:35.652Z,11.60
2023-03-11T20:38:03.402Z,9.60
2023-03-11T20:40:31.056Z,15.40
2023-03-11T20:42:58.411Z,11.20
2023-03-11T20:45:25.498Z,9.80
2023-03-11T20:47:54.556Z,10.70
2023-03-11T20:50:22.793Z,9.00
2023-03-11T20:52:51.002Z,10.20
2023-03-11T20:55:18.980Z,14.90
2023-03-11T20:57:46.942Z,10.80
2023-03-11T21:00:14.554Z,11.60
2023-03-11T21:02:43.444Z,10.10
2023-03-11T21:05:14.069Z,9.30
2023-03-11T21:07:41.940Z,8.80
2023-03-11T21:10:12.441Z,9.30
2023-03-11T21:12:39.721Z,8.70
2023-03-11T21:15:08.863Z,8.60
2023-03-11T21:17:37.647Z,11.10
2023-03-11T21:20:06.574Z,9.70
2023-03-11T21:22:34.331Z,20.40
2023-03-11T21:25:02.830Z,10.80
2023-03-11T21:27:30.199Z,9.90
2023-03-11T21:29:59.391Z,9.50
2023-03-11T21:32:28.749Z,11.80
2023-03-11T21:35:00.751Z,9.30
2023-03-11T21:37:30.413Z,10.30
2023-03-11T21:39:57.528Z,10.00
2023-03-11T21:42:28.587Z,14.30
2023-03-11T21:44:55.932Z,10.70
2023-03-11T21:47:23.333Z,10.30
2023-03-11T21:49:51.153Z,9.30
2023-03-11T21:52:18.481Z,16.30
2023-03-11T21:54:45.749Z,9.10
2023-03-11T21:57:12.880Z,9.60
2023-03-11T21:59:39.964Z,25.10
2023-03-11T22:02:09.629Z,10.30
2023-03-11T22:04:37.836Z,10.30
2023-03-11T22:07:05.445Z,10.50
2023-03-11T22:09:32.991Z,10.50
2023-03-11T22:12:01.001Z,9.30
2023-03-11T22:14:28.531Z,8.70
2023-03-11T22:16:56.515Z,9.80
2023-03-11T22:19:24.267Z,8.80
2023-03-11T22:21:51.279Z,8.60
2023-03-11T22:24:18.430Z,9.00
2023-03-11T22:26:45.880Z,8.50
2023-03-11T22:29:13.811Z,16.90
2023-03-11T22:31:41.182Z,9.00
2023-03-11T22:34:08.496Z,8.70
2023-03-11T22:36:37.446Z,8.40
2023-03-11T22:39:05.240Z,6.80
2023-03-11T22:41:33.094Z,6.70
2023-03-11T22:44:00.761Z,6.30
2023-03-11T22:46:28.002Z,7.40
2023-03-11T22:48:56.268Z,7.30
2023-03-11T22:51:23.525Z,7.80
2023-03-11T22:53:51.108Z,6.70
2023-03-11T22:56:19.221Z,7.10
2023-03-11T22:58:46.900Z,6.10
2023-03-11T23:01:14.255Z,6.40
2023-03-11T23:03:43.456Z,6.50
2023-03-11T23:06:14.670Z,6.50
2023-03-11T23:08:42.218Z,7.30
2023-03-11T23:11:12.073Z,6.30
2023-03-11T23:13:41.838Z,6.40
2023-03-11T23:16:14.872Z,6.90
2023-03-11T23:18:43.859Z,11.90
2023-03-11T23:21:25.512Z,7.10
2023-03-11T23:23:53.620Z,6.50
2023-03-11T23:26:22.532Z,7.00
2023-03-11T23:28:54.208Z,6.90
2023-03-11T23:31:24.412Z,7.00
2023-03-11T23:33:52.274Z,7.70
2023-03-11T23:36:22.206Z,6.40
2023-03-11T23:38:51.386Z,8.20
2023-03-11T23:41:21.121Z,7.80
2023-03-11T23:43:48.257Z,8.20
2023-03-11T23:46:16.482Z,8.40
2023-03-11T23:48:43.624Z,7.40
2023-03-11T23:51:14.025Z,8.60
2023-03-11T23:53:41.883Z,8.50
2023-03-11T23:56:19.016Z,8.70
2023-03-11T23:58:47.598Z,7.50
