createdAt,value
2017-04-14T00:00:36.134Z,66.60
2017-04-14T00:01:35.180Z,66.40
2017-04-14T00:02:34.475Z,66.30
2017-04-14T00:03:34.151Z,66.50
2017-04-14T00:04:33.164Z,66.90
2017-04-14T00:05:32.207Z,66.50
2017-04-14T00:06:31.508Z,65.60
2017-04-14T00:07:30.508Z,65.30
2017-04-14T00:08:29.468Z,65.40
2017-04-14T00:09:28.411Z,65.90
2017-04-14T00:10:27.425Z,65.50
2017-04-14T00:11:26.444Z,65.80
2017-04-14T00:12:25.524Z,65.60
2017-04-14T00:13:24.499Z,66.10
2017-04-14T00:14:23.521Z,65.90
2017-04-14T00:15:22.499Z,66.10
2017-04-14T00:16:21.536Z,66.10
2017-04-14T00:17:20.935Z,65.90
2017-04-14T00:18:19.943Z,65.70
2017-04-14T00:19:18.894Z,65.40
2017-04-14T00:20:17.903Z,65.60
2017-04-14T00:21:16.884Z,65.60
2017-04-14T00:22:15.811Z,66.20
2017-04-14T00:23:14.874Z,66.30
2017-04-14T00:24:13.964Z,66.90
2017-04-14T00:25:12.937Z,65.80
2017-04-14T00:26:11.987Z,65.60
2017-04-14T00:27:11.022Z,66.00
2017-04-14T00:28:09.951Z,66.50
2017-04-14T00:29:09.384Z,66.50
2017-04-14T00:30:08.388Z,66.00
2017-04-14T00:31:07.363Z,65.80
2017-04-14T00:32:06.325Z,66.00
2017-04-14T00:33:05.330Z,66.20
2017-04-14T00:34:04.369Z,66.00
2017-04-14T00:35:03.738Z,66.10
2017-04-14T00:36:02.736Z,66.40
2017-04-14T00:37:02.100Z,66.00
2017-04-14T00:38:01.065Z,66.20
2017-04-14T00:39:00.083Z,66.30
2017-04-14T00:39:59.080Z,66.60
2017-04-14T00:40:58.049Z,66.70
2017-04-14T00:41:57.037Z,66.60
2017-04-14T00:42:56.020Z,66.90
2017-04-14T00:43:55.031Z,66.50
2017-04-14T00:44:53.905Z,66.50
2017-04-14T00:45:52.984Z,66.60
2017-04-14T00:46:51.950Z,67.50
2017-04-14T00:47:50.963Z,67.30
2017-04-14T00:48:49.966Z,67.10
2017-04-14T00:49:48.918Z,66.20
2017-04-14T00:50:47.921Z,66.40
2017-04-14T00:51:46.884Z,66.80
2017-04-14T00:52:45.890Z,66.30
2017-04-14T00:53:44.923Z,67.10
2017-04-14T00:54:43.856Z,66.30
2017-04-14T00:55:42.838Z,67.40
2017-04-14T00:56:41.784Z,66.70
2017-04-14T00:57:40.707Z,66.30
2017-04-14T00:58:39.775Z,65.80
2017-04-14T00:59:38.744Z,66.40
2017-04-14T01:00:37.715Z,65.90
2017-04-14T01:01:36.755Z,65.90
2017-04-14T01:02:35.327Z,65.90
2017-04-14T01:03:34.398Z,66.10
2017-04-14T01:04:33.548Z,66.00
2017-04-14T01:05:33.439Z,66.10
2017-04-14T01:06:32.372Z,66.50
2017-04-14T01:07:31.403Z,67.30
2017-04-14T01:08:30.372Z,66.20
2017-04-14T01:09:29.379Z,65.90
2017-04-14T01:10:28.335Z,65.70
2017-04-14T01:11:27.331Z,65.60
2017-04-14T01:12:26.708Z,65.40
2017-04-14T01:13:25.650Z,65.40
2017-04-14T01:14:24.272Z,65.40
2017-04-14T01:15:23.243Z,65.50
2017-04-14T01:16:22.218Z,65.60
2017-04-14T01:17:21.199Z,65.90
2017-04-14T01:18:20.211Z,66.20
2017-04-14T01:19:19.203Z,66.20
2017-04-14T01:20:18.242Z,66.10
2017-04-14T01:21:17.256Z,65.80
2017-04-14T01:22:16.283Z,66.00
2017-04-14T01:23:15.340Z,66.00
2017-04-14T01:24:14.314Z,66.40
2017-04-14T01:25:13.323Z,66.30
2017-04-14T01:26:12.291Z,66.00
2017-04-14T01:27:11.243Z,66.60
2017-04-14T01:28:10.297Z,66.30
2017-04-14T01:29:09.275Z,66.30
2017-04-14T01:30:08.279Z,66.40
2017-04-14T01:31:07.242Z,66.30
2017-04-14T01:32:06.208Z,66.50
2017-04-14T01:33:05.151Z,66.40
2017-04-14T01:34:04.193Z,66.60
2017-04-14T01:35:03.179Z,66.50
2017-04-14T01:36:01.730Z,66.50
2017-04-14T01:37:00.689Z,66.60
2017-04-14T01:37:59.719Z,66.40
2017-04-14T01:38:58.721Z,66.30
2017-04-14T01:39:57.674Z,66.50
2017-04-14T01:40:56.703Z,66.30
2017-04-14T01:41:55.682Z,66.60
2017-04-14T01:42:54.624Z,66.80
2017-04-14T01:43:53.563Z,67.50
2017-04-14T01:44:52.518Z,67.90
2017-04-14T01:45:51.563Z,67.70
2017-04-14T01:46:50.535Z,66.90
2017-04-14T01:47:49.549Z,66.90
2017-04-14T01:48:48.531Z,67.30
2017-04-14T01:49:47.515Z,67.40
2017-04-14T01:50:46.443Z,67.70
2017-04-14T01:51:45.500Z,68.00
2017-04-14T01:52:44.446Z,67.00
2017-04-14T01:53:43.458Z,67.00
2017-04-14T01:54:42.811Z,67.60
2017-04-14T01:55:42.185Z,68.00
2017-04-14T01:56:41.199Z,67.90
2017-04-14T01:57:40.203Z,67.80
2017-04-14T01:58:39.504Z,67.90
2017-04-14T01:59:38.478Z,68.00
2017-04-14T02:00:37.473Z,67.80
2017-04-14T02:01:36.516Z,67.60
2017-04-14T02:02:35.483Z,67.20
2017-04-14T02:03:34.479Z,67.30
2017-04-14T02:04:33.451Z,68.10
2017-04-14T02:05:32.399Z,67.10
2017-04-14T02:06:31.381Z,67.40
2017-04-14T02:07:30.339Z,66.80
2017-04-14T02:08:29.335Z,66.80
2017-04-14T02:09:28.384Z,66.90
2017-04-14T02:10:27.363Z,67.60
2017-04-14T02:11:26.308Z,67.60
2017-04-14T02:12:25.328Z,68.20
2017-04-14T02:13:24.333Z,68.40
2017-04-14T02:14:23.242Z,68.60
2017-04-14T02:15:22.227Z,68.10
2017-04-14T02:16:21.209Z,69.30
2017-04-14T02:17:20.233Z,69.80
2017-04-14T02:18:19.204Z,68.70
2017-04-14T02:19:18.177Z,68.60
2017-04-14T02:20:17.112Z,68.00
2017-04-14T02:21:16.106Z,69.00
2017-04-14T02:22:15.047Z,69.20
2017-04-14T02:23:13.992Z,68.10
2017-04-14T02:24:13.005Z,67.30
2017-04-14T02:25:12.020Z,67.60
2017-04-14T02:26:11.048Z,67.90
2017-04-14T02:27:10.111Z,68.40
2017-04-14T02:28:09.125Z,68.40
2017-04-14T02:29:08.111Z,67.90
2017-04-14T02:30:07.103Z,67.70
2017-04-14T02:31:06.115Z,68.10
2017-04-14T02:32:05.095Z,68.60
2017-04-14T02:33:04.058Z,69.20
2017-04-14T02:34:02.659Z,69.20
2017-04-14T02:35:01.639Z,68.50
2017-04-14T02:36:00.589Z,67.50
2017-04-14T02:36:59.620Z,67.20
2017-04-14T02:37:58.659Z,67.20
2017-04-14T02:38:57.617Z,67.30
2017-04-14T02:39:56.619Z,67.50
2017-04-14T02:40:55.240Z,67.50
2017-04-14T02:41:54.187Z,67.80
2017-04-14T02:42:53.157Z,68.70
2017-04-14T02:43:52.119Z,68.80
2017-04-14T02:44:51.139Z,67.90
2017-04-14T02:45:50.164Z,68.00
2017-04-14T02:46:49.107Z,68.60
2017-04-14T02:47:48.092Z,68.40
2017-04-14T02:48:47.084Z,68.40
2017-04-14T02:49:46.091Z,68.80
2017-04-14T02:50:45.140Z,68.80
2017-04-14T02:51:44.124Z,69.10
2017-04-14T02:52:42.713Z,69.10
2017-04-14T02:53:41.702Z,70.00
2017-04-14T02:54:40.652Z,70.10
2017-04-14T02:55:39.642Z,68.60
2017-04-14T02:56:38.649Z,69.10
2017-04-14T02:57:37.593Z,68.70
2017-04-14T02:58:36.623Z,67.90
2017-04-14T02:59:35.562Z,67.80
2017-04-14T03:00:34.570Z,68.10
2017-04-14T03:01:33.637Z,67.70
2017-04-14T03:02:32.239Z,67.70
2017-04-14T03:03:31.204Z,67.20
2017-04-14T03:04:30.154Z,67.10
2017-04-14T03:05:29.127Z,67.20
2017-04-14T03:06:28.096Z,67.40
2017-04-14T03:07:27.053Z,67.70
2017-04-14T03:08:26.092Z,67.40
2017-04-14T03:09:25.091Z,67.40
2017-04-14T03:10:24.227Z,67.40
2017-04-14T03:11:23.203Z,68.00
2017-04-14T03:12:22.196Z,67.60
2017-04-14T03:13:21.171Z,67.80
2017-04-14T03:14:20.156Z,68.00
2017-04-14T03:15:19.107Z,67.50
2017-04-14T03:16:18.022Z,67.80
2017-04-14T03:17:17.087Z,68.00
2017-04-14T03:18:16.065Z,68.20
2017-04-14T03:19:15.791Z,68.80
2017-04-14T03:20:14.923Z,68.80
2017-04-14T03:21:13.926Z,69.30
2017-04-14T03:22:12.458Z,69.30
2017-04-14T03:23:11.445Z,68.50
2017-04-14T03:24:10.875Z,68.10
2017-04-14T03:25:09.800Z,69.00
2017-04-14T03:26:09.227Z,69.50
2017-04-14T03:27:08.205Z,68.90
2017-04-14T03:28:07.201Z,69.60
2017-04-14T03:29:06.215Z,68.80
2017-04-14T03:30:05.240Z,68.00
2017-04-14T03:31:04.566Z,68.30
2017-04-14T03:32:03.551Z,68.20
2017-04-14T03:33:02.516Z,68.10
2017-04-14T03:34:01.522Z,68.70
2017-04-14T03:35:00.495Z,68.60
2017-04-14T03:35:59.459Z,68.30
2017-04-14T03:36:58.463Z,68.70
2017-04-14T03:37:57.547Z,69.40
2017-04-14T03:38:56.861Z,68.60
2017-04-14T03:39:55.817Z,68.40
2017-04-14T03:40:54.816Z,69.20
2017-04-14T03:41:53.746Z,68.00
2017-04-14T03:42:52.787Z,68.40
2017-04-14T03:43:52.491Z,68.70
2017-04-14T03:44:51.439Z,68.30
2017-04-14T03:45:51.208Z,69.00
2017-04-14T03:46:50.142Z,68.30
2017-04-14T03:47:49.125Z,68.20
2017-04-14T03:48:48.165Z,68.40
2017-04-14T03:49:47.111Z,68.40
2017-04-14T03:50:46.080Z,68.90
2017-04-14T03:51:45.035Z,68.20
2017-04-14T03:52:44.109Z,68.90
2017-04-14T03:53:43.193Z,69.30
2017-04-14T03:54:42.305Z,68.80
2017-04-14T03:55:41.250Z,68.30
2017-04-14T03:56:40.228Z,68.00
2017-04-14T03:57:39.274Z,68.00
2017-04-14T03:58:38.255Z,68.30
2017-04-14T03:59:37.224Z,68.20
2017-04-14T04:00:36.265Z,68.60
2017-04-14T04:01:35.202Z,69.10
2017-04-14T04:02:34.232Z,70.10
2017-04-14T04:03:32.787Z,70.10
2017-04-14T04:04:32.106Z,69.00
2017-04-14T04:05:31.069Z,69.10
2017-04-14T04:06:30.131Z,69.50
2017-04-14T04:07:29.104Z,69.80
2017-04-14T04:08:27.716Z,69.80
2017-04-14T04:09:26.672Z,69.80
2017-04-14T04:10:25.622Z,69.90
2017-04-14T04:11:24.659Z,70.20
2017-04-14T04:12:23.713Z,70.50
2017-04-14T04:13:22.756Z,70.90
2017-04-14T04:14:21.784Z,70.90
2017-04-14T04:15:20.991Z,71.00
2017-04-14T04:16:19.940Z,71.20
2017-04-14T04:17:18.919Z,70.60
2017-04-14T04:18:17.898Z,70.50
2017-04-14T04:19:16.897Z,70.80
2017-04-14T04:20:15.868Z,71.00
2017-04-14T04:21:14.852Z,71.00
2017-04-14T04:22:13.807Z,70.90
2017-04-14T04:23:12.393Z,70.90
2017-04-14T04:24:11.412Z,71.70
2017-04-14T04:25:10.438Z,71.80
2017-04-14T04:26:09.395Z,71.00
2017-04-14T04:27:08.376Z,71.00
2017-04-14T04:28:07.375Z,70.80
2017-04-14T04:29:06.356Z,70.90
2017-04-14T04:30:05.412Z,71.60
2017-04-14T04:31:04.404Z,72.20
2017-04-14T04:33:07.332Z,72.10
2017-04-14T04:34:12.289Z,72.20
2017-04-14T04:35:11.301Z,73.20
2017-04-14T04:36:10.242Z,72.80
2017-04-14T04:37:09.243Z,72.70
2017-04-14T04:38:08.201Z,73.00
2017-04-14T04:39:07.288Z,72.40
2017-04-14T04:40:06.266Z,71.30
2017-04-14T04:41:05.242Z,71.10
2017-04-14T04:42:03.824Z,71.10
2017-04-14T04:43:02.823Z,72.00
2017-04-14T04:44:02.168Z,72.50
2017-04-14T04:45:01.171Z,72.90
2017-04-14T04:46:00.147Z,72.30
2017-04-14T04:46:59.135Z,72.50
2017-04-14T04:47:58.094Z,72.20
2017-04-14T04:48:57.027Z,72.70
2017-04-14T04:49:55.587Z,72.80
2017-04-14T04:50:54.579Z,73.50
2017-04-14T04:51:53.544Z,73.90
2017-04-14T04:52:52.583Z,73.80
2017-04-14T04:53:51.589Z,73.70
2017-04-14T04:54:50.583Z,74.30
2017-04-14T04:55:49.561Z,74.20
2017-04-14T04:56:48.534Z,74.40
2017-04-14T04:57:47.520Z,74.40
2017-04-14T04:58:46.448Z,74.30
2017-04-14T04:59:45.465Z,73.90
2017-04-14T05:00:44.428Z,73.70
2017-04-14T05:01:43.460Z,74.00
2017-04-14T05:02:42.439Z,73.70
2017-04-14T05:03:41.394Z,73.50
2017-04-14T05:04:40.370Z,73.20
2017-04-14T05:05:39.294Z,73.50
2017-04-14T05:06:38.218Z,73.90
2017-04-14T05:07:37.262Z,73.80
2017-04-14T05:08:36.256Z,73.60
2017-04-14T05:09:35.631Z,72.70
2017-04-14T05:10:34.724Z,71.70
2017-04-14T05:11:33.727Z,71.90
2017-04-14T05:12:32.664Z,72.60
2017-04-14T05:13:31.700Z,73.00
2017-04-14T05:14:30.650Z,73.00
2017-04-14T05:15:29.635Z,72.80
2017-04-14T05:16:28.634Z,73.70
2017-04-14T05:17:27.163Z,73.60
2017-04-14T05:18:26.164Z,73.70
2017-04-14T05:19:24.740Z,73.70
2017-04-14T05:20:23.687Z,73.50
2017-04-14T05:21:22.667Z,73.10
2017-04-14T05:22:21.647Z,71.40
2017-04-14T05:23:20.664Z,72.00
2017-04-14T05:24:19.691Z,72.30
2017-04-14T05:25:18.641Z,72.50
2017-04-14T05:26:17.628Z,73.00
2017-04-14T05:27:16.599Z,72.60
2017-04-14T05:28:15.684Z,72.30
2017-04-14T05:29:14.273Z,72.30
2017-04-14T05:30:12.879Z,72.40
2017-04-14T05:31:11.887Z,73.00
2017-04-14T05:32:11.260Z,73.10
2017-04-14T05:33:10.231Z,72.80
2017-04-14T05:34:09.340Z,72.80
2017-04-14T05:35:08.660Z,72.90
2017-04-14T05:36:07.623Z,73.00
2017-04-14T05:37:06.149Z,73.00
2017-04-14T05:38:05.131Z,73.30
2017-04-14T05:39:04.345Z,73.40
2017-04-14T05:40:03.343Z,73.20
2017-04-14T05:41:02.731Z,73.40
2017-04-14T05:42:01.674Z,72.70
2017-04-14T05:43:00.689Z,73.10
2017-04-14T05:43:59.636Z,72.90
2017-04-14T05:44:58.619Z,73.00
2017-04-14T05:45:57.600Z,73.20
2017-04-14T05:46:56.520Z,73.30
2017-04-14T05:47:55.137Z,73.30
2017-04-14T05:48:54.120Z,73.30
2017-04-14T05:49:53.120Z,72.70
2017-04-14T05:50:52.167Z,70.70
2017-04-14T05:51:51.203Z,70.60
2017-04-14T05:52:50.182Z,70.50
2017-04-14T05:53:49.525Z,70.90
2017-04-14T05:54:48.492Z,71.60
2017-04-14T05:55:47.456Z,72.20
2017-04-14T05:56:46.496Z,72.40
2017-04-14T05:57:45.471Z,72.50
2017-04-14T05:58:44.447Z,72.30
2017-04-14T05:59:43.847Z,72.30
2017-04-14T06:00:42.750Z,72.10
2017-04-14T06:01:41.812Z,71.90
2017-04-14T06:02:40.811Z,72.10
2017-04-14T06:03:39.792Z,71.70
2017-04-14T06:04:38.748Z,71.40
2017-04-14T06:05:37.739Z,72.00
2017-04-14T06:06:36.256Z,72.00
2017-04-14T06:07:35.299Z,73.30
2017-04-14T06:08:34.292Z,73.10
2017-04-14T06:09:33.268Z,69.80
2017-04-14T06:10:32.599Z,69.00
2017-04-14T06:11:31.639Z,68.20
2017-04-14T06:12:30.985Z,68.10
2017-04-14T06:13:30.004Z,68.40
2017-04-14T06:14:28.971Z,68.70
2017-04-14T06:15:27.963Z,69.20
2017-04-14T06:16:26.941Z,69.10
2017-04-14T06:17:25.887Z,68.00
2017-04-14T06:18:24.883Z,68.40
2017-04-14T06:19:23.896Z,68.80
2017-04-14T06:20:22.900Z,68.50
2017-04-14T06:21:21.908Z,68.30
2017-04-14T06:22:20.448Z,68.30
2017-04-14T06:23:19.555Z,68.10
2017-04-14T06:24:18.516Z,68.70
2017-04-14T06:25:17.835Z,69.90
2017-04-14T06:26:16.791Z,69.70
2017-04-14T06:27:15.779Z,69.40
2017-04-14T06:28:14.739Z,69.00
2017-04-14T06:29:13.721Z,69.20
2017-04-14T06:30:12.658Z,69.40
2017-04-14T06:31:11.696Z,69.80
2017-04-14T06:32:10.660Z,69.00
2017-04-14T06:33:09.840Z,69.30
2017-04-14T06:34:08.813Z,67.00
2017-04-14T06:35:07.779Z,66.40
2017-04-14T06:36:06.707Z,67.60
2017-04-14T06:37:05.720Z,68.40
2017-04-14T06:38:04.759Z,68.60
2017-04-14T06:39:03.968Z,68.70
2017-04-14T06:40:02.899Z,68.50
2017-04-14T06:41:01.874Z,68.40
2017-04-14T06:42:00.799Z,69.10
2017-04-14T06:42:59.764Z,67.80
2017-04-14T06:43:58.714Z,67.10
2017-04-14T06:44:57.747Z,66.30
2017-04-14T06:45:56.702Z,65.60
2017-04-14T06:46:55.673Z,65.90
2017-04-14T06:47:54.651Z,66.40
2017-04-14T06:48:53.634Z,67.60
2017-04-14T06:49:52.625Z,67.10
2017-04-14T06:50:51.643Z,67.00
2017-04-14T06:51:50.619Z,67.90
2017-04-14T06:52:49.580Z,68.10
2017-04-14T06:53:48.495Z,67.90
2017-04-14T06:54:47.909Z,68.10
2017-04-14T06:55:46.895Z,65.60
2017-04-14T06:56:45.869Z,65.70
2017-04-14T06:57:44.836Z,65.40
2017-04-14T06:58:44.215Z,65.50
2017-04-14T06:59:42.777Z,65.50
2017-04-14T07:00:41.903Z,67.20
2017-04-14T07:01:40.864Z,66.30
2017-04-14T07:02:39.968Z,66.40
2017-04-14T07:03:38.945Z,67.40
2017-04-14T07:04:37.964Z,68.10
2017-04-14T07:05:36.888Z,67.60
2017-04-14T07:06:35.907Z,66.10
2017-04-14T07:07:34.888Z,66.10
2017-04-14T07:08:33.934Z,66.20
2017-04-14T07:09:32.931Z,66.20
2017-04-14T07:10:31.907Z,66.10
2017-04-14T07:11:30.923Z,65.30
2017-04-14T07:12:29.871Z,64.80
2017-04-14T07:13:28.807Z,65.90
2017-04-14T07:14:27.821Z,65.30
2017-04-14T07:15:26.820Z,65.50
2017-04-14T07:16:25.785Z,64.50
2017-04-14T07:17:24.816Z,64.00
2017-04-14T07:18:23.790Z,65.10
2017-04-14T07:19:22.763Z,64.80
2017-04-14T07:20:21.724Z,64.70
2017-04-14T07:21:20.716Z,65.20
2017-04-14T07:22:19.736Z,65.30
2017-04-14T07:23:18.779Z,64.80
2017-04-14T07:24:17.748Z,64.70
2017-04-14T07:25:16.727Z,64.90
2017-04-14T07:26:15.732Z,64.80
2017-04-14T07:27:14.670Z,64.90
2017-04-14T07:28:13.690Z,64.90
2017-04-14T07:29:12.648Z,65.60
2017-04-14T07:30:11.636Z,65.70
2017-04-14T07:31:10.955Z,66.10
2017-04-14T07:32:09.932Z,66.30
2017-04-14T07:33:08.961Z,64.80
2017-04-14T07:34:07.928Z,65.10
2017-04-14T07:35:06.849Z,64.50
2017-04-14T07:36:05.860Z,64.60
2017-04-14T07:37:04.856Z,64.80
2017-04-14T07:38:03.879Z,65.70
2017-04-14T07:39:02.846Z,64.90
2017-04-14T07:40:01.868Z,64.60
2017-04-14T07:41:00.812Z,64.20
2017-04-14T07:41:59.823Z,64.20
2017-04-14T07:42:58.779Z,63.60
2017-04-14T07:43:57.375Z,63.60
2017-04-14T07:44:56.355Z,63.70
2017-04-14T07:45:55.136Z,63.70
2017-04-14T07:46:54.149Z,63.80
2017-04-14T07:47:53.117Z,62.90
2017-04-14T07:48:52.066Z,62.70
2017-04-14T07:49:51.071Z,62.90
2017-04-14T07:50:50.035Z,63.60
2017-04-14T07:51:48.640Z,63.60
2017-04-14T07:52:47.628Z,63.40
2017-04-14T07:53:46.563Z,62.90
2017-04-14T07:54:45.482Z,62.90
2017-04-14T07:55:44.527Z,63.50
2017-04-14T07:56:43.495Z,63.40
2017-04-14T07:57:42.496Z,63.20
2017-04-14T07:58:41.474Z,62.30
2017-04-14T07:59:40.441Z,61.60
2017-04-14T08:00:39.556Z,61.80
2017-04-14T08:01:38.695Z,62.60
2017-04-14T08:02:37.655Z,61.90
2017-04-14T08:03:36.615Z,62.20
2017-04-14T08:04:35.583Z,63.90
2017-04-14T08:05:35.339Z,61.90
2017-04-14T08:06:34.340Z,61.30
2017-04-14T08:07:33.324Z,60.70
2017-04-14T08:08:32.369Z,61.50
2017-04-14T08:09:31.389Z,60.90
2017-04-14T08:10:31.767Z,61.40
2017-04-14T08:11:30.728Z,61.10
2017-04-14T08:12:29.791Z,60.70
2017-04-14T08:13:28.852Z,61.10
2017-04-14T08:14:27.827Z,61.10
2017-04-14T08:15:26.819Z,61.10
2017-04-14T08:16:25.813Z,60.60
2017-04-14T08:17:24.785Z,61.90
2017-04-14T08:18:23.749Z,62.00
2017-04-14T08:19:22.769Z,62.10
2017-04-14T08:20:21.750Z,60.10
2017-04-14T08:21:20.747Z,60.10
2017-04-14T08:22:19.759Z,59.80
2017-04-14T08:23:18.785Z,59.90
2017-04-14T08:24:18.069Z,60.70
2017-04-14T08:25:17.071Z,61.20
2017-04-14T08:26:16.056Z,60.40
2017-04-14T08:27:15.060Z,60.40
2017-04-14T08:28:14.109Z,59.40
2017-04-14T08:29:13.397Z,58.90
2017-04-14T08:30:12.435Z,58.80
2017-04-14T08:31:11.463Z,59.00
2017-04-14T08:32:10.455Z,59.90
2017-04-14T08:33:09.426Z,59.30
2017-04-14T08:34:08.472Z,59.00
2017-04-14T08:35:07.075Z,59.00
2017-04-14T08:36:06.036Z,59.10
2017-04-14T08:37:05.061Z,59.30
2017-04-14T08:38:04.032Z,58.20
2017-04-14T08:39:02.715Z,58.20
2017-04-14T08:40:01.708Z,58.50
2017-04-14T08:41:00.715Z,58.00
2017-04-14T08:41:59.682Z,58.40
2017-04-14T08:42:58.667Z,60.00
2017-04-14T08:43:57.657Z,60.00
2017-04-14T08:44:56.568Z,58.70
2017-04-14T08:45:55.518Z,57.70
2017-04-14T08:46:54.525Z,58.00
2017-04-14T08:47:53.189Z,58.00
2017-04-14T08:48:52.211Z,57.60
2017-04-14T08:49:51.191Z,58.00
2017-04-14T08:50:50.122Z,58.60
2017-04-14T08:51:49.169Z,57.90
2017-04-14T08:52:48.164Z,57.40
2017-04-14T08:53:47.143Z,56.70
2017-04-14T08:54:46.147Z,58.10
2017-04-14T08:55:45.154Z,56.30
2017-04-14T08:56:44.164Z,55.80
2017-04-14T08:57:43.145Z,56.60
2017-04-14T08:58:42.144Z,56.60
2017-04-14T08:59:41.167Z,57.00
2017-04-14T09:00:40.212Z,58.10
2017-04-14T09:01:39.202Z,58.10
2017-04-14T09:02:38.181Z,56.80
2017-04-14T09:03:37.187Z,55.60
2017-04-14T09:04:36.228Z,56.00
2017-04-14T09:05:35.597Z,54.50
2017-04-14T09:06:34.644Z,52.40
2017-04-14T09:07:33.586Z,52.50
2017-04-14T09:08:32.624Z,54.00
2017-04-14T09:09:31.617Z,54.80
2017-04-14T09:10:30.582Z,54.20
2017-04-14T09:11:29.649Z,53.20
2017-04-14T09:12:28.647Z,54.80
2017-04-14T09:13:27.651Z,55.60
2017-04-14T09:14:26.644Z,54.50
2017-04-14T09:15:25.587Z,54.20
2017-04-14T09:16:24.511Z,54.10
2017-04-14T09:17:23.128Z,54.20
2017-04-14T09:18:22.144Z,53.80
2017-04-14T09:19:21.178Z,53.40
2017-04-14T09:20:20.695Z,54.80
2017-04-14T09:21:19.655Z,52.80
2017-04-14T09:22:18.624Z,51.50
2017-04-14T09:23:17.628Z,52.30
2017-04-14T09:24:16.641Z,51.60
2017-04-14T09:25:15.627Z,53.30
2017-04-14T09:26:14.240Z,53.30
2017-04-14T09:27:13.319Z,51.30
2017-04-14T09:28:12.388Z,52.20
2017-04-14T09:29:11.467Z,53.20
2017-04-14T09:30:10.511Z,52.60
2017-04-14T09:31:09.468Z,52.50
2017-04-14T09:32:08.440Z,52.70
2017-04-14T09:33:07.507Z,52.50
2017-04-14T09:34:06.508Z,52.50
2017-04-14T09:35:05.547Z,53.30
2017-04-14T09:36:04.502Z,53.00
2017-04-14T09:37:03.539Z,53.40
2017-04-14T09:38:02.535Z,53.60
2017-04-14T09:39:01.503Z,55.10
2017-04-14T09:40:00.547Z,55.20
2017-04-14T09:40:59.582Z,54.30
2017-04-14T09:41:58.660Z,54.10
2017-04-14T09:42:57.647Z,54.20
2017-04-14T09:43:56.765Z,54.60
2017-04-14T09:44:55.784Z,54.70
2017-04-14T09:45:54.706Z,54.50
2017-04-14T09:46:53.656Z,54.20
2017-04-14T09:47:52.697Z,55.40
2017-04-14T09:48:51.688Z,54.30
2017-04-14T09:49:50.784Z,53.00
2017-04-14T09:50:49.764Z,52.50
2017-04-14T09:51:48.856Z,53.00
2017-04-14T09:52:47.831Z,53.00
2017-04-14T09:53:46.956Z,51.50
2017-04-14T09:54:45.908Z,51.30
2017-04-14T09:55:44.951Z,52.00
2017-04-14T09:56:43.924Z,52.90
2017-04-14T09:57:42.903Z,52.10
2017-04-14T09:58:41.934Z,52.20
2017-04-14T09:59:40.940Z,54.10
2017-04-14T10:00:39.999Z,54.00
2017-04-14T10:01:39.358Z,53.20
2017-04-14T10:02:38.444Z,52.50
2017-04-14T10:03:37.484Z,51.40
2017-04-14T10:04:36.427Z,51.10
2017-04-14T10:05:35.747Z,50.00
2017-04-14T10:06:34.803Z,50.30
2017-04-14T10:07:33.867Z,50.40
2017-04-14T10:08:32.931Z,51.80
2017-04-14T10:09:31.947Z,52.00
2017-04-14T10:10:30.883Z,50.70
2017-04-14T10:11:29.929Z,50.30
2017-04-14T10:12:28.905Z,52.00
2017-04-14T10:13:27.896Z,50.70
2017-04-14T10:14:26.868Z,51.20
2017-04-14T10:15:26.236Z,51.50
2017-04-14T10:16:25.251Z,50.10
2017-04-14T10:17:24.312Z,50.40
2017-04-14T10:18:23.273Z,51.00
2017-04-14T10:19:22.203Z,51.60
2017-04-14T10:20:21.283Z,49.90
2017-04-14T10:21:20.612Z,51.40
2017-04-14T10:22:19.680Z,52.30
2017-04-14T10:23:18.653Z,50.70
2017-04-14T10:24:17.667Z,50.90
2017-04-14T10:25:16.620Z,51.50
2017-04-14T10:26:15.617Z,51.80
2017-04-14T10:27:14.583Z,51.80
2017-04-14T10:28:13.561Z,51.80
2017-04-14T10:29:12.912Z,50.50
2017-04-14T10:30:11.928Z,51.50
2017-04-14T10:31:10.865Z,50.40
2017-04-14T10:32:09.871Z,50.50
2017-04-14T10:33:09.297Z,51.60
2017-04-14T10:34:08.312Z,52.20
2017-04-14T10:35:07.295Z,51.10
2017-04-14T10:36:06.412Z,51.20
2017-04-14T10:37:05.463Z,50.90
2017-04-14T10:38:04.407Z,51.10
2017-04-14T10:39:03.573Z,51.50
2017-04-14T10:40:02.557Z,50.70
2017-04-14T10:41:01.565Z,51.80
2017-04-14T10:42:00.500Z,51.90
2017-04-14T10:42:59.523Z,53.70
2017-04-14T10:43:58.480Z,54.90
2017-04-14T10:44:57.557Z,52.90
2017-04-14T10:45:56.527Z,51.70
2017-04-14T10:46:55.660Z,51.00
2017-04-14T10:47:54.669Z,51.10
2017-04-14T10:48:53.623Z,51.40
2017-04-14T10:49:52.588Z,52.00
2017-04-14T10:50:51.551Z,52.40
2017-04-14T10:51:50.603Z,51.10
2017-04-14T10:52:49.983Z,51.40
2017-04-14T10:53:48.952Z,53.00
2017-04-14T10:54:47.991Z,52.90
2017-04-14T10:55:46.942Z,52.60
2017-04-14T10:56:45.920Z,52.70
2017-04-14T10:57:45.293Z,52.90
2017-04-14T10:58:44.271Z,52.80
2017-04-14T10:59:43.206Z,52.40
2017-04-14T11:00:42.241Z,52.30
2017-04-14T11:01:41.240Z,53.10
2017-04-14T11:02:40.271Z,54.10
2017-04-14T11:03:39.200Z,52.50
2017-04-14T11:04:38.265Z,53.90
2017-04-14T11:05:37.241Z,52.10
2017-04-14T11:06:36.284Z,52.40
2017-04-14T11:07:35.299Z,51.00
2017-04-14T11:08:34.475Z,50.60
2017-04-14T11:09:33.468Z,51.20
2017-04-14T11:10:32.439Z,52.70
2017-04-14T11:11:31.460Z,53.80
2017-04-14T11:12:30.451Z,52.20
2017-04-14T11:13:29.417Z,52.40
2017-04-14T11:14:28.440Z,51.70
2017-04-14T11:15:27.430Z,51.50
2017-04-14T11:16:26.439Z,51.20
2017-04-14T11:17:25.413Z,51.40
2017-04-14T11:18:24.411Z,51.30
2017-04-14T11:19:23.389Z,51.30
2017-04-14T11:20:22.431Z,51.20
2017-04-14T11:21:21.335Z,51.50
2017-04-14T11:22:20.328Z,51.00
2017-04-14T11:23:19.340Z,50.50
2017-04-14T11:24:18.271Z,50.90
2017-04-14T11:25:17.275Z,52.00
2017-04-14T11:26:16.234Z,51.70
2017-04-14T11:27:15.239Z,50.00
2017-04-14T11:28:14.217Z,49.30
2017-04-14T11:29:13.228Z,49.00
2017-04-14T11:30:12.212Z,50.70
2017-04-14T11:31:11.221Z,52.50
2017-04-14T11:32:10.189Z,52.10
2017-04-14T11:33:09.232Z,50.20
2017-04-14T11:34:08.210Z,50.20
2017-04-14T11:35:07.223Z,48.00
2017-04-14T11:36:06.141Z,46.30
2017-04-14T11:37:05.095Z,46.50
2017-04-14T11:38:04.148Z,47.00
2017-04-14T11:39:03.135Z,45.90
2017-04-14T11:40:02.515Z,45.50
2017-04-14T11:41:01.515Z,45.20
2017-04-14T11:42:00.445Z,44.90
2017-04-14T11:42:59.429Z,44.60
2017-04-14T11:43:58.438Z,44.50
2017-04-14T11:44:57.465Z,44.00
2017-04-14T11:45:56.435Z,45.50
2017-04-14T11:46:55.791Z,47.00
2017-04-14T11:47:54.343Z,47.00
2017-04-14T11:48:53.333Z,44.90
2017-04-14T11:49:52.369Z,44.40
2017-04-14T11:50:51.330Z,44.90
2017-04-14T11:51:50.275Z,44.60
2017-04-14T11:52:49.283Z,46.20
2017-04-14T11:53:48.346Z,47.50
2017-04-14T11:54:47.326Z,47.70
2017-04-14T11:55:46.381Z,46.70
2017-04-14T11:56:45.412Z,45.50
2017-04-14T11:57:44.400Z,45.50
2017-04-14T11:58:43.452Z,45.50
2017-04-14T11:59:42.468Z,46.60
2017-04-14T12:00:41.436Z,48.40
2017-04-14T12:01:40.452Z,48.10
2017-04-14T12:02:39.397Z,47.60
2017-04-14T12:03:38.368Z,47.90
2017-04-14T12:04:37.404Z,48.00
2017-04-14T12:05:36.475Z,46.70
2017-04-14T12:06:35.471Z,47.30
2017-04-14T12:07:34.516Z,46.90
2017-04-14T12:08:33.517Z,46.60
2017-04-14T12:09:32.542Z,46.40
2017-04-14T12:10:31.916Z,47.40
2017-04-14T12:11:30.913Z,47.80
2017-04-14T12:12:30.248Z,47.80
2017-04-14T12:13:29.256Z,48.50
2017-04-14T12:14:28.232Z,48.50
2017-04-14T12:15:27.204Z,47.20
2017-04-14T12:16:26.171Z,47.10
2017-04-14T12:17:25.164Z,48.20
2017-04-14T12:18:24.176Z,47.80
2017-04-14T12:19:23.230Z,47.50
2017-04-14T12:20:22.248Z,48.10
2017-04-14T12:21:21.260Z,47.10
2017-04-14T12:22:20.254Z,46.30
2017-04-14T12:23:19.317Z,45.50
2017-04-14T12:24:18.274Z,47.30
2017-04-14T12:25:17.336Z,47.30
2017-04-14T12:26:16.336Z,45.80
2017-04-14T12:27:15.348Z,46.60
2017-04-14T12:28:14.391Z,45.30
2017-04-14T12:29:13.360Z,45.60
2017-04-14T12:30:12.345Z,46.00
2017-04-14T12:31:11.303Z,45.10
2017-04-14T12:32:10.328Z,45.10
2017-04-14T12:33:09.302Z,45.80
2017-04-14T12:34:08.268Z,45.90
2017-04-14T12:35:07.263Z,46.60
2017-04-14T12:36:08.448Z,45.90
2017-04-14T12:37:07.479Z,46.00
2017-04-14T12:38:06.476Z,47.20
2017-04-14T12:39:06.088Z,46.00
2017-04-14T12:40:05.092Z,46.80
2017-04-14T12:41:04.100Z,46.30