createdAt,value
2018-12-25T00:00:13.762Z,5.70
2018-12-25T00:02:43.893Z,5.70
2018-12-25T00:05:13.993Z,5.70
2018-12-25T00:07:44.273Z,5.70
2018-12-25T00:10:14.161Z,5.80
2018-12-25T00:12:44.214Z,5.80
2018-12-25T00:15:14.503Z,5.90
2018-12-25T00:17:45.417Z,6.00
2018-12-25T00:20:15.577Z,5.90
2018-12-25T00:22:48.295Z,5.90
2018-12-25T00:25:18.597Z,5.90
2018-12-25T00:27:48.627Z,5.90
2018-12-25T00:30:18.703Z,5.90
2018-12-25T00:32:49.068Z,5.90
2018-12-25T00:35:18.979Z,6.00
2018-12-25T00:37:51.886Z,6.00
2018-12-25T00:40:30.986Z,5.90
2018-12-25T00:43:00.929Z,5.90
2018-12-25T00:45:30.883Z,5.80
2018-12-25T00:48:00.839Z,5.80
2018-12-25T00:50:30.851Z,5.70
2018-12-25T00:53:02.575Z,5.70
2018-12-25T00:55:32.692Z,5.80
2018-12-25T00:58:02.717Z,5.70
2018-12-25T01:00:34.995Z,5.70
2018-12-25T01:03:06.101Z,5.70
2018-12-25T01:05:36.306Z,5.70
2018-12-25T01:08:06.369Z,5.70
2018-12-25T01:10:37.755Z,5.60
2018-12-25T01:13:08.095Z,5.60
2018-12-25T01:15:38.315Z,5.50
2018-12-25T01:18:08.489Z,5.50
2018-12-25T01:20:41.054Z,5.50
2018-12-25T01:23:11.389Z,5.50
2018-12-25T01:25:41.552Z,5.50
2018-12-25T01:28:11.743Z,5.40
2018-12-25T01:30:42.008Z,5.30
2018-12-25T01:33:12.246Z,5.40
2018-12-25T01:35:43.452Z,5.30
2018-12-25T01:38:13.528Z,5.30
2018-12-25T01:40:43.769Z,5.30
2018-12-25T01:43:14.749Z,5.30
2018-12-25T01:45:47.635Z,5.20
2018-12-25T01:48:17.842Z,5.20
2018-12-25T01:50:48.506Z,5.20
2018-12-25T01:53:18.791Z,5.20
2018-12-25T01:55:49.137Z,5.20
2018-12-25T01:58:19.514Z,5.20
2018-12-25T02:00:50.399Z,5.20
2018-12-25T02:03:20.677Z,5.20
2018-12-25T02:05:51.000Z,5.30
2018-12-25T02:08:21.280Z,5.20
2018-12-25T02:10:51.347Z,5.20
2018-12-25T02:13:21.635Z,5.10
2018-12-25T02:15:51.735Z,5.10
2018-12-25T02:18:21.923Z,5.10
2018-12-25T02:20:52.054Z,5.10
2018-12-25T02:23:22.260Z,5.10
2018-12-25T02:25:52.279Z,5.20
2018-12-25T02:28:22.331Z,5.30
2018-12-25T02:30:52.226Z,5.30
2018-12-25T02:33:22.296Z,5.20
2018-12-25T02:35:52.287Z,5.30
2018-12-25T02:38:22.206Z,5.30
2018-12-25T02:40:52.123Z,5.40
2018-12-25T02:43:22.186Z,5.40
2018-12-25T02:45:52.199Z,5.40
2018-12-25T02:48:22.141Z,5.30
2018-12-25T02:50:52.138Z,5.40
2018-12-25T02:53:22.545Z,5.40
2018-12-25T02:55:52.413Z,5.40
2018-12-25T02:58:22.386Z,5.40
2018-12-25T03:00:52.351Z,5.50
2018-12-25T03:03:22.216Z,5.40
2018-12-25T03:05:52.275Z,5.40
2018-12-25T03:08:22.192Z,5.50
2018-12-25T03:10:52.078Z,5.50
2018-12-25T03:13:22.034Z,5.50
2018-12-25T03:15:51.986Z,5.60
2018-12-25T03:18:22.115Z,5.50
2018-12-25T03:20:52.079Z,5.50
2018-12-25T03:23:22.096Z,5.50
2018-12-25T03:25:52.036Z,5.50
2018-12-25T03:28:22.062Z,5.50
2018-12-25T03:30:51.978Z,5.50
2018-12-25T03:33:21.913Z,5.50
2018-12-25T03:35:51.847Z,5.50
2018-12-25T03:38:21.895Z,5.50
2018-12-25T03:40:52.301Z,5.50
2018-12-25T03:43:22.333Z,5.50
2018-12-25T03:45:52.242Z,5.60
2018-12-25T03:48:22.165Z,5.60
2018-12-25T03:50:52.073Z,5.60
2018-12-25T03:53:22.056Z,5.50
2018-12-25T03:55:52.049Z,5.50
2018-12-25T03:58:25.717Z,5.50
2018-12-25T04:00:55.947Z,5.60
2018-12-25T04:03:27.517Z,5.50
2018-12-25T04:05:57.379Z,5.50
2018-12-25T04:08:27.310Z,5.50
2018-12-25T04:10:57.224Z,5.50
2018-12-25T04:13:27.225Z,5.40
2018-12-25T04:16:16.367Z,5.40
2018-12-25T04:18:46.307Z,5.40
2018-12-25T04:21:16.298Z,5.40
2018-12-25T04:23:46.259Z,5.40
2018-12-25T04:26:18.973Z,5.40
2018-12-25T04:28:48.985Z,5.40
2018-12-25T04:31:18.980Z,5.40
2018-12-25T04:33:48.855Z,5.40
2018-12-25T04:36:18.891Z,5.40
2018-12-25T04:38:48.793Z,5.30
2018-12-25T04:41:18.859Z,5.30
2018-12-25T04:43:48.952Z,5.30
2018-12-25T04:46:18.875Z,5.30
2018-12-25T04:48:48.847Z,5.30
2018-12-25T04:51:18.847Z,5.30
2018-12-25T04:53:48.858Z,5.30
2018-12-25T04:56:18.789Z,5.20
2018-12-25T04:58:48.767Z,5.20
2018-12-25T05:01:18.881Z,5.20
2018-12-25T05:03:48.911Z,5.20
2018-12-25T05:06:19.007Z,5.20
2018-12-25T05:08:49.021Z,5.30
2018-12-25T05:11:18.969Z,5.30
2018-12-25T05:13:48.951Z,5.30
2018-12-25T05:16:19.176Z,5.40
2018-12-25T05:18:51.431Z,5.50
2018-12-25T05:21:21.369Z,5.50
2018-12-25T05:23:51.413Z,5.50
2018-12-25T05:26:21.453Z,5.60
2018-12-25T05:28:51.407Z,5.60
2018-12-25T05:31:21.323Z,5.60
2018-12-25T05:33:51.339Z,5.60
2018-12-25T05:36:21.453Z,5.60
2018-12-25T05:38:51.393Z,5.60
2018-12-25T05:41:21.568Z,5.60
2018-12-25T05:43:53.581Z,5.70
2018-12-25T05:46:24.910Z,5.60
2018-12-25T05:48:54.928Z,5.70
2018-12-25T05:51:25.029Z,5.70
2018-12-25T05:53:55.141Z,5.70
2018-12-25T05:56:25.405Z,5.70
2018-12-25T05:58:55.439Z,5.70
2018-12-25T06:01:25.405Z,5.70
2018-12-25T06:03:55.359Z,5.80
2018-12-25T06:06:26.666Z,5.80
2018-12-25T06:08:56.599Z,5.80
2018-12-25T06:11:26.665Z,5.80
2018-12-25T06:13:56.617Z,5.80
2018-12-25T06:16:26.632Z,5.80
2018-12-25T06:18:56.570Z,5.70
2018-12-25T06:21:26.482Z,5.80
2018-12-25T06:23:56.476Z,5.80
2018-12-25T06:26:26.641Z,5.80
2018-12-25T06:28:56.564Z,5.80
2018-12-25T06:31:26.618Z,5.80
2018-12-25T06:33:56.482Z,5.80
2018-12-25T06:36:26.386Z,5.80
2018-12-25T06:38:56.316Z,5.80
2018-12-25T06:41:26.212Z,5.90
2018-12-25T06:43:56.126Z,5.90
2018-12-25T06:46:26.086Z,5.80
2018-12-25T06:48:56.043Z,5.80
2018-12-25T06:51:25.954Z,5.80
2018-12-25T06:53:55.894Z,5.80
2018-12-25T06:56:28.620Z,5.80
2018-12-25T06:58:58.568Z,5.80
2018-12-25T07:01:28.480Z,5.70
2018-12-25T07:03:58.367Z,5.70
2018-12-25T07:06:28.260Z,5.70
2018-12-25T07:08:58.132Z,5.70
2018-12-25T07:11:28.140Z,5.70
2018-12-25T07:14:00.248Z,5.60
2018-12-25T07:16:30.230Z,5.60
2018-12-25T07:19:00.144Z,5.70
2018-12-25T07:21:30.075Z,5.60
2018-12-25T07:24:00.087Z,5.70
2018-12-25T07:26:31.605Z,5.60
2018-12-25T07:29:01.519Z,5.70
2018-12-25T07:31:31.413Z,5.70
2018-12-25T07:34:01.309Z,5.70
2018-12-25T07:36:31.321Z,5.70
2018-12-25T07:39:01.234Z,5.70
2018-12-25T07:41:33.004Z,5.70
2018-12-25T07:44:05.329Z,5.70
2018-12-25T07:46:35.253Z,5.70
2018-12-25T07:49:05.168Z,5.70
2018-12-25T07:51:35.311Z,5.80
2018-12-25T07:54:05.307Z,5.80
2018-12-25T07:56:35.351Z,5.80
2018-12-25T07:59:05.333Z,5.80
2018-12-25T08:01:35.222Z,5.90
2018-12-25T08:04:05.169Z,5.90
2018-12-25T08:06:35.221Z,5.90
2018-12-25T08:09:07.613Z,5.90
2018-12-25T08:11:37.645Z,5.90
2018-12-25T08:14:08.119Z,6.00
2018-12-25T08:16:38.392Z,6.00
2018-12-25T08:19:09.080Z,6.00
2018-12-25T08:21:38.973Z,6.10
2018-12-25T08:24:08.958Z,6.10
2018-12-25T08:26:38.951Z,6.10
2018-12-25T08:29:08.831Z,6.10
2018-12-25T08:31:38.821Z,6.10
2018-12-25T08:34:08.803Z,6.10
2018-12-25T08:36:38.716Z,6.20
2018-12-25T08:39:09.198Z,6.20
2018-12-25T08:41:39.111Z,6.30
2018-12-25T08:44:09.053Z,6.30
2018-12-25T08:46:38.967Z,6.40
2018-12-25T08:49:09.961Z,6.40
2018-12-25T08:51:39.960Z,6.40
2018-12-25T08:54:09.987Z,6.50
2018-12-25T08:56:40.068Z,6.50
2018-12-25T08:59:10.242Z,6.50
2018-12-25T09:01:40.263Z,6.50
2018-12-25T09:04:10.172Z,6.50
2018-12-25T09:06:40.108Z,6.50
2018-12-25T09:09:10.377Z,6.50
2018-12-25T09:11:40.357Z,6.60
2018-12-25T09:14:10.388Z,6.70
2018-12-25T09:16:40.288Z,6.70
2018-12-25T09:19:10.407Z,6.70
2018-12-25T09:21:46.159Z,6.70
2018-12-25T09:24:14.764Z,6.80
2018-12-25T09:26:44.756Z,6.90
2018-12-25T09:29:14.639Z,6.90
2018-12-25T09:32:03.957Z,6.90
2018-12-25T09:34:33.972Z,7.00
2018-12-25T09:37:04.108Z,7.00
2018-12-25T09:39:34.299Z,7.00
2018-12-25T09:42:04.368Z,6.90
2018-12-25T09:44:34.406Z,6.90
2018-12-25T09:47:04.815Z,6.90
2018-12-25T09:49:35.503Z,7.00
2018-12-25T09:52:06.224Z,6.90
2018-12-25T09:54:36.803Z,6.90
2018-12-25T09:57:07.720Z,7.00
2018-12-25T09:59:38.086Z,7.00
2018-12-25T10:02:08.644Z,7.00
2018-12-25T10:04:39.272Z,7.10
2018-12-25T10:07:10.179Z,7.10
2018-12-25T10:09:40.645Z,7.10
2018-12-25T10:12:11.121Z,7.20
2018-12-25T10:14:41.742Z,7.10
2018-12-25T10:17:13.416Z,7.10
2018-12-25T10:19:43.840Z,7.20
2018-12-25T10:22:14.696Z,7.20
2018-12-25T10:24:47.912Z,7.20
2018-12-25T10:27:18.370Z,7.20
2018-12-25T10:29:48.677Z,7.20
2018-12-25T10:32:18.824Z,7.30
2018-12-25T10:34:49.204Z,7.20
2018-12-25T10:37:19.282Z,7.30
2018-12-25T10:39:49.400Z,7.30
2018-12-25T10:42:19.774Z,7.30
2018-12-25T10:44:49.945Z,7.30
2018-12-25T10:47:20.036Z,7.30
2018-12-25T10:49:50.326Z,7.20
2018-12-25T10:52:20.687Z,7.30
2018-12-25T10:54:50.939Z,7.30
2018-12-25T10:57:21.058Z,7.30
2018-12-25T10:59:51.514Z,7.30
2018-12-25T11:02:21.702Z,7.30
2018-12-25T11:04:51.632Z,7.30
2018-12-25T11:07:21.700Z,7.30
2018-12-25T11:09:51.714Z,7.40
2018-12-25T11:12:21.844Z,7.40
2018-12-25T11:14:51.861Z,7.50
2018-12-25T11:17:22.034Z,7.60
2018-12-25T11:19:52.130Z,7.60
2018-12-25T11:22:22.387Z,7.50
2018-12-25T11:24:52.317Z,7.50
2018-12-25T11:27:22.315Z,7.50
2018-12-25T11:29:52.402Z,7.50
2018-12-25T11:32:22.470Z,7.50
2018-12-25T11:34:52.591Z,7.50
2018-12-25T11:37:22.860Z,7.50
2018-12-25T11:39:52.922Z,7.50
2018-12-25T11:42:22.844Z,7.60
2018-12-25T11:44:52.865Z,7.60
2018-12-25T11:47:22.951Z,7.70
2018-12-25T11:49:52.996Z,7.70
2018-12-25T11:52:28.397Z,7.70
2018-12-25T11:54:54.665Z,7.70
2018-12-25T11:57:24.793Z,7.60
2018-12-25T11:59:55.002Z,7.70
2018-12-25T12:02:25.128Z,7.70
2018-12-25T12:04:55.212Z,7.70
2018-12-25T12:07:25.403Z,7.70
2018-12-25T12:09:55.543Z,7.60
2018-12-25T12:12:25.631Z,7.70
2018-12-25T12:14:55.635Z,7.70
2018-12-25T12:17:25.797Z,7.70
2018-12-25T12:19:56.141Z,7.70
2018-12-25T12:22:26.303Z,7.70
2018-12-25T12:24:56.741Z,7.70
2018-12-25T12:27:27.017Z,7.70
2018-12-25T12:29:57.297Z,7.80
2018-12-25T12:32:27.546Z,7.80
2018-12-25T12:34:57.686Z,7.80
2018-12-25T12:37:27.779Z,7.80
2018-12-25T12:39:57.919Z,7.80
2018-12-25T12:42:28.184Z,7.80
2018-12-25T12:44:58.231Z,7.80
2018-12-25T12:47:28.414Z,7.70
2018-12-25T12:49:58.584Z,7.70
2018-12-25T12:52:28.697Z,7.80
2018-12-25T12:54:58.882Z,7.70
2018-12-25T12:57:30.185Z,7.70
2018-12-25T13:00:00.193Z,7.70
2018-12-25T13:02:30.315Z,7.70
2018-12-25T13:05:00.505Z,7.70
2018-12-25T13:07:30.563Z,7.60
2018-12-25T13:10:00.721Z,7.60
2018-12-25T13:12:30.761Z,7.60
2018-12-25T13:15:00.784Z,7.60
2018-12-25T13:17:30.816Z,7.60
2018-12-25T13:20:00.934Z,7.60
2018-12-25T13:22:30.925Z,7.60
2018-12-25T13:25:00.967Z,7.60
2018-12-25T13:27:31.063Z,7.60
2018-12-25T13:30:01.089Z,7.60
2018-12-25T13:32:31.115Z,7.60
2018-12-25T13:35:01.105Z,7.60
2018-12-25T13:37:31.042Z,7.60
2018-12-25T13:40:01.076Z,7.50
2018-12-25T13:42:31.031Z,7.50
2018-12-25T13:45:01.055Z,7.60
2018-12-25T13:47:31.084Z,7.60
2018-12-25T13:50:01.208Z,7.60
2018-12-25T13:52:50.603Z,7.60
2018-12-25T13:55:20.739Z,7.60
2018-12-25T13:57:50.743Z,7.60
2018-12-25T14:00:20.679Z,7.50
2018-12-25T14:02:50.589Z,7.50
2018-12-25T14:05:20.602Z,7.50
2018-12-25T14:07:50.616Z,7.50
2018-12-25T14:10:20.587Z,7.50
2018-12-25T14:12:50.745Z,7.50
2018-12-25T14:15:20.737Z,7.50
2018-12-25T14:17:50.802Z,7.50
2018-12-25T14:20:20.844Z,7.50
2018-12-25T14:22:50.754Z,7.40
2018-12-25T14:25:21.108Z,7.40
2018-12-25T14:27:51.020Z,7.40
2018-12-25T14:30:21.068Z,7.50
2018-12-25T14:32:51.218Z,7.40
2018-12-25T14:35:21.226Z,7.40
2018-12-25T14:37:51.466Z,7.30
2018-12-25T14:40:21.646Z,7.30
2018-12-25T14:42:51.631Z,7.30
2018-12-25T14:45:21.696Z,7.30
2018-12-25T14:47:51.713Z,7.40
2018-12-25T14:50:21.802Z,7.40
2018-12-25T14:52:51.834Z,7.40
2018-12-25T14:55:22.054Z,7.40
2018-12-25T14:57:52.090Z,7.30
2018-12-25T15:00:22.134Z,7.40
2018-12-25T15:02:52.310Z,7.30
2018-12-25T15:05:22.324Z,7.30
2018-12-25T15:07:52.363Z,7.30
2018-12-25T15:10:22.382Z,7.30
2018-12-25T15:12:52.377Z,7.20
2018-12-25T15:15:22.474Z,7.20
2018-12-25T15:17:52.544Z,7.20
2018-12-25T15:20:22.547Z,7.20
2018-12-25T15:22:52.463Z,7.20
2018-12-25T15:25:22.382Z,7.20
2018-12-25T15:27:52.302Z,7.20
2018-12-25T15:30:22.219Z,7.20
2018-12-25T15:32:52.109Z,7.20
2018-12-25T15:35:21.994Z,7.20
2018-12-25T15:37:51.913Z,7.20
2018-12-25T15:40:21.899Z,7.20
2018-12-25T15:42:51.824Z,7.20
2018-12-25T15:45:21.806Z,7.20
2018-12-25T15:47:51.763Z,7.20
2018-12-25T15:50:21.667Z,7.20
2018-12-25T15:52:51.612Z,7.20
2018-12-25T15:55:21.676Z,7.20
2018-12-25T15:57:51.576Z,7.20
2018-12-25T16:00:21.478Z,7.20
2018-12-25T16:02:51.372Z,7.10
2018-12-25T16:05:21.348Z,7.20
2018-12-25T16:07:51.324Z,7.20
2018-12-25T16:10:21.233Z,7.10
2018-12-25T16:12:51.163Z,7.10
2018-12-25T16:15:21.201Z,7.00
2018-12-25T16:17:51.085Z,7.10
2018-12-25T16:20:20.972Z,7.10
2018-12-25T16:22:52.495Z,7.10
2018-12-25T16:25:22.571Z,7.10
2018-12-25T16:27:52.465Z,7.10
2018-12-25T16:30:22.361Z,7.10
2018-12-25T16:32:52.304Z,7.10
2018-12-25T16:35:22.177Z,7.10
2018-12-25T16:37:52.191Z,7.10
2018-12-25T16:40:22.170Z,7.10
2018-12-25T16:42:52.265Z,7.10
2018-12-25T16:45:22.163Z,7.10
2018-12-25T16:47:52.174Z,7.10
2018-12-25T16:50:22.172Z,7.10
2018-12-25T16:52:52.099Z,7.20
2018-12-25T16:55:22.095Z,7.10
2018-12-25T16:57:51.981Z,7.10
2018-12-25T17:00:21.969Z,7.20
2018-12-25T17:02:51.915Z,7.20
2018-12-25T17:05:21.809Z,7.20
2018-12-25T17:07:51.774Z,7.20
2018-12-25T17:10:21.721Z,7.20
2018-12-25T17:12:51.711Z,7.20
2018-12-25T17:15:21.728Z,7.20
2018-12-25T17:17:51.692Z,7.30
2018-12-25T17:20:21.599Z,7.30
2018-12-25T17:22:51.538Z,7.30
2018-12-25T17:25:21.491Z,7.30
2018-12-25T17:27:51.403Z,7.20
2018-12-25T17:30:21.440Z,7.20
2018-12-25T17:32:51.359Z,7.20
2018-12-25T17:35:21.256Z,7.20
2018-12-25T17:37:51.228Z,7.20
2018-12-25T17:40:21.178Z,7.30
2018-12-25T17:42:52.789Z,7.20
2018-12-25T17:45:23.045Z,7.20
2018-12-25T17:47:53.016Z,7.20
2018-12-25T17:50:22.944Z,7.30
2018-12-25T17:52:52.914Z,7.30
2018-12-25T17:55:22.846Z,7.30
2018-12-25T17:57:52.953Z,7.30
2018-12-25T18:00:22.957Z,7.30
2018-12-25T18:02:52.991Z,7.30
2018-12-25T18:05:23.119Z,7.20
2018-12-25T18:08:12.303Z,7.20
2018-12-25T18:10:42.236Z,7.20
2018-12-25T18:13:12.121Z,7.10
2018-12-25T18:15:42.018Z,7.10
2018-12-25T18:18:12.001Z,7.10
2018-12-25T18:20:42.048Z,7.20
2018-12-25T18:23:12.054Z,7.10
2018-12-25T18:25:42.046Z,7.10
2018-12-25T18:28:11.981Z,7.00
2018-12-25T18:30:41.948Z,7.00
2018-12-25T18:33:11.962Z,7.10
2018-12-25T18:35:41.883Z,7.00
2018-12-25T18:38:11.819Z,7.00
2018-12-25T18:40:41.737Z,6.90
2018-12-25T18:43:11.748Z,7.00
2018-12-25T18:45:41.663Z,7.00
2018-12-25T18:48:11.658Z,7.00
2018-12-25T18:50:41.652Z,6.90
2018-12-25T18:53:11.783Z,7.00
2018-12-25T18:55:41.775Z,7.00
2018-12-25T18:58:11.750Z,6.90
2018-12-25T19:00:41.974Z,6.90
2018-12-25T19:03:11.952Z,7.00
2018-12-25T19:05:42.105Z,7.00
2018-12-25T19:08:12.240Z,7.00
2018-12-25T19:10:42.302Z,7.00
2018-12-25T19:13:12.401Z,7.10
2018-12-25T19:15:43.223Z,7.10
2018-12-25T19:18:14.609Z,7.10
2018-12-25T19:20:44.569Z,7.10
2018-12-25T19:23:14.670Z,7.00
2018-12-25T19:25:44.914Z,7.00
2018-12-25T19:28:14.949Z,7.00
2018-12-25T19:30:45.145Z,7.00
2018-12-25T19:33:15.283Z,7.00
2018-12-25T19:35:45.639Z,7.10
2018-12-25T19:38:15.785Z,7.00
2018-12-25T19:40:46.083Z,7.10
2018-12-25T19:43:16.102Z,7.10
2018-12-25T19:45:46.650Z,7.10
2018-12-25T19:48:16.935Z,7.10
2018-12-25T19:50:47.162Z,7.10
2018-12-25T19:53:17.352Z,7.10
2018-12-25T19:55:47.694Z,7.10
2018-12-25T19:58:17.655Z,7.10
2018-12-25T20:00:47.660Z,7.10
2018-12-25T20:03:24.763Z,7.10
2018-12-25T20:06:56.857Z,7.10
2018-12-25T20:10:21.121Z,7.10
2018-12-25T20:13:54.193Z,7.10
2018-12-25T20:17:11.256Z,7.00
2018-12-25T20:20:53.672Z,7.00
2018-12-25T20:24:52.791Z,7.00
2018-12-25T20:28:09.380Z,7.00
2018-12-25T20:31:51.503Z,6.90
2018-12-25T20:35:00.671Z,6.90
2018-12-25T20:38:39.409Z,6.90
2018-12-25T20:42:14.172Z,6.90
2018-12-25T20:45:50.442Z,6.90
2018-12-25T20:49:14.430Z,6.80
2018-12-25T20:53:06.279Z,6.80
2018-12-25T20:56:34.052Z,6.80
2018-12-25T20:59:55.101Z,6.90
2018-12-25T21:03:20.931Z,6.80
2018-12-25T21:06:55.490Z,6.90
2018-12-25T21:13:36.788Z,6.90
2018-12-25T21:17:06.389Z,6.90
2018-12-25T21:20:45.742Z,6.90
2018-12-25T21:24:10.114Z,6.90
2018-12-25T21:27:31.914Z,6.90
2018-12-25T21:30:05.288Z,6.90
2018-12-25T21:32:39.919Z,6.90
2018-12-25T21:35:23.588Z,6.90
2018-12-25T21:37:56.892Z,6.90
2018-12-25T21:40:28.532Z,7.00
2018-12-25T21:42:59.560Z,7.00
2018-12-25T21:45:29.901Z,7.00
2018-12-25T21:48:00.509Z,6.90
2018-12-25T21:50:30.854Z,7.00
2018-12-25T21:53:01.782Z,6.90
2018-12-25T21:55:32.386Z,7.00
2018-12-25T21:58:03.680Z,6.90
2018-12-25T22:00:35.413Z,6.90
2018-12-25T22:03:06.043Z,7.00
2018-12-25T22:05:36.316Z,7.00
2018-12-25T22:08:06.527Z,6.90
2018-12-25T22:10:36.985Z,7.00
2018-12-25T22:13:07.396Z,7.00
2018-12-25T22:15:39.158Z,7.00
2018-12-25T22:18:09.672Z,7.00
2018-12-25T22:20:41.018Z,6.90
2018-12-25T22:23:11.346Z,6.90
2018-12-25T22:25:41.721Z,6.90
2018-12-25T22:28:11.902Z,6.90
2018-12-25T22:30:42.398Z,6.90
2018-12-25T22:33:18.133Z,6.90
2018-12-25T22:35:48.609Z,6.90
2018-12-25T22:38:19.049Z,6.90
2018-12-25T22:40:49.168Z,6.90
2018-12-25T22:43:19.633Z,6.90
2018-12-25T22:45:50.584Z,6.90
2018-12-25T22:48:20.703Z,6.90
2018-12-25T22:50:50.978Z,6.90
2018-12-25T22:53:21.125Z,6.90
2018-12-25T22:55:51.483Z,6.90
2018-12-25T22:58:21.596Z,6.80
2018-12-25T23:00:52.334Z,6.80
2018-12-25T23:03:22.424Z,6.80
2018-12-25T23:05:52.652Z,6.90
2018-12-25T23:08:22.792Z,6.90
2018-12-25T23:10:52.844Z,6.90
2018-12-25T23:13:22.855Z,6.90
2018-12-25T23:15:55.981Z,6.90
2018-12-25T23:18:25.911Z,6.80
2018-12-25T23:20:55.835Z,6.80
2018-12-25T23:23:25.761Z,6.80
2018-12-25T23:25:55.673Z,6.80
2018-12-25T23:28:25.604Z,6.70
2018-12-25T23:30:55.648Z,6.70
2018-12-25T23:33:25.599Z,6.80
2018-12-25T23:35:55.631Z,6.80
2018-12-25T23:38:25.703Z,6.70
2018-12-25T23:40:55.617Z,6.70
2018-12-25T23:43:25.657Z,6.70
2018-12-25T23:45:55.635Z,6.70
2018-12-25T23:48:25.727Z,6.70
2018-12-25T23:50:55.663Z,6.70
2018-12-25T23:53:25.573Z,6.60
2018-12-25T23:55:55.564Z,6.60
2018-12-25T23:58:25.763Z,6.50
