createdAt,value
2018-12-22T00:02:28.464Z,0.40
2018-12-22T00:04:57.635Z,0.27
2018-12-22T00:07:26.648Z,0.37
2018-12-22T00:09:55.313Z,0.30
2018-12-22T00:12:24.104Z,0.30
2018-12-22T00:14:53.090Z,0.40
2018-12-22T00:17:22.055Z,0.30
2018-12-22T00:19:51.033Z,0.30
2018-12-22T00:22:20.099Z,0.40
2018-12-22T00:24:49.294Z,0.30
2018-12-22T00:27:25.877Z,0.40
2018-12-22T00:29:55.963Z,0.40
2018-12-22T00:32:24.644Z,0.30
2018-12-22T00:34:54.496Z,0.27
2018-12-22T00:37:23.551Z,0.40
2018-12-22T00:39:52.510Z,0.40
2018-12-22T00:42:21.575Z,0.53
2018-12-22T00:44:50.540Z,0.47
2018-12-22T00:47:19.508Z,0.40
2018-12-22T00:49:48.610Z,0.50
2018-12-22T00:52:20.539Z,0.30
2018-12-22T00:54:49.485Z,0.57
2018-12-22T00:57:18.730Z,0.60
2018-12-22T00:59:47.773Z,0.40
2018-12-22T01:02:16.745Z,0.80
2018-12-22T01:04:45.692Z,0.77
2018-12-22T01:07:14.669Z,0.40
2018-12-22T01:09:43.604Z,0.60
2018-12-22T01:12:12.958Z,0.63
2018-12-22T01:14:42.299Z,0.60
2018-12-22T01:17:11.250Z,0.67
2018-12-22T01:19:40.200Z,0.50
2018-12-22T01:22:09.485Z,0.73
2018-12-22T01:24:38.443Z,0.60
2018-12-22T01:27:07.412Z,0.70
2018-12-22T01:29:36.386Z,0.67
2018-12-22T01:32:05.372Z,0.70
2018-12-22T01:34:34.324Z,0.70
2018-12-22T01:37:03.332Z,0.60
2018-12-22T01:39:32.292Z,0.60
2018-12-22T01:42:01.290Z,0.80
2018-12-22T01:44:30.357Z,0.50
2018-12-22T01:46:59.342Z,0.60
2018-12-22T01:49:28.269Z,0.60
2018-12-22T01:51:57.571Z,0.47
2018-12-22T01:54:26.521Z,0.37
2018-12-22T01:56:55.500Z,0.50
2018-12-22T01:59:24.805Z,0.30
2018-12-22T02:01:54.115Z,0.40
2018-12-22T02:04:23.090Z,0.50
2018-12-22T02:06:52.392Z,0.40
2018-12-22T02:09:21.368Z,0.60
2018-12-22T02:11:50.360Z,0.40
2018-12-22T02:14:19.326Z,0.50
2018-12-22T02:16:48.397Z,1.43
2018-12-22T02:19:17.336Z,0.40
2018-12-22T02:21:47.156Z,0.60
2018-12-22T02:24:16.378Z,0.87
2018-12-22T02:26:46.235Z,0.53
2018-12-22T02:29:15.441Z,0.50
2018-12-22T02:31:44.426Z,0.50
2018-12-22T02:34:13.411Z,0.50
2018-12-22T02:36:42.370Z,0.50
2018-12-22T02:39:11.423Z,0.50
2018-12-22T02:41:40.431Z,0.70
2018-12-22T02:44:09.423Z,0.40
2018-12-22T02:46:38.415Z,0.50
2018-12-22T02:49:07.397Z,0.47
2018-12-22T02:51:36.516Z,0.50
2018-12-22T02:54:05.550Z,0.60
2018-12-22T02:56:34.575Z,0.40
2018-12-22T02:59:06.270Z,0.53
2018-12-22T03:01:34.677Z,0.50
2018-12-22T03:04:03.685Z,0.50
2018-12-22T03:06:32.680Z,0.40
2018-12-22T03:09:01.981Z,0.50
2018-12-22T03:11:31.021Z,0.60
2018-12-22T03:13:59.987Z,0.47
2018-12-22T03:16:28.989Z,0.47
2018-12-22T03:18:58.257Z,0.60
2018-12-22T03:21:27.454Z,0.50
2018-12-22T03:23:56.458Z,0.57
2018-12-22T03:26:25.454Z,0.47
2018-12-22T03:28:54.439Z,0.50
2018-12-22T03:31:23.465Z,0.50
2018-12-22T03:33:52.456Z,0.40
2018-12-22T03:36:21.454Z,0.60
2018-12-22T03:38:50.484Z,0.53
2018-12-22T03:41:19.466Z,0.50
2018-12-22T03:43:49.177Z,0.47
2018-12-22T03:46:18.575Z,0.50
2018-12-22T03:48:47.638Z,0.50
2018-12-22T03:51:16.606Z,0.40
2018-12-22T03:53:45.847Z,0.50
2018-12-22T03:56:14.816Z,0.60
2018-12-22T03:58:44.148Z,0.57
2018-12-22T04:01:13.120Z,0.33
2018-12-22T04:03:42.439Z,0.37
2018-12-22T04:06:11.525Z,0.27
2018-12-22T04:08:40.508Z,0.30
2018-12-22T04:11:09.489Z,0.30
2018-12-22T04:13:38.490Z,0.40
2018-12-22T04:16:07.473Z,0.40
2018-12-22T04:18:36.442Z,0.40
2018-12-22T04:21:05.494Z,0.30
2018-12-22T04:23:34.745Z,0.43
2018-12-22T04:26:03.733Z,0.37
2018-12-22T04:28:32.713Z,0.40
2018-12-22T04:31:01.696Z,0.30
2018-12-22T04:33:30.668Z,0.40
2018-12-22T04:35:59.633Z,0.30
2018-12-22T04:38:28.598Z,0.30
2018-12-22T04:40:57.569Z,0.30
2018-12-22T04:43:26.574Z,0.40
2018-12-22T04:45:55.544Z,0.43
2018-12-22T04:48:24.522Z,0.30
2018-12-22T04:50:54.328Z,0.33
2018-12-22T04:53:23.312Z,0.30
2018-12-22T04:55:52.258Z,0.30
2018-12-22T04:58:21.283Z,0.23
2018-12-22T05:00:50.262Z,0.27
2018-12-22T05:03:19.237Z,0.30
2018-12-22T05:05:48.249Z,0.20
2018-12-22T05:08:17.244Z,0.30
2018-12-22T05:10:46.453Z,0.23
2018-12-22T05:13:15.454Z,0.30
2018-12-22T05:15:44.452Z,0.50
2018-12-22T05:18:13.453Z,0.27
2018-12-22T05:20:42.469Z,0.40
2018-12-22T05:23:11.789Z,0.23
2018-12-22T05:25:41.081Z,0.37
2018-12-22T05:28:10.118Z,0.30
2018-12-22T05:30:39.199Z,0.40
2018-12-22T05:33:08.242Z,0.40
2018-12-22T05:35:37.236Z,0.30
2018-12-22T05:38:06.229Z,0.30
2018-12-22T05:40:35.645Z,0.40
2018-12-22T05:43:05.129Z,0.50
2018-12-22T05:45:34.098Z,0.40
2018-12-22T05:48:04.104Z,0.30
2018-12-22T05:50:33.132Z,0.27
2018-12-22T05:53:02.144Z,0.30
2018-12-22T05:55:31.121Z,0.40
2018-12-22T05:58:00.127Z,0.30
2018-12-22T06:00:29.168Z,0.40
2018-12-22T06:02:58.533Z,0.40
2018-12-22T06:05:27.624Z,0.50
2018-12-22T06:07:56.601Z,0.30
2018-12-22T06:10:25.619Z,0.40
2018-12-22T06:12:54.723Z,0.37
2018-12-22T06:15:23.854Z,0.40
2018-12-22T06:17:52.820Z,0.30
2018-12-22T06:20:21.804Z,0.40
2018-12-22T06:22:50.853Z,0.30
2018-12-22T06:25:19.934Z,0.30
2018-12-22T06:27:48.940Z,0.33
2018-12-22T06:30:17.941Z,0.40
2018-12-22T06:32:46.909Z,0.47
2018-12-22T06:35:15.898Z,0.30
2018-12-22T06:37:44.856Z,0.50
2018-12-22T06:40:13.849Z,0.40
2018-12-22T06:42:42.807Z,0.30
2018-12-22T06:45:11.886Z,0.30
2018-12-22T06:47:40.872Z,0.20
2018-12-22T06:50:10.036Z,0.30
2018-12-22T06:52:39.074Z,0.30
2018-12-22T06:55:08.045Z,0.60
2018-12-22T06:57:37.029Z,0.40
2018-12-22T07:00:07.837Z,0.50
2018-12-22T07:02:36.822Z,0.30
2018-12-22T07:05:06.160Z,0.30
2018-12-22T07:07:35.109Z,0.40
2018-12-22T07:10:05.304Z,0.43
2018-12-22T07:12:34.268Z,0.30
2018-12-22T07:15:03.401Z,0.30
2018-12-22T07:17:32.352Z,0.60
2018-12-22T07:20:01.625Z,0.33
2018-12-22T07:22:30.609Z,0.47
2018-12-22T07:24:59.785Z,0.40
2018-12-22T07:27:29.053Z,0.40
2018-12-22T07:29:58.048Z,0.30
2018-12-22T07:32:27.068Z,0.50
2018-12-22T07:34:56.052Z,0.33
2018-12-22T07:37:25.304Z,0.30
2018-12-22T07:39:54.604Z,0.60
2018-12-22T07:42:23.588Z,0.50
2018-12-22T07:44:52.891Z,0.30
2018-12-22T07:47:21.870Z,0.70
2018-12-22T07:49:50.931Z,0.40
2018-12-22T07:52:19.975Z,0.33
2018-12-22T07:54:49.334Z,0.50
2018-12-22T07:57:18.380Z,0.40
2018-12-22T07:59:47.767Z,0.40
2018-12-22T08:02:17.155Z,0.50
2018-12-22T08:04:46.428Z,0.40
2018-12-22T08:07:15.427Z,0.43
2018-12-22T08:09:44.694Z,0.30
2018-12-22T08:12:13.688Z,0.80
2018-12-22T08:14:42.772Z,0.57
2018-12-22T08:17:11.742Z,0.40
2018-12-22T08:19:40.865Z,0.50
2018-12-22T08:22:09.864Z,0.40
2018-12-22T08:24:38.845Z,0.53
2018-12-22T08:27:07.840Z,0.27
2018-12-22T08:29:37.420Z,0.30
2018-12-22T08:32:06.564Z,0.30
2018-12-22T08:34:35.548Z,0.23
2018-12-22T08:37:04.655Z,0.47
2018-12-22T08:39:33.662Z,0.30
2018-12-22T08:42:02.680Z,0.30
2018-12-22T08:44:31.671Z,0.30
2018-12-22T08:47:00.662Z,0.50
2018-12-22T08:49:29.646Z,0.40
2018-12-22T08:51:58.614Z,0.17
2018-12-22T08:54:27.594Z,0.33
2018-12-22T08:56:56.580Z,0.30
2018-12-22T08:59:25.770Z,0.50
2018-12-22T09:01:54.837Z,0.40
2018-12-22T09:04:23.816Z,0.50
2018-12-22T09:06:52.785Z,0.40
2018-12-22T09:09:21.783Z,0.33
2018-12-22T09:11:50.764Z,0.30
2018-12-22T09:14:19.829Z,0.20
2018-12-22T09:16:48.790Z,0.47
2018-12-22T09:19:17.776Z,0.47
2018-12-22T09:21:46.750Z,0.50
2018-12-22T09:24:15.756Z,0.60
2018-12-22T09:26:44.787Z,0.40
2018-12-22T09:29:13.807Z,0.50
2018-12-22T09:31:42.792Z,0.60
2018-12-22T09:34:13.547Z,0.60
2018-12-22T09:36:42.816Z,0.50
2018-12-22T09:39:11.803Z,0.50
2018-12-22T09:41:41.137Z,0.50
2018-12-22T09:44:10.147Z,0.70
2018-12-22T09:46:39.479Z,0.30
2018-12-22T09:49:08.467Z,0.50
2018-12-22T09:51:37.448Z,0.70
2018-12-22T09:54:06.556Z,0.50
2018-12-22T09:56:35.597Z,0.60
2018-12-22T09:59:06.445Z,0.67
2018-12-22T10:01:35.773Z,0.50
2018-12-22T10:04:04.728Z,0.70
2018-12-22T10:06:33.713Z,0.90
2018-12-22T10:09:03.141Z,0.60
2018-12-22T10:11:32.136Z,0.70
2018-12-22T10:14:01.219Z,0.70
2018-12-22T10:16:30.296Z,0.60
2018-12-22T10:18:59.316Z,0.70
2018-12-22T10:21:28.327Z,0.70
2018-12-22T10:23:57.404Z,0.50
2018-12-22T10:26:27.067Z,0.50
2018-12-22T10:28:56.692Z,0.70
2018-12-22T10:31:25.704Z,0.53
2018-12-22T10:33:54.987Z,0.40
2018-12-22T10:36:24.100Z,0.63
2018-12-22T10:38:53.075Z,0.60
2018-12-22T10:41:22.072Z,0.50
2018-12-22T10:43:51.181Z,0.80
2018-12-22T10:46:21.597Z,1.00
2018-12-22T10:48:51.374Z,0.80
2018-12-22T10:51:24.189Z,0.70
2018-12-22T10:53:51.508Z,0.87
2018-12-22T10:56:20.684Z,0.70
2018-12-22T10:58:49.642Z,0.70
2018-12-22T11:01:26.173Z,0.63
2018-12-22T11:03:49.706Z,0.57
2018-12-22T11:06:18.657Z,0.67
2018-12-22T11:08:47.636Z,0.60
2018-12-22T11:11:16.792Z,0.70
2018-12-22T11:13:46.008Z,0.67
2018-12-22T11:16:15.346Z,0.70
2018-12-22T11:18:44.576Z,0.80
2018-12-22T11:21:13.908Z,0.77
2018-12-22T11:23:42.904Z,0.70
2018-12-22T11:26:12.187Z,0.53
2018-12-22T11:28:41.355Z,0.87
2018-12-22T11:31:10.320Z,0.70
2018-12-22T11:33:39.372Z,0.60
2018-12-22T11:36:08.392Z,0.70
2018-12-22T11:38:37.381Z,0.70
2018-12-22T11:41:06.395Z,0.87
2018-12-22T11:43:35.591Z,0.77
2018-12-22T11:46:04.930Z,0.80
2018-12-22T11:48:44.958Z,1.23
2018-12-22T11:51:14.484Z,1.00
2018-12-22T11:53:43.803Z,0.67
2018-12-22T11:56:12.916Z,0.83
2018-12-22T11:58:42.012Z,0.60
2018-12-22T12:01:11.005Z,0.70
2018-12-22T12:03:39.990Z,0.93
2018-12-22T12:06:09.286Z,0.70
2018-12-22T12:08:38.260Z,0.97
2018-12-22T12:11:07.544Z,0.80
2018-12-22T12:13:36.510Z,0.90
2018-12-22T12:16:27.439Z,0.90
2018-12-22T12:19:02.474Z,1.03
2018-12-22T12:21:31.500Z,0.83
2018-12-22T12:24:00.789Z,1.07
2018-12-22T12:26:29.762Z,0.70
2018-12-22T12:28:59.348Z,1.20
2018-12-22T12:31:28.327Z,0.80
2018-12-22T12:33:57.302Z,0.90
2018-12-22T12:36:26.287Z,1.17
2018-12-22T12:38:55.280Z,1.13
2018-12-22T12:41:24.710Z,1.13
2018-12-22T12:43:53.820Z,0.80
2018-12-22T12:46:25.391Z,1.03
2018-12-22T12:48:54.624Z,0.90
2018-12-22T12:51:23.599Z,1.10
2018-12-22T12:53:52.627Z,1.20
2018-12-22T12:56:21.682Z,0.90
2018-12-22T12:58:50.660Z,0.90
2018-12-22T13:01:19.644Z,1.10
2018-12-22T13:03:48.616Z,1.03
2018-12-22T13:06:17.627Z,1.30
2018-12-22T13:08:46.608Z,0.80
2018-12-22T13:11:15.713Z,1.10
2018-12-22T13:13:54.401Z,1.17
2018-12-22T13:16:23.635Z,1.33
2018-12-22T13:18:53.318Z,1.37
2018-12-22T13:21:22.288Z,1.23
2018-12-22T13:23:51.293Z,1.70
2018-12-22T13:26:20.617Z,1.10
2018-12-22T13:28:49.621Z,1.67
2018-12-22T13:31:21.121Z,1.63
2018-12-22T13:33:50.080Z,1.50
2018-12-22T13:36:20.811Z,1.03
2018-12-22T13:38:54.048Z,1.37
2018-12-22T13:41:23.100Z,1.10
2018-12-22T13:43:52.090Z,1.00
2018-12-22T13:46:21.383Z,1.33
2018-12-22T13:48:50.392Z,0.83
2018-12-22T13:51:19.432Z,1.33
2018-12-22T13:53:48.548Z,1.20
2018-12-22T13:56:17.560Z,1.37
2018-12-22T13:58:46.821Z,1.20
2018-12-22T14:01:19.088Z,1.20
2018-12-22T14:03:49.780Z,1.90
2018-12-22T14:06:22.320Z,1.50
2018-12-22T14:08:51.377Z,1.90
2018-12-22T14:11:20.368Z,1.37
2018-12-22T14:13:49.616Z,1.13
2018-12-22T14:16:25.189Z,1.30
2018-12-22T14:18:58.276Z,1.50
2018-12-22T14:21:28.197Z,1.10
2018-12-22T14:25:05.308Z,1.30
2018-12-22T14:27:34.325Z,1.07
2018-12-22T14:30:03.884Z,1.50
2018-12-22T14:32:32.912Z,1.30
2018-12-22T14:35:09.761Z,1.30
2018-12-22T14:37:38.772Z,1.30
2018-12-22T14:40:11.096Z,1.27
2018-12-22T14:42:40.264Z,1.07
2018-12-22T14:45:11.052Z,1.40
2018-12-22T14:47:39.934Z,1.10
2018-12-22T14:50:09.408Z,1.40
2018-12-22T14:52:38.349Z,1.20
2018-12-22T14:55:08.786Z,0.70
2018-12-22T14:57:51.259Z,1.17
2018-12-22T15:00:20.302Z,0.90
2018-12-22T15:02:48.979Z,1.20
2018-12-22T15:05:17.884Z,1.10
2018-12-22T15:07:47.064Z,1.30
2018-12-22T15:10:16.159Z,1.17
2018-12-22T15:12:44.818Z,1.27
2018-12-22T15:15:13.707Z,0.90
2018-12-22T15:17:42.848Z,1.10
2018-12-22T15:20:15.363Z,1.10
2018-12-22T15:22:44.737Z,1.30
2018-12-22T15:25:13.744Z,1.40
2018-12-22T15:27:42.722Z,1.30
2018-12-22T15:30:13.391Z,1.57
2018-12-22T15:32:46.261Z,1.40
2018-12-22T15:35:13.793Z,1.40
2018-12-22T15:37:42.771Z,1.40
2018-12-22T15:40:12.144Z,1.40
2018-12-22T15:42:40.827Z,1.77
2018-12-22T15:45:10.681Z,1.30
2018-12-22T15:47:39.264Z,1.30
2018-12-22T15:50:10.771Z,2.10
2018-12-22T15:52:39.768Z,1.40
2018-12-22T15:55:09.297Z,1.63
2018-12-22T15:57:37.978Z,1.77
2018-12-22T16:00:09.417Z,1.50
2018-12-22T16:02:38.389Z,1.10
2018-12-22T16:05:09.175Z,1.57
2018-12-22T16:07:37.875Z,1.50
2018-12-22T16:10:10.168Z,1.57
2018-12-22T16:12:39.155Z,1.50
2018-12-22T16:15:09.756Z,1.70
2018-12-22T16:17:38.375Z,1.70
2018-12-22T16:20:09.162Z,1.40
2018-12-22T16:22:42.992Z,1.67
2018-12-22T16:25:12.881Z,1.80
2018-12-22T16:27:41.875Z,1.60
2018-12-22T16:30:17.869Z,2.10
2018-12-22T16:32:46.977Z,1.60
2018-12-22T16:35:15.640Z,1.80
2018-12-22T16:37:44.576Z,2.30
2018-12-22T16:40:13.356Z,1.90
2018-12-22T16:42:42.336Z,2.07
2018-12-22T16:45:12.159Z,1.90
2018-12-22T16:47:41.272Z,2.67
2018-12-22T16:50:12.954Z,2.10
2018-12-22T16:52:41.908Z,2.40
2018-12-22T16:55:12.028Z,2.17
2018-12-22T16:57:42.135Z,2.17
2018-12-22T17:00:16.272Z,2.13
2018-12-22T17:02:52.554Z,1.80
2018-12-22T17:05:21.997Z,1.10
2018-12-22T17:07:51.290Z,1.33
2018-12-22T17:10:20.317Z,0.93
2018-12-22T17:12:49.329Z,1.00
2018-12-22T17:15:22.158Z,1.20
2018-12-22T17:17:49.043Z,0.80
2018-12-22T17:20:18.128Z,1.00
2018-12-22T17:23:37.701Z,1.87
2018-12-22T17:26:09.044Z,0.90
2018-12-22T17:28:38.075Z,1.23
2018-12-22T17:31:07.465Z,1.30
2018-12-22T17:33:36.483Z,1.00
2018-12-22T17:36:06.173Z,1.10
2018-12-22T17:38:35.139Z,1.07
2018-12-22T17:41:04.182Z,1.20
2018-12-22T17:43:33.093Z,1.00
2018-12-22T17:46:02.164Z,1.70
2018-12-22T17:48:31.138Z,1.50
2018-12-22T17:50:59.864Z,1.10
2018-12-22T17:53:28.753Z,1.27
2018-12-22T17:55:57.802Z,1.20
2018-12-22T17:58:27.085Z,1.30
2018-12-22T18:00:55.845Z,1.70
2018-12-22T18:03:27.490Z,1.27
2018-12-22T18:05:56.563Z,1.20
2018-12-22T18:08:25.123Z,1.20
2018-12-22T18:10:53.838Z,1.73
2018-12-22T18:13:23.002Z,1.20
2018-12-22T18:15:51.738Z,1.87
2018-12-22T18:18:22.552Z,1.50
2018-12-22T18:20:51.647Z,1.00
2018-12-22T18:23:20.649Z,1.00
2018-12-22T18:25:49.539Z,1.20
2018-12-22T18:28:18.485Z,1.00
2018-12-22T18:30:47.236Z,1.37
2018-12-22T18:33:15.878Z,1.30
2018-12-22T18:35:44.756Z,1.07
2018-12-22T18:38:13.733Z,0.73
2018-12-22T18:40:42.440Z,0.70
2018-12-22T18:43:11.015Z,0.93
2018-12-22T18:45:39.917Z,0.80
2018-12-22T18:48:08.902Z,0.90
2018-12-22T18:50:37.996Z,0.83
2018-12-22T18:53:06.658Z,1.10
2018-12-22T18:55:35.629Z,0.90
2018-12-22T18:58:06.243Z,1.57
2018-12-22T19:00:35.270Z,1.30
2018-12-22T19:03:04.350Z,1.30
2018-12-22T19:05:33.317Z,1.20
2018-12-22T19:08:07.736Z,1.43
2018-12-22T19:10:40.985Z,1.40
2018-12-22T19:13:09.678Z,1.80
2018-12-22T19:15:38.612Z,2.10
2018-12-22T19:18:07.300Z,2.20
2018-12-22T19:20:53.930Z,1.80
2018-12-22T19:23:24.805Z,3.20
2018-12-22T19:25:53.988Z,1.97
2018-12-22T19:28:23.015Z,4.43
2018-12-22T19:30:52.001Z,2.10
2018-12-22T19:33:21.037Z,2.33
2018-12-22T19:35:50.020Z,1.90
2018-12-22T19:38:18.680Z,1.83
2018-12-22T19:40:47.596Z,1.80
2018-12-22T19:43:16.825Z,1.83
2018-12-22T19:45:45.611Z,1.53
2018-12-22T19:48:14.625Z,1.93
2018-12-22T19:50:43.913Z,1.93
2018-12-22T19:53:13.384Z,1.60
2018-12-22T19:55:42.363Z,1.40
2018-12-22T19:58:11.459Z,1.57
2018-12-22T20:00:40.130Z,1.80
2018-12-22T20:03:08.721Z,2.00
2018-12-22T20:05:37.597Z,1.77
2018-12-22T20:08:06.624Z,2.07
2018-12-22T20:10:35.601Z,2.30
2018-12-22T20:13:04.575Z,2.00
2018-12-22T20:15:33.808Z,2.20
2018-12-22T20:18:02.815Z,1.93
2018-12-22T20:20:31.766Z,2.27
2018-12-22T20:23:00.464Z,1.83
2018-12-22T20:25:29.476Z,2.30
2018-12-22T20:27:58.733Z,2.07
2018-12-22T20:30:27.705Z,1.90
2018-12-22T20:32:56.725Z,1.57
2018-12-22T20:35:25.732Z,1.70
2018-12-22T20:37:54.712Z,2.40
2018-12-22T20:40:23.944Z,1.93
2018-12-22T20:42:53.177Z,1.90
2018-12-22T20:45:22.136Z,1.40
2018-12-22T20:47:51.144Z,1.57
2018-12-22T20:50:20.488Z,2.30
2018-12-22T20:52:49.757Z,1.70
2018-12-22T20:55:18.725Z,1.70
2018-12-22T20:57:47.416Z,1.60
2018-12-22T21:00:16.587Z,1.80
2018-12-22T21:02:45.576Z,1.50
2018-12-22T21:05:14.778Z,1.63
2018-12-22T21:07:43.762Z,1.80
2018-12-22T21:10:12.764Z,1.67
2018-12-22T21:12:41.672Z,1.60
2018-12-22T21:15:10.572Z,1.53
2018-12-22T21:17:39.271Z,1.80
2018-12-22T21:20:08.192Z,1.93
2018-12-22T21:22:37.199Z,1.90
2018-12-22T21:25:06.211Z,1.83
2018-12-22T21:27:34.907Z,2.07
2018-12-22T21:30:04.056Z,2.17
2018-12-22T21:32:33.083Z,1.63
2018-12-22T21:35:01.667Z,1.70
2018-12-22T21:37:30.560Z,1.80
2018-12-22T21:39:59.963Z,2.10
2018-12-22T21:42:28.988Z,1.90
2018-12-22T21:44:57.925Z,1.80
2018-12-22T21:47:26.605Z,1.80
2018-12-22T21:49:55.231Z,1.83
2018-12-22T21:52:24.110Z,1.97
2018-12-22T21:54:53.070Z,1.70
2018-12-22T21:57:22.053Z,2.57
2018-12-22T21:59:50.727Z,2.77
2018-12-22T22:02:19.592Z,2.50
2018-12-22T22:04:48.569Z,2.00
2018-12-22T22:07:17.249Z,1.90
2018-12-22T22:09:46.560Z,2.13
2018-12-22T22:12:15.200Z,1.47
2018-12-22T22:14:44.112Z,1.63
2018-12-22T22:17:13.068Z,1.37
2018-12-22T22:19:41.777Z,1.60
2018-12-22T22:22:10.351Z,1.90
2018-12-22T22:24:39.291Z,1.47
2018-12-22T22:27:08.375Z,2.10
2018-12-22T22:29:37.311Z,1.60
2018-12-22T22:32:06.819Z,1.60
2018-12-22T22:34:35.784Z,1.37
2018-12-22T22:37:04.802Z,2.30
2018-12-22T22:39:33.458Z,1.60
2018-12-22T22:42:02.036Z,1.33
2018-12-22T22:44:31.635Z,1.10
2018-12-22T22:47:00.322Z,2.03
2018-12-22T22:49:28.915Z,1.90
2018-12-22T22:51:57.488Z,1.60
2018-12-22T22:54:27.018Z,1.63
2018-12-22T22:56:55.997Z,1.43
2018-12-22T22:59:24.995Z,1.37
2018-12-22T23:01:54.089Z,1.47
2018-12-22T23:04:23.384Z,1.53
2018-12-22T23:06:52.287Z,1.50
2018-12-22T23:09:21.177Z,1.40
2018-12-22T23:11:50.148Z,1.47
2018-12-22T23:14:19.396Z,1.77
2018-12-22T23:16:48.166Z,1.37
2018-12-22T23:19:17.375Z,1.47
2018-12-22T23:21:46.052Z,1.43
2018-12-22T23:24:14.933Z,1.60
2018-12-22T23:26:44.016Z,1.43
2018-12-22T23:29:13.014Z,2.20
2018-12-22T23:31:41.784Z,2.30
2018-12-22T23:34:10.710Z,2.00
2018-12-22T23:36:39.989Z,1.93
2018-12-22T23:39:09.116Z,1.60
2018-12-22T23:41:38.007Z,1.77
2018-12-22T23:44:07.004Z,2.60
2018-12-22T23:46:36.302Z,1.53
2018-12-22T23:49:05.004Z,1.60
2018-12-22T23:51:33.905Z,1.73
2018-12-22T23:54:02.893Z,1.60
2018-12-22T23:56:32.531Z,1.67
2018-12-22T23:59:01.518Z,1.40
