createdAt,value
2023-03-08T00:00:25.076Z,21.60
2023-03-08T00:05:49.257Z,21.60
2023-03-08T00:10:53.072Z,21.50
2023-03-08T00:16:01.172Z,21.50
2023-03-08T00:21:07.994Z,21.40
2023-03-08T00:26:12.962Z,21.40
2023-03-08T00:31:16.868Z,21.40
2023-03-08T00:36:21.746Z,21.40
2023-03-08T00:41:25.787Z,21.40
2023-03-08T00:46:29.862Z,21.40
2023-03-08T00:51:33.968Z,21.60
2023-03-08T00:56:37.990Z,21.50
2023-03-08T01:01:42.125Z,21.60
2023-03-08T01:06:46.204Z,21.80
2023-03-08T01:11:50.300Z,21.80
2023-03-08T01:16:54.427Z,21.90
2023-03-08T01:21:59.175Z,22.00
2023-03-08T01:27:03.199Z,22.00
2023-03-08T01:32:07.292Z,22.10
2023-03-08T01:37:12.289Z,22.20
2023-03-08T01:42:18.355Z,22.10
2023-03-08T01:47:27.534Z,22.20
2023-03-08T01:53:03.876Z,22.50
2023-03-08T01:58:08.017Z,22.40
2023-03-08T02:03:12.677Z,22.30
2023-03-08T02:08:17.406Z,22.20
2023-03-08T02:13:22.286Z,22.10
2023-03-08T02:18:26.419Z,22.10
2023-03-08T02:23:30.642Z,22.20
2023-03-08T02:28:35.190Z,22.10
2023-03-08T02:33:39.116Z,22.00
2023-03-08T02:38:43.066Z,21.90
2023-03-08T02:43:47.295Z,22.00
2023-03-08T02:48:53.244Z,22.10
2023-03-08T02:53:58.042Z,22.10
2023-03-08T02:59:02.763Z,22.20
2023-03-08T03:04:07.333Z,22.20
2023-03-08T03:09:13.098Z,22.30
2023-03-08T03:14:17.227Z,22.30
2023-03-08T03:19:21.772Z,22.30
2023-03-08T03:24:25.822Z,22.30
2023-03-08T03:29:33.109Z,22.30
2023-03-08T03:34:45.220Z,22.30
2023-03-08T03:39:49.521Z,22.30
2023-03-08T03:44:54.280Z,22.40
2023-03-08T03:49:58.629Z,22.50
2023-03-08T03:55:05.030Z,22.40
2023-03-08T04:00:09.873Z,22.40
2023-03-08T04:05:22.728Z,22.40
2023-03-08T04:10:29.511Z,22.40
2023-03-08T04:15:33.852Z,22.40
2023-03-08T04:20:39.924Z,22.40
2023-03-08T04:25:48.446Z,22.40
2023-03-08T04:30:52.883Z,22.40
2023-03-08T04:35:57.449Z,22.40
2023-03-08T04:41:12.533Z,22.40
2023-03-08T04:46:31.842Z,22.40
2023-03-08T04:51:36.868Z,22.50
2023-03-08T04:56:42.548Z,22.50
2023-03-08T05:01:47.543Z,22.50
2023-03-08T05:06:52.044Z,22.40
2023-03-08T05:11:59.848Z,22.50
2023-03-08T05:17:10.927Z,22.50
2023-03-08T05:22:15.897Z,22.60
2023-03-08T05:27:23.307Z,22.50
2023-03-08T05:32:28.856Z,22.50
2023-03-08T05:37:32.922Z,22.60
2023-03-08T05:42:39.706Z,22.60
2023-03-08T05:47:44.262Z,22.60
2023-03-08T05:52:48.233Z,22.60
2023-03-08T05:57:56.042Z,22.60
2023-03-08T06:03:04.214Z,22.60
2023-03-08T06:08:10.831Z,22.60
2023-03-08T06:13:15.668Z,22.60
2023-03-08T06:18:20.206Z,22.60
2023-03-08T06:23:24.256Z,22.60
2023-03-08T06:28:29.510Z,22.60
2023-03-08T06:33:34.561Z,22.60
2023-03-08T06:38:40.843Z,22.60
2023-03-08T06:43:45.188Z,22.60
2023-03-08T06:48:50.554Z,22.60
2023-03-08T06:53:55.102Z,22.50
2023-03-08T06:59:01.417Z,22.50
2023-03-08T07:04:06.269Z,22.50
2023-03-08T07:09:10.495Z,22.60
2023-03-08T07:14:14.500Z,22.70
2023-03-08T07:19:18.732Z,22.60
2023-03-08T07:24:22.973Z,22.60
2023-03-08T07:29:27.412Z,22.60
2023-03-08T07:34:31.346Z,22.60
2023-03-08T07:39:35.267Z,22.70
2023-03-08T07:44:39.519Z,22.70
2023-03-08T07:49:43.554Z,22.70
2023-03-08T07:54:47.788Z,22.70
2023-03-08T07:59:53.569Z,22.80
2023-03-08T08:04:58.272Z,23.00
2023-03-08T08:10:02.095Z,22.90
2023-03-08T08:15:06.994Z,22.80
2023-03-08T08:20:11.642Z,22.80
2023-03-08T08:25:15.564Z,22.80
2023-03-08T08:30:20.109Z,22.50
2023-03-08T08:35:34.092Z,22.40
2023-03-08T08:40:46.276Z,22.40
2023-03-08T08:45:55.059Z,22.30
2023-03-08T08:50:59.697Z,22.20
2023-03-08T08:56:27.852Z,22.20
2023-03-08T09:01:37.415Z,22.20
2023-03-08T09:06:41.367Z,22.30
2023-03-08T09:11:54.779Z,22.30
2023-03-08T09:16:59.688Z,22.20
2023-03-08T09:22:04.275Z,22.10
2023-03-08T09:27:08.406Z,22.10
2023-03-08T09:32:12.473Z,22.10
2023-03-08T09:37:16.616Z,22.10
2023-03-08T09:42:30.031Z,22.10
2023-03-08T09:47:47.101Z,22.10
2023-03-08T09:53:15.033Z,22.10
2023-03-08T09:58:37.589Z,22.10
2023-03-08T10:04:05.613Z,22.00
2023-03-08T10:09:15.747Z,22.00
2023-03-08T10:14:50.288Z,22.10
2023-03-08T10:20:09.461Z,22.00
2023-03-08T10:25:30.777Z,22.00
2023-03-08T10:30:46.452Z,22.00
2023-03-08T10:35:58.960Z,22.00
2023-03-08T10:41:02.955Z,22.00
2023-03-08T10:46:14.606Z,22.10
2023-03-08T10:51:20.914Z,22.00
2023-03-08T10:56:39.608Z,21.90
2023-03-08T11:01:53.276Z,22.00
2023-03-08T11:06:58.327Z,22.00
2023-03-08T11:12:02.341Z,22.00
2023-03-08T11:17:20.391Z,22.00
2023-03-08T11:22:42.961Z,21.90
2023-03-08T11:28:14.701Z,21.90
2023-03-08T11:33:34.052Z,21.80
2023-03-08T11:38:38.851Z,21.80
2023-03-08T11:44:20.954Z,21.70
2023-03-08T11:49:27.840Z,21.70
2023-03-08T11:54:55.140Z,22.00
2023-03-08T12:00:14.383Z,22.10
2023-03-08T12:05:35.611Z,22.20
2023-03-08T12:10:45.451Z,22.30
2023-03-08T12:16:14.528Z,22.40
2023-03-08T12:21:21.681Z,22.50
2023-03-08T12:26:36.172Z,22.50
2023-03-08T12:31:48.683Z,22.50
2023-03-08T12:36:52.768Z,22.50
2023-03-08T12:42:11.989Z,22.40
2023-03-08T12:47:19.404Z,22.40
2023-03-08T12:52:32.375Z,22.40
2023-03-08T12:57:45.731Z,22.30
2023-03-08T13:03:00.133Z,22.40
2023-03-08T13:08:13.400Z,22.40
2023-03-08T13:13:39.113Z,22.40
2023-03-08T13:18:47.130Z,22.40
2023-03-08T13:24:15.123Z,22.40
2023-03-08T13:29:21.267Z,22.40
2023-03-08T13:34:33.775Z,22.50
2023-03-08T13:39:37.557Z,22.50
2023-03-08T13:44:41.688Z,22.60
2023-03-08T13:49:51.747Z,22.60
2023-03-08T13:55:00.161Z,22.70
2023-03-08T14:00:24.543Z,22.70
2023-03-08T14:05:34.356Z,22.70
2023-03-08T14:10:54.870Z,22.70
2023-03-08T14:16:02.344Z,22.60
2023-03-08T14:21:26.293Z,22.60
2023-03-08T14:26:41.623Z,22.60
2023-03-08T14:31:56.933Z,22.70
2023-03-08T14:37:14.475Z,22.60
2023-03-08T14:42:30.390Z,22.60
2023-03-08T14:47:36.095Z,22.70
2023-03-08T14:52:47.444Z,22.60
2023-03-08T14:58:03.799Z,22.60
2023-03-08T15:03:07.593Z,22.70
2023-03-08T15:08:13.117Z,22.70
2023-03-08T15:13:20.769Z,22.80
2023-03-08T15:18:25.214Z,22.90
2023-03-08T15:23:33.974Z,22.90
2023-03-08T15:28:38.570Z,22.90
2023-03-08T15:33:42.445Z,22.90
2023-03-08T15:38:46.995Z,22.90
2023-03-08T15:43:51.831Z,22.90
2023-03-08T15:48:56.273Z,23.00
2023-03-08T15:54:00.611Z,22.90
2023-03-08T15:59:04.845Z,22.80
2023-03-08T16:04:08.975Z,22.90
2023-03-08T16:09:12.857Z,22.90
2023-03-08T16:14:18.258Z,22.90
2023-03-08T16:19:22.089Z,22.80
2023-03-08T16:24:26.438Z,22.80
2023-03-08T16:29:34.068Z,22.90
2023-03-08T16:34:39.564Z,22.80
2023-03-08T16:39:45.990Z,23.00
2023-03-08T16:44:53.766Z,22.90
2023-03-08T16:49:59.541Z,22.90
2023-03-08T16:55:03.548Z,22.80
2023-03-08T17:00:12.574Z,22.80
2023-03-08T17:05:17.498Z,22.80
2023-03-08T17:10:21.708Z,22.80
2023-03-08T17:15:26.215Z,22.80
2023-03-08T17:20:32.008Z,22.80
2023-03-08T17:25:40.650Z,22.80
2023-03-08T17:30:48.042Z,22.70
2023-03-08T17:35:57.281Z,22.70
2023-03-08T17:41:05.820Z,22.80
2023-03-08T17:46:14.677Z,23.00
2023-03-08T17:51:21.697Z,22.80
2023-03-08T17:56:29.941Z,22.80
2023-03-08T18:01:34.758Z,22.70
2023-03-08T18:06:42.574Z,22.70
2023-03-08T18:11:49.210Z,22.80
2023-03-08T18:16:54.219Z,22.70
2023-03-08T18:21:59.742Z,22.50
2023-03-08T18:27:08.871Z,22.50
2023-03-08T18:32:14.844Z,22.40
2023-03-08T18:37:21.216Z,22.40
2023-03-08T18:42:28.455Z,22.40
2023-03-08T18:47:34.454Z,22.30
2023-03-08T18:52:40.555Z,22.30
2023-03-08T18:57:46.851Z,22.20
2023-03-08T19:02:53.239Z,22.20
2023-03-08T19:07:59.300Z,22.10
2023-03-08T19:13:05.640Z,22.10
2023-03-08T19:18:12.261Z,22.10
2023-03-08T19:23:17.759Z,22.00
2023-03-08T19:28:23.370Z,22.00
2023-03-08T19:33:31.366Z,22.10
2023-03-08T19:38:37.255Z,22.00
2023-03-08T19:43:44.983Z,22.10
2023-03-08T19:48:51.220Z,22.20
2023-03-08T19:53:58.406Z,22.10
2023-03-08T19:59:06.097Z,22.10
2023-03-08T20:04:16.207Z,22.00
2023-03-08T20:09:27.603Z,22.00
2023-03-08T20:14:34.345Z,22.00
2023-03-08T20:19:40.984Z,22.00
2023-03-08T20:24:47.340Z,22.00
2023-03-08T20:29:55.547Z,21.80
2023-03-08T20:35:06.342Z,21.90
2023-03-08T20:40:13.742Z,21.90
2023-03-08T20:45:25.210Z,21.90
2023-03-08T20:50:33.350Z,21.90
2023-03-08T20:55:44.065Z,21.80
2023-03-08T21:00:51.024Z,21.60
2023-03-08T21:05:58.864Z,21.70
2023-03-08T21:11:06.210Z,21.70
2023-03-08T21:16:15.218Z,21.60
2023-03-08T21:21:36.731Z,21.80
2023-03-08T21:26:45.332Z,22.00
2023-03-08T21:31:53.273Z,22.30
2023-03-08T21:36:59.452Z,22.60
2023-03-08T21:42:04.760Z,22.80
2023-03-08T21:47:10.129Z,23.00
2023-03-08T21:52:14.574Z,23.00
2023-03-08T21:57:19.539Z,23.10
2023-03-08T22:02:23.954Z,23.10
2023-03-08T22:07:28.482Z,23.20
2023-03-08T22:12:34.485Z,23.30
2023-03-08T22:17:39.223Z,23.30
2023-03-08T22:22:44.555Z,23.30
2023-03-08T22:27:48.594Z,23.40
2023-03-08T22:32:53.668Z,23.30
2023-03-08T22:37:57.582Z,23.20
2023-03-08T22:43:01.817Z,23.10
2023-03-08T22:48:07.278Z,23.00
2023-03-08T22:53:11.205Z,23.10
2023-03-08T22:58:15.534Z,23.00
2023-03-08T23:03:19.725Z,22.90
2023-03-08T23:08:24.391Z,22.80
2023-03-08T23:13:34.204Z,22.90
2023-03-08T23:18:38.895Z,22.90
2023-03-08T23:23:44.418Z,22.80
2023-03-08T23:28:48.864Z,22.70
2023-03-08T23:33:53.501Z,22.80
2023-03-08T23:38:58.440Z,22.70
2023-03-08T23:44:02.799Z,22.60
2023-03-08T23:49:06.822Z,22.60
2023-03-08T23:54:12.351Z,22.60
2023-03-08T23:59:19.711Z,22.40
