createdAt,value
2023-01-19T00:00:54.583Z,2.00
2023-01-19T00:03:21.586Z,2.00
2023-01-19T00:05:48.927Z,2.10
2023-01-19T00:08:16.736Z,2.10
2023-01-19T00:10:47.091Z,2.10
2023-01-19T00:13:15.274Z,2.10
2023-01-19T00:15:42.376Z,2.10
2023-01-19T00:18:10.899Z,2.10
2023-01-19T00:20:39.487Z,2.10
2023-01-19T00:23:08.032Z,2.10
2023-01-19T00:25:36.146Z,2.10
2023-01-19T00:28:03.097Z,2.10
2023-01-19T00:30:30.257Z,2.10
2023-01-19T00:32:57.493Z,2.10
2023-01-19T00:35:24.570Z,2.10
2023-01-19T00:37:51.527Z,2.10
2023-01-19T00:40:18.521Z,2.10
2023-01-19T00:42:48.265Z,2.10
2023-01-19T00:45:19.729Z,2.10
2023-01-19T00:47:48.229Z,2.10
2023-01-19T00:50:16.785Z,2.10
2023-01-19T00:52:44.902Z,2.20
2023-01-19T00:55:14.673Z,2.20
2023-01-19T00:57:42.562Z,2.20
2023-01-19T01:00:13.607Z,2.20
2023-01-19T01:02:42.274Z,2.20
2023-01-19T01:05:11.227Z,2.20
2023-01-19T01:07:42.902Z,2.20
2023-01-19T01:10:25.375Z,2.20
2023-01-19T01:12:55.657Z,2.30
2023-01-19T01:15:27.523Z,2.30
2023-01-19T01:17:54.750Z,2.30
2023-01-19T01:20:27.897Z,2.30
2023-01-19T01:22:56.732Z,2.40
2023-01-19T01:25:25.918Z,2.40
2023-01-19T01:27:53.447Z,2.40
2023-01-19T01:30:21.677Z,2.40
2023-01-19T01:32:49.140Z,2.40
2023-01-19T01:35:16.615Z,2.40
2023-01-19T01:37:43.631Z,2.40
2023-01-19T01:40:14.227Z,2.40
2023-01-19T01:42:42.351Z,2.40
2023-01-19T01:45:34.195Z,2.40
2023-01-19T01:48:27.349Z,2.50
2023-01-19T01:51:19.479Z,2.50
2023-01-19T01:53:51.532Z,2.50
2023-01-19T01:56:24.774Z,2.50
2023-01-19T01:58:52.118Z,2.50
2023-01-19T02:01:37.657Z,2.60
2023-01-19T02:04:04.759Z,2.50
2023-01-19T02:06:31.695Z,2.60
2023-01-19T02:09:24.471Z,2.60
2023-01-19T02:12:10.244Z,2.60
2023-01-19T02:14:37.503Z,2.60
2023-01-19T02:17:05.968Z,2.60
2023-01-19T02:19:43.528Z,2.60
2023-01-19T02:22:25.746Z,2.60
2023-01-19T02:24:53.905Z,2.60
2023-01-19T02:27:21.211Z,2.60
2023-01-19T02:29:48.252Z,2.60
2023-01-19T02:32:15.268Z,2.60
2023-01-19T02:34:42.259Z,2.60
2023-01-19T02:37:13.593Z,2.60
2023-01-19T02:39:47.337Z,2.60
2023-01-19T02:42:29.743Z,2.60
2023-01-19T02:44:57.687Z,2.50
2023-01-19T02:47:24.814Z,2.60
2023-01-19T02:49:59.694Z,2.60
2023-01-19T02:52:27.940Z,2.60
2023-01-19T02:55:18.274Z,2.50
2023-01-19T02:58:07.283Z,2.60
2023-01-19T03:01:08.576Z,2.60
2023-01-19T03:03:56.219Z,2.60
2023-01-19T03:06:48.178Z,2.60
2023-01-19T03:09:43.354Z,2.60
2023-01-19T03:12:26.816Z,2.60
2023-01-19T03:15:01.022Z,2.60
2023-01-19T03:17:31.074Z,2.60
2023-01-19T03:19:58.256Z,2.60
2023-01-19T03:22:29.342Z,2.60
2023-01-19T03:25:00.508Z,2.60
2023-01-19T03:27:32.354Z,2.60
2023-01-19T03:30:11.464Z,2.60
2023-01-19T03:32:51.628Z,2.60
2023-01-19T03:35:22.751Z,2.60
2023-01-19T03:37:53.132Z,2.60
2023-01-19T03:40:20.421Z,2.60
2023-01-19T03:42:49.094Z,2.60
2023-01-19T03:45:16.821Z,2.60
2023-01-19T03:47:44.985Z,2.60
2023-01-19T03:50:25.005Z,2.60
2023-01-19T03:53:07.216Z,2.60
2023-01-19T03:55:35.663Z,2.60
2023-01-19T03:58:02.643Z,2.60
2023-01-19T04:00:30.400Z,2.60
2023-01-19T04:02:57.527Z,2.60
2023-01-19T04:05:24.776Z,2.60
2023-01-19T04:07:52.422Z,2.60
2023-01-19T04:10:20.025Z,2.60
2023-01-19T04:12:47.332Z,2.60
2023-01-19T04:15:15.014Z,2.60
2023-01-19T04:17:42.263Z,2.60
2023-01-19T04:20:10.081Z,2.60
2023-01-19T04:22:38.796Z,2.60
2023-01-19T04:25:07.135Z,2.60
2023-01-19T04:27:34.120Z,2.60
2023-01-19T04:30:01.345Z,2.60
2023-01-19T04:32:28.252Z,2.60
2023-01-19T04:34:55.146Z,2.60
2023-01-19T04:37:22.390Z,2.60
2023-01-19T04:39:49.289Z,2.60
2023-01-19T04:42:16.943Z,2.60
2023-01-19T04:44:43.875Z,2.60
2023-01-19T04:47:11.347Z,2.60
2023-01-19T04:49:38.395Z,2.60
2023-01-19T04:52:06.189Z,2.60
2023-01-19T04:54:33.629Z,2.70
2023-01-19T04:57:00.693Z,2.60
2023-01-19T04:59:27.668Z,2.60
2023-01-19T05:01:55.963Z,2.60
2023-01-19T05:04:24.048Z,2.60
2023-01-19T05:06:51.602Z,2.60
2023-01-19T05:09:18.585Z,2.60
2023-01-19T05:11:46.137Z,2.70
2023-01-19T05:14:13.047Z,2.70
2023-01-19T05:16:39.987Z,2.70
2023-01-19T05:19:06.943Z,2.70
2023-01-19T05:21:33.829Z,2.70
2023-01-19T05:24:00.801Z,2.70
2023-01-19T05:26:27.693Z,2.70
2023-01-19T05:28:54.672Z,2.70
2023-01-19T05:31:21.619Z,2.70
2023-01-19T05:33:49.029Z,2.80
2023-01-19T05:36:15.956Z,2.70
2023-01-19T05:38:42.907Z,2.80
2023-01-19T05:41:09.840Z,2.80
2023-01-19T05:43:36.718Z,2.80
2023-01-19T05:46:05.349Z,2.80
2023-01-19T05:48:32.595Z,2.80
2023-01-19T05:51:00.547Z,2.80
2023-01-19T05:53:28.477Z,2.90
2023-01-19T05:56:01.678Z,2.90
2023-01-19T05:58:29.012Z,2.90
2023-01-19T06:00:56.133Z,2.90
2023-01-19T06:03:23.396Z,2.90
2023-01-19T06:05:50.287Z,2.90
2023-01-19T06:08:17.174Z,2.90
2023-01-19T06:10:44.034Z,2.90
2023-01-19T06:13:11.187Z,2.90
2023-01-19T06:15:38.202Z,2.90
2023-01-19T06:18:05.150Z,2.90
2023-01-19T06:20:32.681Z,2.80
2023-01-19T06:23:00.030Z,2.80
2023-01-19T06:25:27.250Z,2.80
2023-01-19T06:27:54.136Z,2.80
2023-01-19T06:30:21.351Z,2.80
2023-01-19T06:32:48.251Z,2.80
2023-01-19T06:35:15.327Z,2.80
2023-01-19T06:37:42.243Z,2.80
2023-01-19T06:40:10.048Z,2.80
2023-01-19T06:42:36.963Z,2.80
2023-01-19T06:45:04.592Z,2.80
2023-01-19T06:47:33.686Z,2.80
2023-01-19T06:50:01.752Z,2.80
2023-01-19T06:52:28.714Z,2.80
2023-01-19T06:54:55.601Z,2.80
2023-01-19T06:57:25.773Z,2.80
2023-01-19T06:59:52.719Z,2.80
2023-01-19T07:02:27.701Z,2.80
2023-01-19T07:04:56.502Z,2.80
2023-01-19T07:07:23.380Z,2.80
2023-01-19T07:09:50.289Z,2.70
2023-01-19T07:12:21.148Z,2.70
2023-01-19T07:14:49.368Z,2.60
2023-01-19T07:17:16.399Z,2.60
2023-01-19T07:19:43.315Z,2.60
2023-01-19T07:22:10.335Z,2.50
2023-01-19T07:24:38.032Z,2.60
2023-01-19T07:27:05.453Z,2.50
2023-01-19T07:29:32.352Z,2.60
2023-01-19T07:31:59.422Z,2.50
2023-01-19T07:34:26.305Z,2.50
2023-01-19T07:36:53.202Z,2.50
2023-01-19T07:39:20.072Z,2.50
2023-01-19T07:41:48.903Z,2.50
2023-01-19T07:44:15.835Z,2.50
2023-01-19T07:46:43.391Z,2.40
2023-01-19T07:49:10.513Z,2.40
2023-01-19T07:51:37.448Z,2.40
2023-01-19T07:54:04.385Z,2.40
2023-01-19T07:56:33.885Z,2.40
2023-01-19T07:59:01.295Z,2.30
2023-01-19T08:01:28.395Z,2.30
2023-01-19T08:03:55.383Z,2.30
2023-01-19T08:06:27.332Z,2.20
2023-01-19T08:08:54.297Z,2.30
2023-01-19T08:11:21.339Z,2.20
2023-01-19T08:13:48.263Z,2.30
2023-01-19T08:16:15.203Z,2.30
2023-01-19T08:18:42.609Z,2.30
2023-01-19T08:21:09.553Z,2.30
2023-01-19T08:23:36.448Z,2.30
2023-01-19T08:26:23.821Z,2.30
2023-01-19T08:28:50.755Z,2.30
2023-01-19T08:31:21.168Z,2.30
2023-01-19T08:33:49.852Z,2.20
2023-01-19T08:36:16.947Z,2.30
2023-01-19T08:38:47.495Z,2.30
2023-01-19T08:41:16.445Z,2.30
2023-01-19T08:43:45.358Z,2.30
2023-01-19T08:46:12.567Z,2.20
2023-01-19T08:48:40.209Z,2.30
2023-01-19T08:51:07.090Z,2.20
2023-01-19T08:53:34.619Z,2.20
2023-01-19T08:56:02.231Z,2.20
2023-01-19T08:58:29.346Z,2.20
2023-01-19T09:00:56.700Z,2.30
2023-01-19T09:03:23.728Z,2.30
2023-01-19T09:05:50.692Z,2.30
2023-01-19T09:08:17.887Z,2.40
2023-01-19T09:10:50.594Z,2.40
2023-01-19T09:13:19.083Z,2.40
2023-01-19T09:15:46.514Z,2.50
2023-01-19T09:18:19.751Z,2.50
2023-01-19T09:20:49.248Z,2.60
2023-01-19T09:23:19.146Z,2.60
2023-01-19T09:25:48.005Z,2.60
2023-01-19T09:28:17.564Z,2.60
2023-01-19T09:30:44.976Z,2.70
2023-01-19T09:33:15.983Z,2.70
2023-01-19T09:35:44.813Z,2.80
2023-01-19T09:38:12.342Z,2.90
2023-01-19T09:40:51.725Z,2.90
2023-01-19T09:43:39.570Z,2.90
2023-01-19T09:46:15.182Z,3.00
2023-01-19T09:48:52.981Z,3.00
2023-01-19T09:51:27.495Z,3.00
2023-01-19T09:54:08.132Z,3.00
2023-01-19T09:56:35.456Z,3.10
2023-01-19T09:59:19.831Z,3.10
2023-01-19T10:02:03.590Z,3.10
2023-01-19T10:04:41.018Z,3.20
2023-01-19T10:07:45.067Z,3.20
2023-01-19T10:10:24.686Z,3.10
2023-01-19T10:13:29.223Z,3.20
2023-01-19T10:16:40.219Z,3.30
2023-01-19T10:19:29.963Z,3.30
2023-01-19T10:22:04.317Z,3.40
2023-01-19T10:24:39.992Z,3.40
2023-01-19T10:27:17.924Z,3.30
2023-01-19T10:29:45.744Z,3.40
2023-01-19T10:32:26.082Z,3.40
2023-01-19T10:34:54.642Z,3.40
2023-01-19T10:37:38.266Z,3.40
2023-01-19T10:40:11.645Z,3.40
2023-01-19T10:42:41.267Z,3.50
2023-01-19T10:45:23.130Z,3.50
2023-01-19T10:47:50.436Z,3.60
2023-01-19T10:50:31.663Z,3.60
2023-01-19T10:53:03.908Z,3.60
2023-01-19T10:55:38.076Z,3.60
2023-01-19T10:58:08.935Z,3.60
2023-01-19T11:00:40.145Z,3.70
2023-01-19T11:03:30.297Z,3.70
2023-01-19T11:06:15.849Z,3.70
2023-01-19T11:08:44.755Z,3.70
2023-01-19T11:11:13.016Z,3.70
2023-01-19T11:13:41.629Z,3.70
2023-01-19T11:16:30.504Z,3.80
2023-01-19T11:18:58.434Z,3.80
2023-01-19T11:21:28.826Z,3.80
2023-01-19T11:24:08.628Z,3.80
2023-01-19T11:26:41.650Z,3.80
2023-01-19T11:29:26.832Z,3.80
2023-01-19T11:31:55.162Z,3.90
2023-01-19T11:34:33.708Z,3.90
2023-01-19T11:37:23.497Z,3.90
2023-01-19T11:39:53.885Z,4.00
2023-01-19T11:42:21.609Z,4.00
2023-01-19T11:45:03.771Z,4.10
2023-01-19T11:47:45.068Z,4.10
2023-01-19T11:50:23.727Z,4.10
2023-01-19T11:53:25.439Z,4.10
2023-01-19T11:56:12.239Z,4.10
2023-01-19T11:58:47.878Z,4.20
2023-01-19T12:01:24.798Z,4.20
2023-01-19T12:03:59.874Z,4.20
2023-01-19T12:06:58.080Z,4.30
2023-01-19T12:09:45.292Z,4.30
2023-01-19T12:12:32.833Z,4.40
2023-01-19T12:15:22.719Z,4.40
2023-01-19T12:17:52.810Z,4.50
2023-01-19T12:20:33.807Z,4.50
2023-01-19T12:23:11.436Z,4.60
2023-01-19T12:26:01.001Z,4.70
2023-01-19T12:28:33.136Z,4.70
2023-01-19T12:31:02.089Z,4.80
2023-01-19T12:33:35.114Z,5.00
2023-01-19T12:36:10.285Z,5.20
2023-01-19T12:38:52.716Z,5.40
2023-01-19T12:41:28.023Z,5.70
2023-01-19T12:44:14.072Z,5.80
2023-01-19T12:47:06.371Z,6.10
2023-01-19T12:49:38.719Z,6.20
2023-01-19T12:52:28.590Z,6.40
2023-01-19T12:55:14.002Z,6.70
2023-01-19T12:57:48.351Z,6.70
2023-01-19T13:00:31.950Z,6.90
2023-01-19T13:03:18.509Z,6.90
2023-01-19T13:05:51.255Z,6.90
2023-01-19T13:08:24.539Z,6.70
2023-01-19T13:11:00.657Z,6.50
2023-01-19T13:13:36.787Z,6.40
2023-01-19T13:16:18.970Z,6.30
2023-01-19T13:18:48.606Z,6.30
2023-01-19T13:21:30.548Z,6.40
2023-01-19T13:24:07.124Z,6.30
2023-01-19T13:26:50.311Z,6.30
2023-01-19T13:29:24.558Z,6.50
2023-01-19T13:31:54.765Z,6.50
2023-01-19T13:34:26.086Z,6.70
2023-01-19T13:37:01.920Z,6.70
2023-01-19T13:39:35.014Z,6.70
2023-01-19T13:42:07.933Z,6.60
2023-01-19T13:44:52.369Z,6.50
2023-01-19T13:47:42.840Z,6.50
2023-01-19T13:50:39.164Z,6.50
2023-01-19T13:53:21.122Z,6.40
2023-01-19T13:55:48.155Z,6.30
2023-01-19T13:58:23.788Z,6.20
2023-01-19T14:00:50.833Z,6.20
2023-01-19T14:03:23.578Z,6.10
2023-01-19T14:05:55.150Z,6.00
2023-01-19T14:08:23.284Z,5.90
2023-01-19T14:10:56.404Z,5.80
2023-01-19T14:13:33.114Z,5.80
2023-01-19T14:16:05.466Z,5.70
2023-01-19T14:18:34.695Z,5.60
2023-01-19T14:21:11.728Z,5.70
2023-01-19T14:23:57.579Z,5.80
2023-01-19T14:26:51.359Z,5.80
2023-01-19T14:29:37.990Z,5.90
2023-01-19T14:32:15.191Z,6.00
2023-01-19T14:35:13.530Z,6.10
2023-01-19T14:37:49.535Z,6.00
2023-01-19T14:40:20.600Z,5.90
2023-01-19T14:42:57.488Z,5.90
2023-01-19T14:45:35.851Z,5.90
2023-01-19T14:48:06.753Z,5.80
2023-01-19T14:50:41.457Z,5.80
2023-01-19T14:53:15.253Z,5.80
2023-01-19T14:55:55.468Z,5.80
2023-01-19T14:58:26.522Z,5.70
2023-01-19T15:00:55.745Z,5.70
2023-01-19T15:03:32.033Z,5.60
2023-01-19T15:06:27.937Z,5.60
2023-01-19T15:08:55.430Z,5.50
2023-01-19T15:11:25.110Z,5.40
2023-01-19T15:13:52.271Z,5.50
2023-01-19T15:16:19.544Z,5.50
2023-01-19T15:18:46.455Z,5.40
2023-01-19T15:21:20.059Z,5.40
2023-01-19T15:23:47.754Z,5.30
2023-01-19T15:26:21.742Z,5.40
2023-01-19T15:28:49.456Z,5.30
2023-01-19T15:31:19.601Z,5.20
2023-01-19T15:33:46.888Z,5.10
2023-01-19T15:36:19.667Z,5.10
2023-01-19T15:38:47.634Z,5.10
2023-01-19T15:41:24.220Z,5.00
2023-01-19T15:43:51.239Z,5.00
2023-01-19T15:46:23.543Z,4.90
2023-01-19T15:48:50.983Z,4.90
2023-01-19T15:51:21.822Z,4.80
2023-01-19T15:53:49.465Z,4.70
2023-01-19T15:56:22.065Z,4.70
2023-01-19T15:58:49.182Z,4.60
2023-01-19T16:01:22.073Z,4.60
2023-01-19T16:03:49.992Z,4.60
2023-01-19T16:06:17.925Z,4.60
2023-01-19T16:08:45.252Z,4.50
2023-01-19T16:11:15.202Z,4.50
2023-01-19T16:13:46.250Z,4.40
2023-01-19T16:16:20.317Z,4.30
2023-01-19T16:18:47.286Z,4.30
2023-01-19T16:21:14.206Z,4.30
2023-01-19T16:23:41.140Z,4.20
2023-01-19T16:26:26.137Z,4.10
2023-01-19T16:28:56.427Z,4.00
2023-01-19T16:31:23.662Z,3.90
2023-01-19T16:33:50.601Z,3.90
2023-01-19T16:36:23.641Z,3.90
2023-01-19T16:38:50.831Z,3.90
2023-01-19T16:41:17.918Z,4.00
2023-01-19T16:43:49.335Z,3.90
2023-01-19T16:46:23.217Z,3.90
2023-01-19T16:48:51.339Z,4.00
2023-01-19T16:51:19.715Z,4.00
2023-01-19T16:53:48.658Z,3.90
2023-01-19T16:56:15.718Z,3.90
2023-01-19T16:58:42.711Z,3.80
2023-01-19T17:01:13.623Z,3.80
2023-01-19T17:03:41.535Z,3.80
2023-01-19T17:06:11.461Z,3.80
2023-01-19T17:08:39.110Z,3.70
2023-01-19T17:11:13.698Z,3.60
2023-01-19T17:13:40.601Z,3.60
2023-01-19T17:16:08.227Z,3.60
2023-01-19T17:18:37.783Z,3.60
2023-01-19T17:21:10.127Z,3.50
2023-01-19T17:23:42.281Z,3.40
2023-01-19T17:26:09.192Z,3.40
2023-01-19T17:28:36.152Z,3.40
2023-01-19T17:31:15.121Z,3.30
2023-01-19T17:33:45.440Z,3.30
2023-01-19T17:36:16.688Z,3.30
2023-01-19T17:38:43.699Z,3.20
2023-01-19T17:41:16.214Z,3.20
2023-01-19T17:43:43.639Z,3.10
2023-01-19T17:46:11.384Z,3.10
2023-01-19T17:48:39.505Z,3.10
2023-01-19T17:51:09.501Z,3.00
2023-01-19T17:53:38.378Z,3.00
2023-01-19T17:56:11.600Z,2.90
2023-01-19T17:58:38.977Z,2.90
2023-01-19T18:01:12.067Z,2.90
2023-01-19T18:03:39.847Z,2.80
2023-01-19T18:06:07.557Z,2.80
2023-01-19T18:08:36.256Z,2.70
2023-01-19T18:11:04.093Z,2.70
2023-01-19T18:13:31.096Z,2.80
2023-01-19T18:16:17.650Z,2.80
2023-01-19T18:18:44.886Z,2.80
2023-01-19T18:21:14.119Z,2.80
2023-01-19T18:23:43.454Z,2.80
2023-01-19T18:26:14.300Z,2.70
2023-01-19T18:28:41.246Z,2.70
2023-01-19T18:31:10.751Z,2.70
2023-01-19T18:33:38.896Z,2.60
2023-01-19T18:36:07.136Z,2.60
2023-01-19T18:38:35.401Z,2.60
2023-01-19T18:41:08.005Z,2.70
2023-01-19T18:43:35.448Z,2.60
2023-01-19T18:46:02.940Z,2.60
2023-01-19T18:48:30.187Z,2.60
2023-01-19T18:50:57.174Z,2.60
2023-01-19T18:53:24.437Z,2.60
2023-01-19T18:55:53.040Z,2.60
2023-01-19T18:58:20.325Z,2.50
2023-01-19T19:00:47.979Z,2.50
2023-01-19T19:03:15.195Z,2.50
2023-01-19T19:05:42.230Z,2.50
2023-01-19T19:08:09.487Z,2.50
2023-01-19T19:10:37.283Z,2.50
2023-01-19T19:13:04.267Z,2.50
2023-01-19T19:15:33.327Z,2.50
2023-01-19T19:18:00.544Z,2.50
2023-01-19T19:20:27.480Z,2.50
2023-01-19T19:22:55.467Z,2.50
2023-01-19T19:25:22.591Z,2.50
2023-01-19T19:27:52.973Z,2.50
2023-01-19T19:30:21.263Z,2.50
2023-01-19T19:32:59.761Z,2.40
2023-01-19T19:35:26.842Z,2.40
2023-01-19T19:37:57.387Z,2.50
2023-01-19T19:40:26.793Z,2.50
2023-01-19T19:42:53.683Z,2.50
2023-01-19T19:45:20.602Z,2.50
2023-01-19T19:47:47.560Z,2.50
2023-01-19T19:50:14.890Z,2.50
2023-01-19T19:52:42.729Z,2.50
2023-01-19T19:55:10.737Z,2.50
2023-01-19T19:57:37.992Z,2.50
2023-01-19T20:00:06.355Z,2.50
2023-01-19T20:02:36.777Z,2.40
2023-01-19T20:05:04.489Z,2.40
2023-01-19T20:07:31.660Z,2.40
2023-01-19T20:09:58.868Z,2.50
2023-01-19T20:12:25.840Z,2.40
2023-01-19T20:14:52.749Z,2.30
2023-01-19T20:17:20.709Z,2.20
2023-01-19T20:19:48.966Z,2.20
2023-01-19T20:22:16.207Z,2.20
2023-01-19T20:24:43.284Z,2.20
2023-01-19T20:27:10.259Z,2.20
2023-01-19T20:29:37.180Z,2.10
2023-01-19T20:32:04.204Z,2.00
2023-01-19T20:34:33.635Z,2.00
2023-01-19T20:37:01.668Z,2.00
2023-01-19T20:39:30.226Z,2.00
2023-01-19T20:41:57.278Z,2.10
2023-01-19T20:44:25.755Z,2.10
2023-01-19T20:46:54.536Z,2.00
2023-01-19T20:49:21.531Z,2.10
2023-01-19T20:51:49.931Z,2.00
2023-01-19T20:54:19.519Z,2.00
2023-01-19T20:56:46.653Z,1.90
2023-01-19T20:59:13.890Z,1.80
2023-01-19T21:01:41.482Z,1.80
2023-01-19T21:04:09.231Z,1.90
2023-01-19T21:06:36.749Z,2.20
2023-01-19T21:09:04.176Z,2.30
2023-01-19T21:11:31.546Z,2.20
2023-01-19T21:13:58.780Z,2.10
2023-01-19T21:16:42.529Z,2.00
2023-01-19T21:19:09.467Z,2.00
2023-01-19T21:21:36.421Z,1.90
2023-01-19T21:24:04.145Z,1.90
2023-01-19T21:26:33.154Z,1.80
2023-01-19T21:29:01.975Z,1.80
2023-01-19T21:31:29.539Z,1.80
2023-01-19T21:33:57.785Z,1.80
2023-01-19T21:36:25.976Z,1.70
2023-01-19T21:38:55.372Z,1.80
2023-01-19T21:41:22.448Z,1.80
2023-01-19T21:43:49.325Z,1.80
2023-01-19T21:46:29.553Z,1.70
2023-01-19T21:49:02.155Z,1.70
2023-01-19T21:51:33.452Z,1.70
2023-01-19T21:54:05.331Z,1.60
2023-01-19T21:56:32.715Z,1.60
2023-01-19T21:59:02.746Z,1.60
2023-01-19T22:01:31.371Z,1.60
2023-01-19T22:03:59.188Z,1.60
2023-01-19T22:06:27.179Z,1.50
2023-01-19T22:08:55.195Z,1.50
2023-01-19T22:11:22.290Z,1.50
2023-01-19T22:13:49.204Z,1.50
2023-01-19T22:16:19.554Z,1.50
2023-01-19T22:18:51.825Z,1.40
2023-01-19T22:21:23.253Z,1.40
2023-01-19T22:23:59.057Z,1.40
2023-01-19T22:26:28.192Z,1.40
2023-01-19T22:29:00.599Z,1.40
2023-01-19T22:31:29.159Z,1.30
2023-01-19T22:33:57.213Z,1.30
2023-01-19T22:36:30.395Z,1.30
2023-01-19T22:39:00.344Z,1.30
2023-01-19T22:41:33.504Z,1.30
2023-01-19T22:44:03.851Z,1.30
2023-01-19T22:46:33.918Z,1.30
2023-01-19T22:49:01.472Z,1.30
2023-01-19T22:51:29.842Z,1.30
2023-01-19T22:53:57.122Z,1.30
2023-01-19T22:56:27.435Z,1.30
2023-01-19T22:58:54.963Z,1.20
2023-01-19T23:01:28.003Z,1.30
2023-01-19T23:03:55.677Z,1.30
2023-01-19T23:06:29.898Z,1.30
2023-01-19T23:09:00.282Z,1.30
2023-01-19T23:11:34.258Z,1.30
2023-01-19T23:14:03.956Z,1.20
2023-01-19T23:16:31.142Z,1.30
2023-01-19T23:18:58.773Z,1.20
2023-01-19T23:21:30.975Z,1.20
2023-01-19T23:24:01.843Z,1.20
2023-01-19T23:26:30.765Z,1.20
2023-01-19T23:29:01.882Z,1.20
2023-01-19T23:31:32.332Z,1.20
2023-01-19T23:34:07.995Z,1.10
2023-01-19T23:36:37.782Z,1.00
2023-01-19T23:39:10.642Z,1.00
2023-01-19T23:41:37.556Z,1.00
2023-01-19T23:44:04.779Z,1.10
2023-01-19T23:46:31.985Z,1.10
2023-01-19T23:48:58.925Z,1.10
2023-01-19T23:51:28.774Z,1.10
2023-01-19T23:53:57.524Z,1.00
2023-01-19T23:56:28.240Z,1.00
2023-01-19T23:58:58.806Z,1.10
