createdAt,value
2023-03-14T00:03:40.081Z,96001.00
2023-03-14T00:09:01.802Z,95972.00
2023-03-14T00:14:23.651Z,95976.00
2023-03-14T00:19:45.319Z,95976.00
2023-03-14T00:25:09.339Z,95997.00
2023-03-14T00:30:31.216Z,95989.00
2023-03-14T00:35:58.469Z,96011.00
2023-03-14T00:41:23.924Z,95995.00
2023-03-14T00:46:45.823Z,96003.00
2023-03-14T00:52:07.493Z,96028.00
2023-03-14T00:57:28.935Z,96002.00
2023-03-14T01:02:53.051Z,96007.00
2023-03-14T01:08:14.636Z,96011.00
2023-03-14T01:13:36.940Z,96025.00
2023-03-14T01:18:58.758Z,96039.00
2023-03-14T01:24:20.140Z,96038.00
2023-03-14T01:29:41.879Z,96044.00
2023-03-14T01:35:03.680Z,96037.00
2023-03-14T01:40:25.685Z,96035.00
2023-03-14T01:46:06.238Z,96025.00
2023-03-14T01:51:42.626Z,96013.00
2023-03-14T01:57:44.192Z,96003.00
2023-03-14T02:03:15.200Z,96005.00
2023-03-14T02:08:38.432Z,96004.00
2023-03-14T02:14:04.797Z,95983.00
2023-03-14T02:20:21.663Z,95978.00
2023-03-14T02:25:54.856Z,95963.00
2023-03-14T02:31:18.058Z,95966.00
2023-03-14T02:36:40.030Z,95956.00
2023-03-14T02:42:01.892Z,95954.00
2023-03-14T02:47:31.473Z,95940.00
2023-03-14T02:52:53.754Z,95941.00
2023-03-14T02:58:15.560Z,95944.00
2023-03-14T03:03:38.790Z,95954.00
2023-03-14T03:09:00.633Z,95957.00
2023-03-14T03:14:22.225Z,95958.00
2023-03-14T03:19:44.590Z,95974.00
2023-03-14T03:25:08.546Z,95961.00
2023-03-14T03:30:30.318Z,95962.00
2023-03-14T03:35:53.478Z,95957.00
2023-03-14T03:41:22.774Z,95950.00
2023-03-14T03:46:45.669Z,95951.00
2023-03-14T03:52:07.374Z,95952.00
2023-03-14T03:57:29.590Z,95951.00
2023-03-14T04:02:52.266Z,95965.00
2023-03-14T04:08:14.441Z,95953.00
2023-03-14T04:13:36.086Z,95960.00
2023-03-14T04:18:59.710Z,95965.00
2023-03-14T04:24:22.286Z,95955.00
2023-03-14T04:29:45.097Z,95957.00
2023-03-14T04:35:10.193Z,95947.00
2023-03-14T04:40:32.084Z,95925.00
2023-03-14T04:45:59.728Z,95929.00
2023-03-14T04:51:24.493Z,95924.00
2023-03-14T04:56:46.441Z,95923.00
2023-03-14T05:02:08.208Z,95918.00
2023-03-14T05:07:50.283Z,95913.00
2023-03-14T05:13:20.772Z,95903.00
2023-03-14T05:18:50.280Z,95888.00
2023-03-14T05:24:30.135Z,95880.00
2023-03-14T05:30:14.806Z,95877.00
2023-03-14T05:36:02.405Z,95867.00
2023-03-14T05:41:55.078Z,95871.00
2023-03-14T05:47:35.215Z,95874.00
2023-03-14T05:53:15.747Z,95872.00
2023-03-14T05:59:10.153Z,95884.00
2023-03-14T06:04:46.637Z,95890.00
2023-03-14T06:10:09.879Z,95888.00
2023-03-14T06:15:34.138Z,95891.00
2023-03-14T06:20:56.878Z,95885.00
2023-03-14T06:26:21.390Z,95896.00
2023-03-14T06:31:44.592Z,95895.00
2023-03-14T06:37:10.277Z,95873.00
2023-03-14T06:42:32.403Z,95888.00
2023-03-14T06:47:54.110Z,95894.00
2023-03-14T06:53:20.001Z,95901.00
2023-03-14T06:58:42.047Z,95909.00
2023-03-14T07:04:05.945Z,95905.00
2023-03-14T07:09:29.285Z,95910.00
2023-03-14T07:14:55.590Z,95917.00
2023-03-14T07:20:18.566Z,95923.00
2023-03-14T07:25:40.931Z,95938.00
2023-03-14T07:31:04.209Z,95922.00
2023-03-14T07:36:27.357Z,95927.00
2023-03-14T07:41:50.080Z,95920.00
2023-03-14T07:47:32.045Z,95920.00
2023-03-14T07:52:53.962Z,95919.00
2023-03-14T07:58:16.149Z,95916.00
2023-03-14T08:03:38.185Z,95918.00
2023-03-14T08:08:59.931Z,95911.00
2023-03-14T08:14:21.613Z,95911.00
2023-03-14T08:19:43.647Z,95896.00
2023-03-14T08:25:06.087Z,95882.00
2023-03-14T08:30:28.174Z,95881.00
2023-03-14T08:35:49.818Z,95884.00
2023-03-14T08:41:11.777Z,95863.00
2023-03-14T08:46:33.676Z,95874.00
2023-03-14T08:51:55.201Z,95890.00
2023-03-14T08:57:16.923Z,95895.00
2023-03-14T09:02:39.029Z,95909.00
2023-03-14T09:08:00.357Z,95906.00
2023-03-14T09:13:21.982Z,95924.00
2023-03-14T09:18:43.990Z,95928.00
2023-03-14T09:24:06.525Z,95928.00
2023-03-14T09:29:28.181Z,95924.00
2023-03-14T09:34:50.098Z,95924.00
2023-03-14T09:40:16.710Z,95925.00
2023-03-14T09:45:41.641Z,95921.00
2023-03-14T09:51:24.773Z,95924.00
2023-03-14T09:56:46.602Z,95922.00
2023-03-14T10:02:23.827Z,95916.00
2023-03-14T10:07:45.666Z,95920.00
2023-03-14T10:13:27.220Z,95937.00
2023-03-14T10:18:48.827Z,95926.00
2023-03-14T10:24:18.464Z,95923.00
2023-03-14T10:29:59.579Z,95917.00
2023-03-14T10:35:24.044Z,95922.00
2023-03-14T10:40:52.763Z,95923.00
2023-03-14T10:46:18.415Z,95920.00
2023-03-14T10:52:13.526Z,95931.00
2023-03-14T10:57:40.726Z,95926.00
2023-03-14T11:03:14.072Z,95919.00
2023-03-14T11:08:52.233Z,95929.00
2023-03-14T11:14:21.935Z,95920.00
2023-03-14T11:20:22.477Z,95910.00
2023-03-14T11:26:18.918Z,95919.00
2023-03-14T11:31:45.410Z,95922.00
2023-03-14T11:37:37.473Z,95934.00
2023-03-14T11:43:10.551Z,95913.00
2023-03-14T11:48:56.809Z,95924.00
2023-03-14T11:54:37.301Z,95931.00
2023-03-14T12:00:21.333Z,95930.00
2023-03-14T12:06:00.055Z,95907.00
2023-03-14T12:11:45.151Z,95913.00
2023-03-14T12:17:41.219Z,95919.00
2023-03-14T12:23:13.260Z,95925.00
2023-03-14T12:28:34.695Z,95917.00
2023-03-14T12:34:32.965Z,95907.00
2023-03-14T12:40:27.558Z,95893.00
2023-03-14T12:46:25.863Z,95905.00
2023-03-14T12:51:47.792Z,95898.00
2023-03-14T12:57:15.093Z,95896.00
2023-03-14T13:02:44.893Z,95881.00
2023-03-14T13:08:10.522Z,95880.00
2023-03-14T13:13:35.464Z,95878.00
2023-03-14T13:19:14.798Z,95872.00
2023-03-14T13:24:36.895Z,95870.00
2023-03-14T13:29:58.601Z,95859.00
2023-03-14T13:35:20.441Z,95862.00
2023-03-14T13:40:46.235Z,95863.00
2023-03-14T13:46:16.495Z,95876.00
2023-03-14T13:51:41.019Z,95869.00
2023-03-14T13:57:04.920Z,95860.00
2023-03-14T14:02:28.411Z,95857.00
2023-03-14T14:07:52.355Z,95855.00
2023-03-14T14:13:21.001Z,95846.00
2023-03-14T14:18:42.542Z,95840.00
2023-03-14T14:24:08.334Z,95831.00
2023-03-14T14:29:35.437Z,95838.00
2023-03-14T14:34:56.708Z,95830.00
2023-03-14T14:40:27.216Z,95845.00
2023-03-14T14:45:52.639Z,95842.00
2023-03-14T14:51:32.220Z,95855.00
2023-03-14T14:57:02.549Z,95847.00
2023-03-14T15:02:47.564Z,95849.00
2023-03-14T15:08:13.509Z,95865.00
2023-03-14T15:13:35.295Z,95878.00
2023-03-14T15:18:59.404Z,95890.00
2023-03-14T15:24:21.638Z,95901.00
2023-03-14T15:29:44.103Z,95904.00
2023-03-14T15:35:06.465Z,95920.00
2023-03-14T15:40:30.564Z,95930.00
2023-03-14T15:45:52.524Z,95943.00
2023-03-14T15:51:15.661Z,95959.00
2023-03-14T15:56:40.046Z,95979.00
2023-03-14T16:02:02.162Z,95980.00
2023-03-14T16:07:23.717Z,95993.00
2023-03-14T16:12:45.403Z,96040.00
2023-03-14T16:18:19.221Z,96126.00
2023-03-14T16:23:43.304Z,96138.00
2023-03-14T16:29:05.538Z,96185.00
2023-03-14T16:34:27.257Z,96230.00
2023-03-14T16:40:11.260Z,96270.00
2023-03-14T16:45:31.393Z,96298.00
2023-03-14T16:50:53.028Z,96349.00
2023-03-14T16:56:14.930Z,96378.00
2023-03-14T17:01:38.208Z,96409.00
2023-03-14T17:07:00.044Z,96435.00
2023-03-14T17:12:21.719Z,96505.00
2023-03-14T17:17:43.164Z,96542.00
2023-03-14T17:23:04.785Z,96566.00
2023-03-14T17:28:27.483Z,96604.00
2023-03-14T17:33:50.835Z,96630.00
2023-03-14T17:39:12.597Z,96665.00
2023-03-14T17:44:37.880Z,96685.00
2023-03-14T17:49:59.541Z,96718.00
2023-03-14T17:55:21.301Z,96730.00
2023-03-14T18:00:42.838Z,96727.00
2023-03-14T18:06:09.507Z,96734.00
2023-03-14T18:11:31.322Z,96753.00
2023-03-14T18:16:53.753Z,96774.00
2023-03-14T18:22:16.356Z,96774.00
2023-03-14T18:27:38.578Z,96800.00
2023-03-14T18:33:00.477Z,96811.00
2023-03-14T18:38:22.210Z,96815.00
2023-03-14T18:43:44.438Z,96823.00
2023-03-14T18:49:05.832Z,96835.00
2023-03-14T18:54:27.550Z,96859.00
2023-03-14T18:59:49.341Z,96861.00
2023-03-14T19:05:13.416Z,96871.00
2023-03-14T19:10:35.386Z,96882.00
2023-03-14T19:16:00.424Z,96906.00
2023-03-14T19:21:34.419Z,96915.00
2023-03-14T19:26:56.428Z,96918.00
2023-03-14T19:32:20.557Z,96942.00
2023-03-14T19:37:42.258Z,96948.00
2023-03-14T19:43:04.722Z,96962.00
2023-03-14T19:48:30.509Z,96978.00
2023-03-14T19:53:52.942Z,96984.00
2023-03-14T19:59:15.512Z,96997.00
2023-03-14T20:04:37.163Z,97011.00
2023-03-14T20:09:58.784Z,97010.00
2023-03-14T20:15:22.222Z,97037.00
2023-03-14T20:20:43.977Z,97044.00
2023-03-14T20:26:06.117Z,97055.00
2023-03-14T20:31:28.192Z,97049.00
2023-03-14T20:36:52.972Z,97063.00
2023-03-14T20:42:14.758Z,97084.00
2023-03-14T20:47:36.818Z,97097.00
2023-03-14T20:52:58.520Z,97109.00
2023-03-14T20:58:20.269Z,97120.00
2023-03-14T21:03:41.976Z,97135.00
2023-03-14T21:09:05.418Z,97151.00
2023-03-14T21:14:27.402Z,97143.00
2023-03-14T21:19:49.055Z,97163.00
2023-03-14T21:25:10.960Z,97173.00
2023-03-14T21:30:34.201Z,97158.00
2023-03-14T21:35:55.855Z,97173.00
2023-03-14T21:41:17.595Z,97172.00
2023-03-14T21:46:39.155Z,97186.00
2023-03-14T21:52:05.001Z,97193.00
2023-03-14T21:57:30.049Z,97191.00
2023-03-14T22:03:11.094Z,97196.00
2023-03-14T22:08:33.311Z,97216.00
2023-03-14T22:13:54.993Z,97217.00
2023-03-14T22:19:16.486Z,97215.00
2023-03-14T22:24:38.198Z,97233.00
2023-03-14T22:29:59.884Z,97227.00
2023-03-14T22:35:24.345Z,97240.00
2023-03-14T22:40:46.230Z,97262.00
2023-03-14T22:46:10.000Z,97260.00
2023-03-14T22:51:31.439Z,97268.00
2023-03-14T22:56:52.962Z,97272.00
2023-03-14T23:02:14.725Z,97280.00
2023-03-14T23:07:36.315Z,97277.00
2023-03-14T23:12:57.843Z,97280.00
2023-03-14T23:18:19.291Z,97285.00
2023-03-14T23:23:42.448Z,97285.00
2023-03-14T23:29:07.694Z,97298.00
2023-03-14T23:34:29.203Z,97320.00
2023-03-14T23:39:51.123Z,97326.00
2023-03-14T23:45:14.289Z,97331.00
2023-03-14T23:50:37.034Z,97334.00
2023-03-14T23:55:59.313Z,97348.00
