createdAt,value
2017-11-18T00:01:33.792Z,4.60
2017-11-18T00:06:36.341Z,4.50
2017-11-18T00:11:38.922Z,4.50
2017-11-18T00:16:41.490Z,4.50
2017-11-18T00:21:44.046Z,4.50
2017-11-18T00:26:46.592Z,4.50
2017-11-18T00:31:49.167Z,4.50
2017-11-18T00:36:52.510Z,4.60
2017-11-18T00:41:55.121Z,4.50
2017-11-18T00:46:57.696Z,4.50
2017-11-18T00:52:00.536Z,4.50
2017-11-18T00:57:03.105Z,4.50
2017-11-18T01:02:05.686Z,4.50
2017-11-18T01:07:09.036Z,4.50
2017-11-18T01:12:11.597Z,4.50
2017-11-18T01:17:14.165Z,4.50
2017-11-18T01:22:16.738Z,4.60
2017-11-18T01:27:19.279Z,4.50
2017-11-18T01:32:21.830Z,4.50
2017-11-18T01:37:24.427Z,4.50
2017-11-18T01:42:26.984Z,4.50
2017-11-18T01:47:29.578Z,4.50
2017-11-18T01:52:32.128Z,4.50
2017-11-18T01:57:34.698Z,4.60
2017-11-18T02:02:43.000Z,4.50
2017-11-18T02:07:45.577Z,4.50
2017-11-18T02:12:48.142Z,4.50
2017-11-18T02:17:50.694Z,4.60
2017-11-18T02:22:53.265Z,4.50
2017-11-18T02:27:55.844Z,4.50
2017-11-18T02:32:58.407Z,4.50
2017-11-18T02:38:00.972Z,4.60
2017-11-18T02:43:03.560Z,4.50
2017-11-18T02:48:06.116Z,4.50
2017-11-18T02:53:08.657Z,4.60
2017-11-18T02:58:11.206Z,4.50
2017-11-18T03:03:13.777Z,4.50
2017-11-18T03:08:16.341Z,4.50
2017-11-18T03:13:18.904Z,4.50
2017-11-18T03:18:21.463Z,4.50
2017-11-18T03:23:24.040Z,4.50
2017-11-18T03:28:27.370Z,4.50
2017-11-18T03:33:29.943Z,4.50
2017-11-18T03:38:32.524Z,4.50
2017-11-18T03:43:35.109Z,4.50
2017-11-18T03:48:37.676Z,4.50
2017-11-18T03:53:40.278Z,4.50
2017-11-18T03:58:42.812Z,4.50
2017-11-18T04:03:45.358Z,4.50
2017-11-18T04:08:47.925Z,4.50
2017-11-18T04:13:50.518Z,4.50
2017-11-18T04:18:53.114Z,4.50
2017-11-18T04:23:55.700Z,4.50
2017-11-18T04:28:58.279Z,4.50
2017-11-18T04:34:00.880Z,4.50
2017-11-18T04:39:03.434Z,4.50
2017-11-18T04:44:05.986Z,4.50
2017-11-18T04:49:08.542Z,4.40
2017-11-18T04:54:11.121Z,4.40
2017-11-18T04:59:13.720Z,4.40
2017-11-18T05:04:16.272Z,4.40
2017-11-18T05:09:18.844Z,4.40
2017-11-18T05:14:21.408Z,4.40
2017-11-18T05:19:24.017Z,4.40
2017-11-18T05:24:26.597Z,4.40
2017-11-18T05:29:29.182Z,4.40
2017-11-18T05:34:31.796Z,4.40
2017-11-18T05:39:34.341Z,4.40
2017-11-18T05:44:36.911Z,4.40
2017-11-18T05:49:39.482Z,4.40
2017-11-18T05:54:42.074Z,4.40
2017-11-18T05:59:44.647Z,4.40
2017-11-18T06:04:47.205Z,4.40
2017-11-18T06:09:49.765Z,4.40
2017-11-18T06:14:52.322Z,4.40
2017-11-18T06:19:54.908Z,4.40
2017-11-18T06:24:57.470Z,4.40
2017-11-18T06:30:00.040Z,4.40
2017-11-18T06:35:02.607Z,4.40
2017-11-18T06:40:05.477Z,4.40
2017-11-18T06:45:08.001Z,4.40
2017-11-18T06:50:10.590Z,4.40
2017-11-18T06:55:13.142Z,4.40
2017-11-18T07:00:15.710Z,4.40
2017-11-18T07:05:18.347Z,4.40
2017-11-18T07:10:20.934Z,4.40
2017-11-18T07:15:23.504Z,4.40
2017-11-18T07:20:26.851Z,4.40
2017-11-18T07:25:29.401Z,4.40
2017-11-18T07:30:32.025Z,4.40
2017-11-18T07:35:34.617Z,4.50
2017-11-18T07:40:37.200Z,4.50
2017-11-18T07:45:39.801Z,4.50
2017-11-18T07:50:42.356Z,4.50
2017-11-18T07:55:44.921Z,4.50
2017-11-18T08:00:47.471Z,4.50
2017-11-18T08:05:50.024Z,4.60
2017-11-18T08:10:52.600Z,4.60
2017-11-18T08:15:55.168Z,4.60
2017-11-18T08:20:57.739Z,4.70
2017-11-18T08:26:00.318Z,4.70
2017-11-18T08:31:04.466Z,4.70
2017-11-18T08:36:18.834Z,4.70
2017-11-18T08:41:21.417Z,4.80
2017-11-18T08:46:24.015Z,4.80
2017-11-18T08:51:27.191Z,4.80
2017-11-18T08:56:31.091Z,4.90
2017-11-18T09:01:33.665Z,4.90
2017-11-18T09:06:36.624Z,4.90
2017-11-18T09:11:40.647Z,5.00
2017-11-18T09:16:43.297Z,5.00
2017-11-18T09:21:45.879Z,5.10
2017-11-18T09:26:48.467Z,5.10
2017-11-18T09:31:51.038Z,5.20
2017-11-18T09:36:53.619Z,5.20
2017-11-18T09:41:56.522Z,5.30
2017-11-18T09:46:59.081Z,5.40
2017-11-18T09:52:01.666Z,5.50
2017-11-18T09:57:05.021Z,5.70
2017-11-18T10:02:07.588Z,5.60
2017-11-18T10:07:10.157Z,5.70
2017-11-18T10:12:12.728Z,5.70
2017-11-18T10:17:15.319Z,5.70
2017-11-18T10:22:17.922Z,5.80
2017-11-18T10:27:20.844Z,5.80
2017-11-18T10:32:23.422Z,5.80
2017-11-18T10:37:26.962Z,5.80
2017-11-18T10:42:29.492Z,5.80
2017-11-18T10:47:32.141Z,5.90
2017-11-18T10:52:34.737Z,5.90
2017-11-18T10:57:37.294Z,5.90
2017-11-18T11:02:39.877Z,5.90
2017-11-18T11:07:42.486Z,5.90
2017-11-18T11:12:45.067Z,5.90
2017-11-18T11:17:47.676Z,5.90
2017-11-18T11:22:50.269Z,6.00
2017-11-18T11:27:53.442Z,5.90
2017-11-18T11:32:56.003Z,5.90
2017-11-18T11:37:58.600Z,6.00
2017-11-18T11:43:01.169Z,5.90
2017-11-18T11:48:04.183Z,5.90
2017-11-18T11:53:06.756Z,5.90
2017-11-18T11:58:09.352Z,6.00
2017-11-18T12:03:12.690Z,6.00
2017-11-18T12:08:16.009Z,6.00
2017-11-18T12:13:18.595Z,6.00
2017-11-18T12:18:21.185Z,6.00
2017-11-18T12:23:23.785Z,6.10
2017-11-18T12:28:26.538Z,6.10
2017-11-18T12:33:29.127Z,6.10
2017-11-18T12:38:31.693Z,6.10
2017-11-18T12:43:34.839Z,6.20
2017-11-18T12:48:38.331Z,6.20
2017-11-18T12:53:40.933Z,6.20
2017-11-18T12:58:43.918Z,6.20
2017-11-18T13:03:46.537Z,6.30
2017-11-18T13:08:49.111Z,6.30
2017-11-18T13:13:51.698Z,6.30
2017-11-18T13:18:54.264Z,6.30
2017-11-18T13:23:56.826Z,6.30
2017-11-18T13:28:59.402Z,6.30
2017-11-18T13:34:01.988Z,6.30
2017-11-18T13:39:04.563Z,6.30
2017-11-18T13:44:07.146Z,6.30
2017-11-18T13:49:09.720Z,6.30
2017-11-18T13:54:12.265Z,6.30
2017-11-18T13:59:14.841Z,6.30
2017-11-18T14:04:17.449Z,6.30
2017-11-18T14:09:20.011Z,6.30
2017-11-18T14:14:22.563Z,6.30
2017-11-18T14:19:25.135Z,6.20
2017-11-18T14:24:27.697Z,6.20
2017-11-18T14:29:30.258Z,6.20
2017-11-18T14:34:32.849Z,6.20
2017-11-18T14:39:35.456Z,6.20
2017-11-18T14:44:38.092Z,6.20
2017-11-18T14:49:40.661Z,6.10
2017-11-18T14:54:43.242Z,6.10
2017-11-18T14:59:46.582Z,6.10
2017-11-18T15:04:49.136Z,6.10
2017-11-18T15:09:51.708Z,6.00
2017-11-18T15:14:54.291Z,6.00
2017-11-18T15:25:33.510Z,6.00
2017-11-18T15:30:41.827Z,5.90
2017-11-18T15:35:59.253Z,5.90
2017-11-18T15:41:01.805Z,5.90
2017-11-18T15:46:06.250Z,5.90
2017-11-18T15:51:25.575Z,5.90
2017-11-18T16:02:00.849Z,5.80
2017-11-18T16:07:04.017Z,5.80
2017-11-18T16:12:06.581Z,5.80
2017-11-18T16:17:09.141Z,5.80
2017-11-18T16:22:11.690Z,5.70
2017-11-18T16:27:14.236Z,5.70
2017-11-18T16:32:17.507Z,5.70
2017-11-18T16:37:20.051Z,5.70
2017-11-18T16:42:23.360Z,5.70
2017-11-18T16:47:25.909Z,5.60
2017-11-18T16:52:28.493Z,5.60
2017-11-18T16:57:31.035Z,5.60
2017-11-18T17:02:33.589Z,5.60
2017-11-18T17:07:36.124Z,5.60
2017-11-18T17:12:38.712Z,5.60
2017-11-18T17:17:41.276Z,5.50
2017-11-18T17:22:43.834Z,5.50
2017-11-18T17:27:46.593Z,5.50
2017-11-18T17:32:49.377Z,5.50
2017-11-18T17:37:52.916Z,5.40
2017-11-18T17:42:55.493Z,5.40
2017-11-18T17:47:58.829Z,5.40
2017-11-18T17:53:01.377Z,5.40
2017-11-18T17:58:03.933Z,5.40
2017-11-18T18:03:06.492Z,5.40
2017-11-18T18:08:09.058Z,5.40
2017-11-18T18:13:11.624Z,5.40
2017-11-18T18:18:14.160Z,5.40
2017-11-18T18:23:16.779Z,5.40
2017-11-18T18:28:19.337Z,5.30
2017-11-18T18:33:22.820Z,5.30
2017-11-18T18:38:25.388Z,5.30
2017-11-18T18:43:27.939Z,5.30
2017-11-18T18:48:30.503Z,5.30
2017-11-18T18:53:33.089Z,5.30
2017-11-18T18:58:35.632Z,5.20
2017-11-18T19:03:38.248Z,5.20
2017-11-18T19:08:40.831Z,5.20
2017-11-18T19:13:43.396Z,5.20
2017-11-18T19:18:45.957Z,5.20
2017-11-18T19:23:48.523Z,5.20
2017-11-18T19:28:51.137Z,5.10
2017-11-18T19:33:53.726Z,5.10
2017-11-18T19:38:56.268Z,5.10
2017-11-18T19:44:00.012Z,5.10
2017-11-18T19:49:03.135Z,5.00
2017-11-18T19:54:05.669Z,5.00
2017-11-18T19:59:08.284Z,5.00
2017-11-18T20:04:11.213Z,5.00
2017-11-18T20:09:13.845Z,5.00
2017-11-18T20:14:16.364Z,4.90
2017-11-18T20:19:18.936Z,4.90
2017-11-18T20:24:21.602Z,4.90
2017-11-18T20:29:24.182Z,4.90
2017-11-18T20:34:26.773Z,4.90
2017-11-18T20:39:29.352Z,4.80
2017-11-18T20:44:32.695Z,4.80
2017-11-18T20:49:36.066Z,4.80
2017-11-18T20:54:39.303Z,4.80
2017-11-18T20:59:42.613Z,4.80
2017-11-18T21:04:45.965Z,4.80
2017-11-18T21:09:48.528Z,4.70
2017-11-18T21:14:51.801Z,4.70
2017-11-18T21:19:54.525Z,4.70
2017-11-18T21:24:57.109Z,4.70
2017-11-18T21:30:00.400Z,4.70
2017-11-18T21:35:02.966Z,4.60
2017-11-18T21:40:05.529Z,4.70
2017-11-18T21:45:08.100Z,4.60
2017-11-18T21:50:10.651Z,4.60
2017-11-18T21:55:13.265Z,4.60
2017-11-18T22:00:15.804Z,4.60
2017-11-18T22:05:18.364Z,4.60
2017-11-18T22:10:20.944Z,4.50
2017-11-18T22:15:23.506Z,4.60
2017-11-18T22:20:26.060Z,4.50
2017-11-18T22:25:28.609Z,4.60
2017-11-18T22:30:31.169Z,4.50
2017-11-18T22:35:33.721Z,4.50
2017-11-18T22:40:36.264Z,4.60
2017-11-18T22:45:38.807Z,4.50
2017-11-18T22:50:41.365Z,4.50
2017-11-18T22:55:43.908Z,4.50
2017-11-18T23:00:46.460Z,4.50
2017-11-18T23:05:49.022Z,4.50
2017-11-18T23:10:52.347Z,4.40
2017-11-18T23:15:54.913Z,4.40
2017-11-18T23:20:57.447Z,4.40
2017-11-18T23:26:00.770Z,4.40
2017-11-18T23:31:03.320Z,4.40
2017-11-18T23:36:05.860Z,4.40
2017-11-18T23:41:08.403Z,4.40
2017-11-18T23:46:10.968Z,4.40
2017-11-18T23:51:13.503Z,4.30
2017-11-18T23:56:16.072Z,4.30
