createdAt,value
2018-10-07T00:00:38.149Z,13.90
2018-10-07T00:03:07.515Z,13.90
2018-10-07T00:05:37.271Z,13.90
2018-10-07T00:08:06.853Z,13.90
2018-10-07T00:10:37.265Z,14.00
2018-10-07T00:13:06.564Z,14.00
2018-10-07T00:15:35.849Z,14.00
2018-10-07T00:18:05.010Z,14.00
2018-10-07T00:20:34.335Z,14.00
2018-10-07T00:23:03.534Z,14.00
2018-10-07T00:25:32.782Z,14.00
2018-10-07T00:28:01.993Z,14.00
2018-10-07T00:30:38.389Z,14.10
2018-10-07T00:33:08.745Z,14.10
2018-10-07T00:35:38.245Z,14.10
2018-10-07T00:38:07.464Z,14.10
2018-10-07T00:40:36.701Z,14.10
2018-10-07T00:43:05.814Z,14.10
2018-10-07T00:45:35.930Z,14.20
2018-10-07T00:48:06.262Z,14.20
2018-10-07T00:50:35.429Z,14.20
2018-10-07T00:53:04.646Z,14.20
2018-10-07T00:55:34.060Z,14.20
2018-10-07T00:58:03.371Z,14.10
2018-10-07T01:00:32.802Z,14.10
2018-10-07T01:03:02.047Z,14.10
2018-10-07T01:05:31.235Z,14.10
2018-10-07T01:08:00.540Z,14.10
2018-10-07T01:10:29.775Z,14.20
2018-10-07T01:13:00.876Z,14.20
2018-10-07T01:15:30.125Z,14.20
2018-10-07T01:18:04.857Z,14.20
2018-10-07T01:20:34.923Z,14.20
2018-10-07T01:23:04.103Z,14.20
2018-10-07T01:25:33.418Z,14.20
2018-10-07T01:28:06.399Z,14.20
2018-10-07T01:30:36.133Z,14.20
2018-10-07T01:33:05.386Z,14.20
2018-10-07T01:35:34.623Z,14.20
2018-10-07T01:38:03.806Z,14.20
2018-10-07T01:40:33.064Z,14.20
2018-10-07T01:43:03.551Z,14.20
2018-10-07T01:45:34.495Z,14.20
2018-10-07T01:48:03.809Z,14.20
2018-10-07T01:50:33.294Z,14.20
2018-10-07T01:53:02.865Z,14.20
2018-10-07T01:55:32.339Z,14.20
2018-10-07T01:58:01.553Z,14.10
2018-10-07T02:00:30.779Z,14.20
2018-10-07T02:03:07.568Z,14.10
2018-10-07T02:05:37.425Z,14.10
2018-10-07T02:08:07.224Z,14.20
2018-10-07T02:10:36.380Z,14.10
2018-10-07T02:13:05.615Z,14.10
2018-10-07T02:15:34.818Z,14.10
2018-10-07T02:18:12.236Z,14.10
2018-10-07T02:20:41.516Z,14.10
2018-10-07T02:23:10.715Z,14.00
2018-10-07T02:25:39.926Z,14.00
2018-10-07T02:28:21.678Z,13.90
2018-10-07T02:30:50.959Z,13.90
2018-10-07T02:33:24.749Z,13.80
2018-10-07T02:35:53.954Z,13.80
2018-10-07T02:38:24.213Z,13.70
2018-10-07T02:40:53.399Z,13.70
2018-10-07T02:43:23.045Z,13.60
2018-10-07T02:45:52.220Z,13.60
2018-10-07T02:48:21.921Z,13.60
2018-10-07T02:50:51.070Z,13.60
2018-10-07T02:53:20.400Z,13.50
2018-10-07T02:55:50.024Z,13.50
2018-10-07T02:58:38.053Z,13.40
2018-10-07T03:01:07.737Z,13.40
2018-10-07T03:03:37.302Z,13.20
2018-10-07T03:06:06.525Z,13.10
2018-10-07T03:08:37.179Z,13.00
2018-10-07T03:11:06.365Z,12.90
2018-10-07T03:13:35.485Z,12.80
2018-10-07T03:16:04.611Z,12.80
2018-10-07T03:18:33.734Z,12.60
2018-10-07T03:21:02.904Z,12.60
2018-10-07T03:23:32.553Z,12.50
2018-10-07T03:26:02.297Z,12.40
2018-10-07T03:28:31.578Z,12.30
2018-10-07T03:31:00.686Z,12.30
2018-10-07T03:33:32.409Z,12.20
2018-10-07T03:36:01.684Z,12.20
2018-10-07T03:38:30.783Z,12.10
2018-10-07T03:40:59.934Z,12.10
2018-10-07T03:43:29.039Z,12.10
2018-10-07T03:45:58.207Z,12.00
2018-10-07T03:48:27.705Z,12.00
2018-10-07T03:50:56.890Z,11.90
2018-10-07T03:53:27.698Z,11.90
2018-10-07T03:55:56.731Z,11.80
2018-10-07T03:58:26.144Z,11.80
2018-10-07T04:00:55.393Z,11.80
2018-10-07T04:03:24.549Z,11.80
2018-10-07T04:05:54.069Z,11.80
2018-10-07T04:08:28.531Z,11.80
2018-10-07T04:10:57.661Z,11.70
2018-10-07T04:13:26.774Z,11.70
2018-10-07T04:15:55.843Z,11.60
2018-10-07T04:18:25.245Z,11.60
2018-10-07T04:20:54.338Z,11.50
2018-10-07T04:23:23.566Z,11.50
2018-10-07T04:25:52.789Z,11.40
2018-10-07T04:28:27.554Z,11.40
2018-10-07T04:30:56.624Z,11.40
2018-10-07T04:33:25.721Z,11.40
2018-10-07T04:35:54.789Z,11.30
2018-10-07T04:38:28.085Z,11.20
2018-10-07T04:40:57.211Z,11.20
2018-10-07T04:43:26.319Z,11.10
2018-10-07T04:45:57.077Z,11.10
2018-10-07T04:48:26.229Z,11.00
2018-10-07T04:50:55.357Z,10.90
2018-10-07T04:53:24.518Z,10.90
2018-10-07T04:55:57.623Z,10.80
2018-10-07T04:58:26.802Z,10.80
2018-10-07T05:00:55.913Z,10.70
2018-10-07T05:03:25.038Z,10.70
2018-10-07T05:06:06.627Z,10.70
2018-10-07T05:08:36.554Z,10.70
2018-10-07T05:11:06.827Z,10.90
2018-10-07T05:13:54.934Z,10.60
2018-10-07T05:16:45.031Z,10.60
2018-10-07T05:19:14.274Z,10.60
2018-10-07T05:21:45.110Z,10.60
2018-10-07T05:24:14.343Z,10.50
2018-10-07T05:26:43.659Z,10.50
2018-10-07T05:29:12.865Z,10.50
2018-10-07T05:31:42.046Z,10.50
2018-10-07T05:34:11.202Z,10.50
2018-10-07T05:36:40.313Z,10.50
2018-10-07T05:39:11.757Z,10.40
2018-10-07T05:41:40.957Z,10.40
2018-10-07T05:44:10.551Z,10.30
2018-10-07T05:46:39.772Z,10.30
2018-10-07T05:49:09.023Z,10.30
2018-10-07T05:51:38.232Z,10.30
2018-10-07T05:54:11.615Z,10.20
2018-10-07T05:56:40.709Z,10.20
2018-10-07T05:59:10.118Z,10.20
2018-10-07T06:01:42.049Z,10.20
2018-10-07T06:05:16.035Z,10.20
2018-10-07T06:07:49.759Z,10.20
2018-10-07T06:10:18.943Z,10.10
2018-10-07T06:12:48.490Z,10.10
2018-10-07T06:15:33.019Z,10.10
2018-10-07T06:18:02.298Z,10.10
2018-10-07T06:20:32.915Z,10.10
2018-10-07T06:23:02.473Z,10.10
2018-10-07T06:25:31.668Z,10.10
2018-10-07T06:28:01.028Z,10.10
2018-10-07T06:30:35.742Z,10.00
2018-10-07T06:33:04.922Z,10.00
2018-10-07T06:35:34.120Z,10.00
2018-10-07T06:38:03.358Z,10.00
2018-10-07T06:40:33.035Z,10.00
2018-10-07T06:43:02.606Z,10.10
2018-10-07T06:45:31.883Z,10.10
2018-10-07T06:48:03.483Z,10.20
2018-10-07T06:50:32.832Z,10.30
2018-10-07T06:53:04.552Z,10.30
2018-10-07T06:55:34.228Z,10.30
2018-10-07T06:58:04.935Z,10.30
2018-10-07T07:00:35.854Z,10.30
2018-10-07T07:03:05.150Z,10.40
2018-10-07T07:05:34.382Z,10.40
2018-10-07T07:08:10.380Z,10.40
2018-10-07T07:10:39.575Z,10.40
2018-10-07T07:13:08.934Z,10.40
2018-10-07T07:15:38.105Z,10.40
2018-10-07T07:18:09.713Z,10.40
2018-10-07T07:20:38.859Z,10.50
2018-10-07T07:23:07.987Z,10.50
2018-10-07T07:25:37.381Z,10.50
2018-10-07T07:28:07.369Z,10.50
2018-10-07T07:30:36.569Z,10.60
2018-10-07T07:33:10.983Z,10.60
2018-10-07T07:35:40.191Z,10.60
2018-10-07T07:38:10.228Z,10.60
2018-10-07T07:40:39.454Z,10.60
2018-10-07T07:43:09.362Z,10.60
2018-10-07T07:45:39.418Z,10.50
2018-10-07T07:48:10.144Z,10.50
2018-10-07T07:50:39.460Z,10.40
2018-10-07T07:53:08.682Z,10.40
2018-10-07T07:55:37.964Z,10.40
2018-10-07T07:58:07.159Z,10.40
2018-10-07T08:00:38.938Z,10.40
2018-10-07T08:03:08.981Z,10.50
2018-10-07T08:05:38.138Z,10.50
2018-10-07T08:08:10.629Z,10.60
2018-10-07T08:10:39.947Z,10.60
2018-10-07T08:13:09.497Z,10.60
2018-10-07T08:15:44.308Z,10.60
2018-10-07T08:18:14.479Z,10.70
2018-10-07T08:20:43.698Z,10.70
2018-10-07T08:23:12.974Z,10.70
2018-10-07T08:25:43.735Z,10.70
2018-10-07T08:28:12.928Z,10.70
2018-10-07T08:30:42.195Z,10.80
2018-10-07T08:33:16.793Z,10.80
2018-10-07T08:35:51.857Z,10.80
2018-10-07T08:38:21.090Z,10.90
2018-10-07T08:40:50.363Z,10.90
2018-10-07T08:43:20.988Z,11.00
2018-10-07T08:45:50.243Z,11.00
2018-10-07T08:48:20.098Z,11.00
2018-10-07T08:50:50.553Z,11.00
2018-10-07T08:53:24.217Z,11.00
2018-10-07T08:55:53.575Z,11.00
2018-10-07T08:58:22.774Z,11.00
2018-10-07T09:00:52.292Z,11.10
2018-10-07T09:03:23.269Z,11.20
2018-10-07T09:05:55.597Z,11.20
2018-10-07T09:08:25.569Z,11.20
2018-10-07T09:10:54.795Z,11.20
2018-10-07T09:13:24.307Z,11.20
2018-10-07T09:15:54.134Z,11.30
2018-10-07T09:18:24.759Z,11.30
2018-10-07T09:20:54.828Z,11.30
2018-10-07T09:23:24.550Z,11.30
2018-10-07T09:25:53.854Z,11.30
2018-10-07T09:28:24.298Z,11.40
2018-10-07T09:30:54.833Z,11.40
2018-10-07T09:33:26.778Z,11.40
2018-10-07T09:35:56.909Z,11.50
2018-10-07T09:38:26.434Z,11.50
2018-10-07T09:40:56.034Z,11.50
2018-10-07T09:43:25.232Z,11.60
2018-10-07T09:45:55.874Z,11.60
2018-10-07T09:48:25.180Z,11.70
2018-10-07T09:50:54.444Z,11.70
2018-10-07T09:53:23.818Z,11.80
2018-10-07T09:55:53.759Z,11.80
2018-10-07T09:58:22.762Z,11.80
2018-10-07T10:00:53.027Z,11.80
2018-10-07T10:03:24.276Z,11.90
2018-10-07T10:05:54.227Z,11.90
2018-10-07T10:08:26.151Z,12.00
2018-10-07T10:10:56.092Z,12.00
2018-10-07T10:13:25.942Z,12.00
2018-10-07T10:15:56.754Z,12.00
2018-10-07T10:18:38.677Z,12.10
2018-10-07T10:21:35.459Z,12.20
2018-10-07T10:24:15.592Z,12.10
2018-10-07T10:26:54.463Z,12.20
2018-10-07T10:29:30.461Z,12.20
2018-10-07T10:36:27.360Z,12.30
2018-10-07T10:39:07.978Z,12.40
2018-10-07T10:41:48.817Z,12.50
2018-10-07T10:44:32.257Z,12.50
2018-10-07T10:47:10.615Z,12.50
2018-10-07T10:50:46.721Z,12.60
2018-10-07T10:53:26.632Z,12.60
2018-10-07T10:56:08.756Z,12.60
2018-10-07T11:00:50.430Z,12.50
2018-10-07T11:03:33.766Z,12.50
2018-10-07T11:06:16.063Z,12.70
2018-10-07T11:09:06.891Z,12.70
2018-10-07T11:12:03.803Z,12.80
2018-10-07T11:14:50.450Z,12.80
2018-10-07T11:17:50.742Z,12.90
2018-10-07T11:20:26.591Z,12.90
2018-10-07T11:23:07.157Z,12.90
2018-10-07T11:25:57.133Z,12.90
2018-10-07T11:28:53.315Z,12.90
2018-10-07T11:31:29.509Z,12.90
2018-10-07T11:34:10.292Z,13.00
2018-10-07T11:38:52.772Z,13.00
2018-10-07T11:42:32.195Z,13.10
2018-10-07T11:45:11.634Z,13.20
2018-10-07T11:48:52.578Z,13.30
2018-10-07T11:51:41.235Z,13.30
2018-10-07T11:54:12.532Z,13.20
2018-10-07T11:56:44.693Z,13.20
2018-10-07T11:59:14.008Z,13.20
2018-10-07T12:01:50.313Z,13.30
2018-10-07T12:04:20.324Z,13.30
2018-10-07T12:06:49.712Z,13.20
2018-10-07T12:09:19.891Z,13.20
2018-10-07T12:11:49.259Z,13.20
2018-10-07T12:14:19.541Z,13.30
2018-10-07T12:16:51.898Z,13.30
2018-10-07T12:19:24.820Z,13.30
2018-10-07T12:21:55.077Z,13.40
2018-10-07T12:24:25.413Z,13.40
2018-10-07T12:26:54.663Z,13.40
2018-10-07T12:29:23.641Z,13.40
2018-10-07T12:31:55.060Z,13.50
2018-10-07T12:34:24.715Z,13.50
2018-10-07T12:36:54.554Z,13.50
2018-10-07T12:39:24.044Z,13.50
2018-10-07T12:41:53.339Z,13.60
2018-10-07T12:44:25.575Z,13.60
2018-10-07T12:46:56.448Z,13.60
2018-10-07T12:49:25.895Z,13.70
2018-10-07T12:51:55.687Z,13.70
2018-10-07T12:54:25.872Z,13.70
2018-10-07T12:56:58.974Z,13.70
2018-10-07T12:59:28.373Z,13.70
2018-10-07T13:01:58.313Z,13.80
2018-10-07T13:04:27.958Z,13.70
2018-10-07T13:06:57.438Z,13.80
2018-10-07T13:09:27.027Z,13.80
2018-10-07T13:11:56.413Z,13.80
2018-10-07T13:14:27.189Z,13.80
2018-10-07T13:16:59.141Z,13.90
2018-10-07T13:19:28.358Z,14.00
2018-10-07T13:21:59.914Z,13.90
2018-10-07T13:24:28.731Z,13.90
2018-10-07T13:26:59.842Z,14.00
2018-10-07T13:29:29.807Z,14.00
2018-10-07T13:32:01.468Z,14.10
2018-10-07T13:34:30.825Z,14.10
2018-10-07T13:37:01.191Z,14.10
2018-10-07T13:39:31.840Z,14.20
2018-10-07T13:42:02.299Z,14.20
2018-10-07T13:44:33.180Z,14.20
2018-10-07T13:47:02.878Z,14.20
2018-10-07T13:49:32.194Z,14.20
2018-10-07T13:52:03.492Z,14.20
2018-10-07T13:54:32.845Z,14.30
2018-10-07T13:57:02.776Z,14.40
2018-10-07T13:59:32.752Z,14.50
2018-10-07T14:02:03.226Z,14.50
2018-10-07T14:04:32.666Z,14.50
2018-10-07T14:07:01.591Z,14.50
2018-10-07T14:09:32.439Z,14.40
2018-10-07T14:12:06.653Z,14.40
2018-10-07T14:14:36.368Z,14.30
2018-10-07T14:17:06.036Z,14.30
2018-10-07T14:19:36.569Z,14.20
2018-10-07T14:22:08.936Z,14.20
2018-10-07T14:24:38.316Z,14.20
2018-10-07T14:27:09.304Z,14.20
2018-10-07T14:29:39.287Z,14.20
2018-10-07T14:32:09.602Z,14.20
2018-10-07T14:34:39.097Z,14.20
2018-10-07T14:37:09.448Z,14.30
2018-10-07T14:39:41.986Z,14.40
2018-10-07T14:42:11.395Z,14.40
2018-10-07T14:44:41.246Z,14.50
2018-10-07T14:47:15.116Z,14.50
2018-10-07T14:49:44.226Z,14.50
2018-10-07T14:52:15.760Z,14.50
2018-10-07T14:54:45.916Z,14.50
2018-10-07T14:57:17.436Z,14.50
2018-10-07T14:59:46.835Z,14.40
2018-10-07T15:02:17.201Z,14.40
2018-10-07T15:04:46.601Z,14.40
2018-10-07T15:07:15.994Z,14.30
2018-10-07T15:09:45.546Z,14.30
2018-10-07T15:12:19.475Z,14.20
2018-10-07T15:14:48.383Z,14.20
2018-10-07T15:17:17.826Z,14.00
2018-10-07T15:19:47.167Z,14.00
2018-10-07T15:22:32.099Z,14.00
2018-10-07T15:25:03.144Z,13.90
2018-10-07T15:27:34.706Z,13.80
2018-10-07T15:30:05.423Z,13.80
2018-10-07T15:32:34.639Z,13.80
2018-10-07T15:35:03.989Z,13.70
2018-10-07T15:37:33.294Z,13.70
2018-10-07T15:40:02.910Z,13.70
2018-10-07T15:42:32.356Z,13.70
2018-10-07T15:45:01.858Z,13.60
2018-10-07T15:47:33.069Z,13.60
2018-10-07T15:50:02.589Z,13.60
2018-10-07T15:52:33.289Z,13.60
2018-10-07T15:55:02.677Z,13.60
2018-10-07T15:57:31.971Z,13.60
2018-10-07T16:00:01.290Z,13.50
2018-10-07T16:02:31.210Z,13.50
2018-10-07T16:05:02.183Z,13.50
2018-10-07T16:07:36.026Z,13.40
2018-10-07T16:10:06.432Z,13.40
2018-10-07T16:12:35.842Z,13.30
2018-10-07T16:15:07.630Z,13.30
2018-10-07T16:17:37.826Z,13.20
2018-10-07T16:20:08.891Z,13.10
2018-10-07T16:22:40.485Z,13.00
2018-10-07T16:25:12.302Z,13.00
2018-10-07T16:27:42.060Z,12.90
2018-10-07T16:30:11.894Z,12.80
2018-10-07T16:32:41.809Z,12.80
2018-10-07T16:35:12.620Z,12.60
2018-10-07T16:37:43.894Z,12.50
2018-10-07T16:40:15.404Z,12.40
2018-10-07T16:42:46.384Z,12.30
2018-10-07T16:45:15.995Z,12.20
2018-10-07T16:47:47.571Z,12.10
2018-10-07T16:50:18.494Z,12.00
2018-10-07T16:52:52.059Z,12.00
2018-10-07T16:55:25.862Z,11.80
2018-10-07T16:57:57.286Z,11.80
2018-10-07T17:00:28.155Z,11.70
2018-10-07T17:02:58.975Z,11.60
2018-10-07T17:05:28.645Z,11.50
2018-10-07T17:07:59.808Z,11.40
2018-10-07T17:10:29.607Z,11.40
2018-10-07T17:12:59.777Z,11.30
2018-10-07T17:15:29.646Z,11.20
2018-10-07T17:17:59.169Z,11.10
2018-10-07T17:20:29.400Z,11.10
2018-10-07T17:23:01.477Z,11.00
2018-10-07T17:25:35.075Z,11.00
2018-10-07T17:28:05.751Z,10.90
2018-10-07T17:30:39.679Z,10.90
2018-10-07T17:33:11.971Z,10.80
2018-10-07T17:35:45.553Z,10.70
2018-10-07T17:38:22.751Z,10.60
2018-10-07T17:40:53.254Z,10.60
2018-10-07T17:46:13.437Z,10.40
2018-10-07T17:48:45.926Z,10.40
2018-10-07T17:51:18.427Z,10.30
2018-10-07T17:53:50.529Z,10.20
2018-10-07T17:56:21.056Z,10.20
2018-10-07T17:58:53.374Z,10.10
2018-10-07T18:01:24.257Z,10.00
2018-10-07T18:03:54.251Z,10.00
2018-10-07T18:06:24.460Z,9.90
2018-10-07T18:08:55.779Z,9.80
2018-10-07T18:11:28.810Z,9.80
2018-10-07T18:14:00.120Z,9.70
2018-10-07T18:16:32.523Z,9.60
2018-10-07T18:19:02.710Z,9.50
2018-10-07T18:21:32.863Z,9.50
2018-10-07T18:24:05.622Z,9.50
2018-10-07T18:26:35.191Z,9.40
2018-10-07T18:29:05.508Z,9.40
2018-10-07T18:31:37.581Z,9.40
2018-10-07T18:34:09.081Z,9.30
2018-10-07T18:36:46.995Z,9.20
2018-10-07T18:39:18.018Z,9.10
2018-10-07T18:41:48.233Z,9.10
2018-10-07T18:44:20.055Z,9.00
2018-10-07T18:46:49.706Z,8.80
2018-10-07T18:49:21.573Z,8.80
2018-10-07T18:51:51.299Z,8.80
2018-10-07T18:54:24.041Z,8.70
2018-10-07T18:56:53.936Z,8.70
2018-10-07T18:59:25.217Z,8.60
2018-10-07T19:01:54.731Z,8.60
2018-10-07T19:04:25.580Z,8.60
2018-10-07T19:06:56.590Z,8.60
2018-10-07T19:09:26.056Z,8.50
2018-10-07T19:11:57.421Z,8.50
2018-10-07T19:14:28.849Z,8.50
2018-10-07T19:17:00.979Z,8.40
2018-10-07T19:19:31.765Z,8.30
2018-10-07T19:22:03.062Z,8.20
2018-10-07T19:24:33.986Z,8.20
2018-10-07T19:27:04.045Z,8.10
2018-10-07T19:29:34.719Z,8.10
2018-10-07T19:32:03.992Z,8.00
2018-10-07T19:34:34.204Z,8.00
2018-10-07T19:37:09.421Z,7.90
2018-10-07T19:39:39.221Z,7.90
2018-10-07T19:42:17.401Z,7.90
2018-10-07T19:44:48.327Z,7.80
2018-10-07T19:47:17.820Z,7.80
2018-10-07T19:49:48.111Z,7.80
2018-10-07T19:52:21.882Z,7.80
2018-10-07T19:54:55.819Z,7.80
2018-10-07T19:57:26.364Z,7.80
2018-10-07T19:59:57.586Z,7.70
2018-10-07T20:02:28.378Z,7.60
2018-10-07T20:04:59.861Z,7.50
2018-10-07T20:07:33.054Z,7.40
2018-10-07T20:10:02.752Z,7.40
2018-10-07T20:12:34.070Z,7.40
2018-10-07T20:15:08.404Z,7.30
2018-10-07T20:17:40.846Z,7.30
2018-10-07T20:20:13.096Z,7.30
2018-10-07T20:22:43.534Z,7.30
2018-10-07T20:25:14.099Z,7.20
2018-10-07T20:27:47.943Z,7.20
2018-10-07T20:30:19.010Z,7.20
2018-10-07T20:32:49.180Z,7.20
2018-10-07T20:35:22.022Z,7.10
2018-10-07T20:37:52.274Z,7.00
2018-10-07T20:40:24.451Z,7.00
2018-10-07T20:42:55.180Z,7.00
2018-10-07T20:45:24.390Z,7.00
2018-10-07T20:47:56.670Z,6.90
2018-10-07T20:50:27.492Z,6.90
2018-10-07T20:52:57.304Z,6.90
2018-10-07T20:55:27.886Z,6.90
2018-10-07T20:57:57.345Z,6.90
2018-10-07T21:03:14.628Z,6.80
2018-10-07T21:05:45.523Z,6.70
2018-10-07T21:08:26.543Z,6.60
2018-10-07T21:10:57.899Z,6.60
2018-10-07T21:13:27.336Z,6.50
2018-10-07T21:16:02.117Z,6.50
2018-10-07T21:18:32.490Z,6.50
2018-10-07T21:21:02.085Z,6.50
2018-10-07T21:23:39.495Z,6.50
2018-10-07T21:26:08.980Z,6.50
2018-10-07T21:28:38.136Z,6.50
2018-10-07T21:31:08.724Z,6.40
2018-10-07T21:33:40.100Z,6.40
2018-10-07T21:36:11.584Z,6.40
2018-10-07T21:38:40.432Z,6.40
2018-10-07T21:41:10.253Z,6.30
2018-10-07T21:43:39.494Z,6.30
2018-10-07T21:46:11.182Z,6.20
2018-10-07T21:48:40.690Z,6.10
2018-10-07T21:51:11.662Z,6.10
2018-10-07T21:53:42.675Z,6.10
2018-10-07T21:56:13.742Z,6.10
2018-10-07T21:58:44.665Z,6.10
2018-10-07T22:01:14.644Z,6.00
2018-10-07T22:03:43.923Z,6.00
2018-10-07T22:06:13.589Z,6.00
2018-10-07T22:08:42.838Z,6.00
2018-10-07T22:11:12.358Z,6.00
2018-10-07T22:13:42.180Z,5.90
2018-10-07T22:16:12.057Z,5.90
2018-10-07T22:18:41.335Z,5.90
2018-10-07T22:21:10.612Z,5.80
2018-10-07T22:23:39.712Z,5.80
2018-10-07T22:26:14.344Z,5.80
2018-10-07T22:28:43.485Z,5.80
2018-10-07T22:31:16.877Z,5.70
2018-10-07T22:33:46.912Z,5.70
2018-10-07T22:36:16.132Z,5.70
2018-10-07T22:38:47.984Z,5.70
2018-10-07T22:41:17.702Z,5.60
2018-10-07T22:43:46.921Z,5.50
2018-10-07T22:46:15.743Z,5.50
2018-10-07T22:48:44.577Z,5.50
2018-10-07T22:51:14.203Z,5.40
2018-10-07T22:53:45.979Z,5.40
2018-10-07T22:56:15.549Z,5.40
2018-10-07T22:58:44.829Z,5.30
2018-10-07T23:01:14.682Z,5.30
2018-10-07T23:03:45.622Z,5.30
2018-10-07T23:06:14.834Z,5.30
2018-10-07T23:08:44.641Z,5.40
2018-10-07T23:11:14.362Z,5.40
2018-10-07T23:13:43.166Z,5.30
2018-10-07T23:16:12.282Z,5.30
2018-10-07T23:18:41.563Z,5.30
2018-10-07T23:21:11.476Z,5.30
2018-10-07T23:23:41.764Z,5.20
2018-10-07T23:26:11.008Z,5.20
2018-10-07T23:28:40.155Z,5.20
2018-10-07T23:31:09.423Z,5.10
2018-10-07T23:33:38.613Z,5.10
2018-10-07T23:36:08.222Z,5.10
2018-10-07T23:38:37.069Z,5.10
2018-10-07T23:41:06.314Z,5.10
2018-10-07T23:43:36.717Z,5.10
2018-10-07T23:46:06.219Z,5.00
2018-10-07T23:48:35.370Z,5.00
2018-10-07T23:51:04.484Z,5.00
2018-10-07T23:53:33.912Z,5.00
2018-10-07T23:56:03.104Z,5.00
2018-10-07T23:58:32.488Z,5.00
