createdAt,value
2024-04-19T00:00:59.925Z,2196.00
2024-04-19T00:01:59.843Z,2209.00
2024-04-19T00:02:59.940Z,2232.00
2024-04-19T00:04:00.037Z,2271.00
2024-04-19T00:05:00.034Z,2294.00
2024-04-19T00:06:00.053Z,2301.00
2024-04-19T00:07:00.064Z,2280.00
2024-04-19T00:08:00.083Z,2307.00
2024-04-19T00:09:00.174Z,2308.00
2024-04-19T00:10:00.320Z,2296.00
2024-04-19T00:11:00.378Z,2327.00
2024-04-19T00:12:00.417Z,2351.00
2024-04-19T00:13:00.498Z,2365.00
2024-04-19T00:14:00.560Z,2337.00
2024-04-19T00:15:00.642Z,2316.00
2024-04-19T00:16:00.736Z,2306.00
2024-04-19T00:17:00.879Z,2290.00
2024-04-19T00:18:00.959Z,2297.00
2024-04-19T00:19:01.001Z,2314.00
2024-04-19T00:20:01.127Z,2288.00
2024-04-19T00:21:01.195Z,2290.00
2024-04-19T00:22:01.299Z,2268.00
2024-04-19T00:23:01.431Z,2245.00
2024-04-19T00:24:01.536Z,2229.00
2024-04-19T00:25:01.649Z,2224.00
2024-04-19T00:26:01.731Z,2167.00
2024-04-19T00:27:01.844Z,2162.00
2024-04-19T00:28:01.931Z,2142.00
2024-04-19T00:29:02.007Z,2144.00
2024-04-19T00:30:02.096Z,2154.00
2024-04-19T00:31:02.180Z,2153.00
2024-04-19T00:32:02.328Z,2164.00
2024-04-19T00:33:08.411Z,2200.00
2024-04-19T00:34:03.547Z,2203.00
2024-04-19T00:35:02.374Z,2207.00
2024-04-19T00:36:02.422Z,2206.00
2024-04-19T00:37:02.447Z,2233.00
2024-04-19T00:38:02.462Z,2254.00
2024-04-19T00:39:02.544Z,2279.00
2024-04-19T00:40:02.507Z,2286.00
2024-04-19T00:41:02.561Z,2284.00
2024-04-19T00:42:02.588Z,2221.00
2024-04-19T00:43:02.640Z,2178.00
2024-04-19T00:44:02.640Z,2143.00
2024-04-19T00:45:02.663Z,2156.00
2024-04-19T00:46:02.695Z,2124.00
2024-04-19T00:47:02.759Z,2090.00
2024-04-19T00:48:02.812Z,2061.00
2024-04-19T00:49:02.784Z,2012.00
2024-04-19T00:50:02.834Z,1989.00
2024-04-19T00:51:02.847Z,1955.00
2024-04-19T00:52:02.940Z,1932.00
2024-04-19T00:53:02.916Z,1922.00
2024-04-19T00:54:02.924Z,1847.00
2024-04-19T00:55:02.979Z,1808.00
2024-04-19T00:56:03.041Z,1777.00
2024-04-19T00:57:03.170Z,1723.00
2024-04-19T00:58:03.231Z,1711.00
2024-04-19T00:59:03.306Z,1687.00
2024-04-19T01:00:03.373Z,1673.00
2024-04-19T01:01:03.657Z,1687.00
2024-04-19T01:02:03.613Z,1690.00
2024-04-19T01:03:03.698Z,1675.00
2024-04-19T01:04:03.829Z,1682.00
2024-04-19T01:05:03.854Z,1671.00
2024-04-19T01:06:03.984Z,1707.00
2024-04-19T01:07:04.054Z,1694.00
2024-04-19T01:08:04.102Z,1670.00
2024-04-19T01:09:04.206Z,1677.00
2024-04-19T01:10:04.261Z,1667.00
2024-04-19T01:11:04.355Z,1687.00
2024-04-19T01:12:04.347Z,1696.00
2024-04-19T01:13:04.383Z,1704.00
2024-04-19T01:14:04.586Z,1708.00
2024-04-19T01:15:04.554Z,1712.00
2024-04-19T01:16:04.608Z,1696.00
2024-04-19T01:17:04.766Z,1639.00
2024-04-19T01:18:04.923Z,1656.00
2024-04-19T01:19:04.983Z,1665.00
2024-04-19T01:20:04.991Z,1627.00
2024-04-19T01:21:05.102Z,1573.00
2024-04-19T01:22:05.228Z,1524.00
2024-04-19T01:23:05.311Z,1515.00
2024-04-19T01:24:05.347Z,1497.00
2024-04-19T01:25:05.385Z,1508.00
2024-04-19T01:26:05.457Z,1522.00
2024-04-19T01:27:05.503Z,1522.00
2024-04-19T01:28:05.553Z,1547.00
2024-04-19T01:29:05.626Z,1600.00
2024-04-19T01:30:05.676Z,1608.00
2024-04-19T01:31:05.774Z,1585.00
2024-04-19T01:32:05.850Z,1588.00
2024-04-19T01:33:06.037Z,1581.00
2024-04-19T01:34:06.096Z,1593.00
2024-04-19T01:35:06.171Z,1601.00
2024-04-19T01:36:06.283Z,1588.00
2024-04-19T01:37:06.359Z,1571.00
2024-04-19T01:38:06.473Z,1581.00
2024-04-19T01:39:06.565Z,1570.00
2024-04-19T01:40:06.641Z,1565.00
2024-04-19T01:41:06.682Z,1556.00
2024-04-19T01:42:06.749Z,1542.00
2024-04-19T01:43:06.768Z,1552.00
2024-04-19T01:44:06.863Z,1558.00
2024-04-19T01:45:06.874Z,1565.00
2024-04-19T01:46:06.922Z,1572.00
2024-04-19T01:47:07.024Z,1592.00
2024-04-19T01:48:07.078Z,1594.00
2024-04-19T01:49:07.066Z,1614.00
2024-04-19T01:50:07.161Z,1620.00
2024-04-19T01:51:07.223Z,1658.00
2024-04-19T01:52:07.282Z,1681.00
2024-04-19T01:53:07.336Z,1678.00
2024-04-19T01:54:07.399Z,1680.00
2024-04-19T01:55:07.455Z,1670.00
2024-04-19T01:56:07.489Z,1659.00
2024-04-19T01:57:07.831Z,1635.00
2024-04-19T01:58:07.673Z,1648.00
2024-04-19T01:59:07.742Z,1641.00
2024-04-19T02:00:07.788Z,1648.00
2024-04-19T02:01:08.060Z,1652.00
2024-04-19T02:02:08.023Z,1665.00
2024-04-19T02:03:08.020Z,1682.00
2024-04-19T02:04:08.150Z,1667.00
2024-04-19T02:05:08.281Z,1676.00
2024-04-19T02:06:08.294Z,1688.00
2024-04-19T02:07:08.381Z,1703.00
2024-04-19T02:08:08.453Z,1722.00
2024-04-19T02:09:08.520Z,1734.00
2024-04-19T02:10:08.644Z,1739.00
2024-04-19T02:11:08.747Z,1752.00
2024-04-19T02:12:09.265Z,1775.00
2024-04-19T02:13:08.897Z,1807.00
2024-04-19T02:14:08.973Z,1820.00
2024-04-19T02:15:09.082Z,1841.00
2024-04-19T02:16:09.196Z,1853.00
2024-04-19T02:17:09.299Z,1852.00
2024-04-19T02:18:09.352Z,1836.00
2024-04-19T02:19:09.467Z,1849.00
2024-04-19T02:20:09.558Z,1848.00
2024-04-19T02:21:09.684Z,1849.00
2024-04-19T02:22:09.790Z,1862.00
2024-04-19T02:23:09.881Z,1892.00
2024-04-19T02:24:10.028Z,1922.00
2024-04-19T02:25:10.060Z,1939.00
2024-04-19T02:26:10.119Z,1934.00
2024-04-19T02:27:10.220Z,1944.00
2024-04-19T02:28:10.300Z,1940.00
2024-04-19T02:29:10.338Z,1982.00
2024-04-19T02:30:10.411Z,1994.00
2024-04-19T02:31:10.477Z,1997.00
2024-04-19T02:32:10.524Z,1995.00
2024-04-19T02:33:10.606Z,1992.00
2024-04-19T02:34:10.648Z,1995.00
2024-04-19T02:35:10.680Z,1982.00
2024-04-19T02:36:10.753Z,1967.00
2024-04-19T02:37:10.865Z,1956.00
2024-04-19T02:38:10.972Z,1952.00
2024-04-19T02:39:11.090Z,1953.00
2024-04-19T02:40:11.159Z,1942.00
2024-04-19T02:41:11.303Z,1957.00
2024-04-19T02:42:11.432Z,1978.00
2024-04-19T02:43:11.418Z,2004.00
2024-04-19T02:44:11.497Z,2034.00
2024-04-19T02:45:11.795Z,2045.00
2024-04-19T02:46:11.809Z,2052.00
2024-04-19T02:47:11.782Z,2039.00
2024-04-19T02:48:11.873Z,2018.00
2024-04-19T02:49:11.914Z,2016.00
2024-04-19T02:50:11.939Z,1996.00
2024-04-19T02:51:12.080Z,1989.00
2024-04-19T02:52:12.130Z,1971.00
2024-04-19T02:53:12.177Z,1956.00
2024-04-19T02:54:12.284Z,1957.00
2024-04-19T02:55:12.355Z,1963.00
2024-04-19T02:56:12.474Z,1960.00
2024-04-19T02:57:12.576Z,1989.00
2024-04-19T02:58:12.588Z,1978.00
2024-04-19T02:59:12.650Z,1980.00
2024-04-19T03:00:12.746Z,1979.00
2024-04-19T03:01:12.850Z,1996.00
2024-04-19T03:02:12.823Z,2005.00
2024-04-19T03:03:13.072Z,2005.00
2024-04-19T03:04:13.060Z,1995.00
2024-04-19T03:05:13.098Z,1999.00
2024-04-19T03:06:13.233Z,1998.00
2024-04-19T03:07:13.302Z,1977.00
2024-04-19T03:08:13.343Z,1966.00
2024-04-19T03:09:13.541Z,1963.00
2024-04-19T03:10:13.502Z,1956.00
2024-04-19T03:11:13.624Z,1968.00
2024-04-19T03:12:13.717Z,1965.00
2024-04-19T03:13:13.712Z,1986.00
2024-04-19T03:14:13.837Z,1983.00
2024-04-19T03:15:13.938Z,1986.00
2024-04-19T03:16:13.950Z,2019.00
2024-04-19T03:17:14.076Z,2042.00
2024-04-19T03:18:14.100Z,2036.00
2024-04-19T03:19:14.119Z,2040.00
2024-04-19T03:20:14.165Z,2061.00
2024-04-19T03:21:14.265Z,2049.00
2024-04-19T03:22:14.359Z,2049.00
2024-04-19T03:23:14.331Z,2050.00
2024-04-19T03:24:14.421Z,2031.00
2024-04-19T03:25:14.459Z,2011.00
2024-04-19T03:26:14.564Z,2021.00
2024-04-19T03:27:14.653Z,1990.00
2024-04-19T03:28:14.743Z,1990.00
2024-04-19T03:29:14.811Z,1973.00
2024-04-19T03:30:14.914Z,1954.00
2024-04-19T03:31:14.962Z,1942.00
2024-04-19T03:32:15.060Z,1946.00
2024-04-19T03:33:15.196Z,1953.00
2024-04-19T03:34:15.185Z,1969.00
2024-04-19T03:35:15.190Z,2010.00
2024-04-19T03:36:15.299Z,2015.00
2024-04-19T03:37:15.371Z,1992.00
2024-04-19T03:38:15.423Z,1967.00
2024-04-19T03:39:15.494Z,1960.00
2024-04-19T03:40:15.534Z,1944.00
2024-04-19T03:41:15.638Z,1937.00
2024-04-19T03:42:15.784Z,1922.00
2024-04-19T03:43:15.889Z,1916.00
2024-04-19T03:44:15.926Z,1924.00
2024-04-19T03:45:16.053Z,1935.00
2024-04-19T03:46:16.135Z,1945.00
2024-04-19T03:47:16.309Z,1945.00
2024-04-19T03:48:18.367Z,1952.00
2024-04-19T03:49:16.304Z,1966.00
2024-04-19T03:50:16.359Z,1980.00
2024-04-19T03:51:16.457Z,1976.00
2024-04-19T03:52:16.472Z,1986.00
2024-04-19T03:53:16.556Z,1975.00
2024-04-19T03:54:16.699Z,1943.00
2024-04-19T03:55:16.613Z,1925.00
2024-04-19T03:56:16.664Z,1908.00
2024-04-19T03:57:16.763Z,1903.00
2024-04-19T03:58:16.799Z,1925.00
2024-04-19T03:59:16.829Z,1941.00
2024-04-19T04:00:16.953Z,1955.00
2024-04-19T04:01:17.030Z,1965.00
2024-04-19T04:02:17.003Z,1980.00
2024-04-19T04:03:17.137Z,2016.00
2024-04-19T04:04:17.077Z,2027.00
2024-04-19T04:05:17.126Z,2055.00
2024-04-19T04:06:17.232Z,2080.00
2024-04-19T04:07:17.270Z,2076.00
2024-04-19T04:08:17.269Z,2066.00
2024-04-19T04:09:17.346Z,2062.00
2024-04-19T04:10:17.399Z,2076.00
2024-04-19T04:11:17.440Z,2070.00
2024-04-19T04:12:17.506Z,2079.00
2024-04-19T04:13:17.545Z,2104.00
2024-04-19T04:14:17.595Z,2100.00
2024-04-19T04:15:17.652Z,2101.00
2024-04-19T04:16:17.675Z,2086.00
2024-04-19T04:17:17.757Z,2088.00
2024-04-19T04:18:17.936Z,2076.00
2024-04-19T04:19:20.236Z,2076.00
2024-04-19T04:20:17.852Z,2094.00
2024-04-19T04:21:17.969Z,2112.00
2024-04-19T04:22:17.981Z,2120.00
2024-04-19T04:23:18.064Z,2104.00
2024-04-19T04:24:18.058Z,2089.00
2024-04-19T04:25:18.130Z,2083.00
2024-04-19T04:26:18.238Z,2087.00
2024-04-19T04:27:18.243Z,2042.00
2024-04-19T04:28:18.212Z,2025.00
2024-04-19T04:29:18.253Z,2012.00
2024-04-19T04:30:18.357Z,2008.00
2024-04-19T04:31:18.329Z,2030.00
2024-04-19T04:32:18.418Z,2036.00
2024-04-19T04:33:18.485Z,2048.00
2024-04-19T04:34:18.512Z,2062.00
2024-04-19T04:35:18.518Z,2068.00
2024-04-19T04:36:18.602Z,2081.00
2024-04-19T04:37:18.604Z,2072.00
2024-04-19T04:38:18.636Z,2047.00
2024-04-19T04:39:18.766Z,2018.00
2024-04-19T04:40:18.710Z,2025.00
2024-04-19T04:41:18.762Z,2034.00
2024-04-19T04:42:18.905Z,2069.00
2024-04-19T04:43:18.879Z,2091.00
2024-04-19T04:44:18.884Z,2116.00
2024-04-19T04:45:18.978Z,2156.00
2024-04-19T04:46:18.957Z,2179.00
2024-04-19T04:47:19.073Z,2195.00
2024-04-19T04:48:19.176Z,2198.00
2024-04-19T04:49:19.112Z,2204.00
2024-04-19T04:50:19.136Z,2142.00
2024-04-19T04:51:19.228Z,2084.00
2024-04-19T04:52:19.239Z,2028.00
2024-04-19T04:53:19.275Z,1996.00
2024-04-19T04:54:19.346Z,1992.00
2024-04-19T04:55:19.366Z,2019.00
2024-04-19T04:56:19.415Z,2040.00
2024-04-19T04:57:19.510Z,2068.00
2024-04-19T04:58:19.500Z,2100.00
2024-04-19T04:59:19.562Z,2146.00
2024-04-19T05:00:19.579Z,2163.00
2024-04-19T05:02:47.253Z,2180.00
2024-04-19T05:03:24.897Z,2188.00
2024-04-19T05:04:24.932Z,2222.00
2024-04-19T05:05:24.954Z,2271.00
2024-04-19T05:06:25.117Z,2332.00
2024-04-19T05:07:25.098Z,2393.00
2024-04-19T05:08:25.125Z,2395.00
2024-04-19T05:09:25.245Z,2365.00
2024-04-19T05:10:25.222Z,2352.00
2024-04-19T05:11:25.313Z,2361.00
2024-04-19T05:12:32.837Z,600.00
2024-04-19T05:13:32.814Z,600.00
2024-04-19T05:14:32.807Z,600.00
2024-04-19T05:15:32.845Z,600.00
2024-04-19T05:16:32.838Z,600.00
2024-04-19T05:17:32.863Z,600.00
2024-04-19T05:18:32.955Z,608.00
2024-04-19T05:19:32.808Z,612.00
2024-04-19T05:20:32.824Z,611.00
2024-04-19T05:21:32.896Z,616.00
2024-04-19T05:22:32.827Z,614.00
2024-04-19T05:23:32.846Z,604.00
2024-04-19T05:24:32.807Z,606.00
2024-04-19T05:25:32.814Z,612.00
2024-04-19T05:26:33.317Z,613.00
2024-04-19T05:27:32.796Z,641.00
2024-04-19T05:28:32.771Z,663.00
2024-04-19T05:29:32.846Z,665.00
2024-04-19T05:30:32.858Z,671.00
2024-04-19T05:31:32.742Z,726.00
2024-04-19T05:32:32.829Z,799.00
2024-04-19T05:33:32.804Z,839.00
2024-04-19T05:34:35.559Z,909.00
2024-04-19T05:35:32.718Z,910.00
2024-04-19T05:36:32.810Z,918.00
2024-04-19T05:37:32.660Z,928.00
2024-04-19T05:38:32.949Z,938.00
2024-04-19T05:39:32.703Z,918.00
2024-04-19T05:40:32.653Z,862.00
2024-04-19T05:41:32.650Z,829.00
2024-04-19T05:42:34.860Z,836.00
2024-04-19T05:43:32.923Z,842.00
2024-04-19T05:44:32.902Z,862.00
2024-04-19T05:45:32.829Z,899.00
2024-04-19T05:48:02.123Z,870.00
2024-04-19T05:48:38.987Z,879.00
2024-04-19T05:49:39.012Z,912.00
2024-04-19T05:50:38.998Z,941.00
2024-04-19T05:51:39.103Z,951.00
2024-04-19T05:52:39.048Z,953.00
2024-04-19T05:53:39.467Z,928.00
2024-04-19T05:54:39.232Z,942.00
2024-04-19T05:55:39.224Z,888.00
2024-04-19T05:56:39.276Z,864.00
2024-04-19T05:57:39.374Z,831.00
2024-04-19T05:58:39.498Z,789.00
2024-04-19T05:59:39.454Z,795.00
2024-04-19T06:00:39.732Z,771.00
2024-04-19T06:01:40.833Z,758.00
2024-04-19T06:02:39.539Z,763.00
2024-04-19T06:03:39.614Z,780.00
2024-04-19T06:04:39.439Z,783.00
2024-04-19T06:05:39.451Z,806.00
2024-04-19T06:06:39.466Z,845.00
2024-04-19T06:07:39.410Z,848.00
2024-04-19T06:08:39.473Z,843.00
2024-04-19T06:09:39.431Z,823.00
2024-04-19T06:10:39.366Z,766.00
2024-04-19T06:11:39.367Z,749.00
2024-04-19T06:12:39.349Z,778.00
2024-04-19T06:13:39.452Z,767.00
2024-04-19T06:14:39.350Z,805.00
2024-04-19T06:15:39.466Z,810.00
2024-04-19T06:16:39.351Z,799.00
2024-04-19T06:17:39.391Z,822.00
2024-04-19T06:18:39.617Z,807.00
2024-04-19T06:19:39.275Z,787.00
2024-04-19T06:20:39.287Z,757.00
2024-04-19T06:21:39.345Z,795.00
2024-04-19T06:22:39.297Z,806.00
2024-04-19T06:23:39.473Z,815.00
2024-04-19T06:24:39.377Z,789.00
2024-04-19T06:25:39.330Z,815.00
2024-04-19T06:26:39.328Z,891.00
2024-04-19T06:27:39.484Z,918.00
2024-04-19T06:28:39.442Z,911.00
2024-04-19T06:29:39.345Z,857.00
2024-04-19T06:30:39.456Z,852.00
2024-04-19T06:31:39.526Z,811.00
2024-04-19T06:32:39.607Z,811.00
2024-04-19T06:33:40.032Z,798.00
2024-04-19T06:34:39.552Z,776.00
2024-04-19T06:35:39.665Z,774.00
2024-04-19T06:36:39.650Z,729.00
2024-04-19T06:37:39.570Z,720.00
2024-04-19T06:38:43.056Z,705.00
2024-04-19T06:39:47.133Z,731.00
2024-04-19T06:40:40.563Z,734.00
2024-04-19T06:41:39.498Z,741.00
2024-04-19T06:42:39.519Z,751.00
2024-04-19T06:43:39.463Z,745.00
2024-04-19T06:44:39.390Z,716.00
2024-04-19T06:45:39.404Z,684.00
2024-04-19T06:46:39.330Z,680.00
2024-04-19T06:47:39.463Z,668.00
2024-04-19T06:48:39.436Z,680.00
2024-04-19T06:49:39.557Z,710.00
2024-04-19T06:50:39.413Z,769.00
2024-04-19T06:51:41.936Z,747.00
2024-04-19T06:52:39.417Z,748.00
2024-04-19T06:53:39.449Z,749.00
2024-04-19T06:54:39.361Z,754.00
2024-04-19T06:55:39.293Z,751.00
2024-04-19T06:56:39.280Z,702.00
2024-04-19T06:57:39.307Z,748.00
2024-04-19T06:58:39.208Z,712.00
2024-04-19T06:59:39.246Z,656.00
2024-04-19T07:00:47.901Z,643.00
2024-04-19T07:01:40.208Z,642.00
2024-04-19T07:02:39.254Z,636.00
2024-04-19T07:03:39.743Z,634.00
2024-04-19T07:04:39.150Z,612.00
2024-04-19T07:05:40.086Z,617.00
2024-04-19T07:06:42.070Z,633.00
2024-04-19T07:07:39.647Z,635.00
2024-04-19T07:08:39.563Z,635.00
2024-04-19T07:09:39.137Z,627.00
2024-04-19T07:10:38.892Z,622.00
2024-04-19T07:11:38.896Z,621.00
2024-04-19T07:12:38.995Z,633.00
2024-04-19T07:13:38.798Z,621.00
2024-04-19T07:14:39.007Z,633.00
2024-04-19T07:15:38.801Z,659.00
2024-04-19T07:16:39.206Z,663.00
2024-04-19T07:17:39.005Z,639.00
2024-04-19T07:18:38.783Z,613.00
2024-04-19T07:19:38.846Z,607.00
2024-04-19T07:20:38.881Z,604.00
2024-04-19T07:21:38.845Z,606.00
2024-04-19T07:22:38.808Z,599.00
2024-04-19T07:23:38.818Z,603.00
2024-04-19T07:24:39.002Z,601.00
2024-04-19T07:25:38.823Z,600.00
2024-04-19T07:26:38.899Z,597.00
2024-04-19T07:27:45.315Z,600.00
2024-04-19T07:28:39.967Z,600.00
2024-04-19T07:29:40.459Z,604.00
2024-04-19T07:30:39.136Z,609.00
2024-04-19T07:31:38.797Z,605.00
2024-04-19T07:32:38.865Z,629.00
2024-04-19T07:33:44.654Z,643.00
2024-04-19T07:34:45.913Z,635.00
2024-04-19T07:35:39.672Z,616.00
2024-04-19T07:36:43.976Z,605.00
2024-04-19T07:37:45.038Z,599.00
2024-04-19T07:38:39.544Z,573.00
2024-04-19T07:39:39.011Z,584.00
2024-04-19T07:40:38.544Z,552.00
2024-04-19T07:41:38.446Z,516.00
2024-04-19T07:42:38.460Z,499.00
2024-04-19T07:43:45.806Z,513.00
2024-04-19T07:44:39.506Z,511.00
2024-04-19T07:45:38.468Z,491.00
2024-04-19T07:46:39.256Z,489.00
2024-04-19T07:47:38.312Z,460.00
2024-04-19T07:48:38.349Z,456.00
2024-04-19T07:49:38.493Z,452.00
2024-04-19T07:50:38.151Z,455.00
2024-04-19T07:51:38.131Z,498.00
2024-04-19T07:52:39.031Z,498.00
2024-04-19T07:53:38.000Z,501.00
2024-04-19T07:54:38.049Z,509.00
2024-04-19T07:55:37.922Z,502.00
2024-04-19T07:56:37.895Z,518.00
2024-04-19T07:57:37.982Z,561.00
2024-04-19T07:58:38.331Z,562.00
2024-04-19T07:59:38.013Z,614.00
2024-04-19T08:00:37.731Z,630.00
2024-04-19T08:01:37.621Z,632.00
2024-04-19T08:02:37.585Z,638.00
2024-04-19T08:03:37.722Z,646.00
2024-04-19T08:04:38.041Z,623.00
2024-04-19T08:05:37.623Z,586.00
2024-04-19T08:06:37.702Z,600.00
2024-04-19T08:07:40.273Z,627.00
2024-04-19T08:08:37.538Z,599.00
2024-04-19T08:09:38.227Z,600.00
2024-04-19T08:10:37.418Z,617.00
2024-04-19T08:11:37.428Z,649.00
2024-04-19T08:12:37.378Z,633.00
2024-04-19T08:13:37.261Z,606.00
2024-04-19T08:14:37.228Z,612.00
2024-04-19T08:15:38.122Z,593.00
2024-04-19T08:16:37.189Z,606.00
2024-04-19T08:17:37.102Z,600.00
2024-04-19T08:18:37.072Z,599.00
2024-04-19T08:19:37.138Z,596.00
2024-04-19T08:20:36.977Z,595.00
2024-04-19T08:21:36.944Z,600.00
2024-04-19T08:22:36.882Z,636.00
2024-04-19T08:23:36.849Z,657.00
2024-04-19T08:24:36.806Z,622.00
2024-04-19T08:25:37.002Z,600.00
2024-04-19T08:26:36.737Z,639.00
2024-04-19T08:27:36.723Z,644.00
2024-04-19T08:28:36.609Z,698.00
2024-04-19T08:29:36.736Z,723.00
2024-04-19T08:30:36.525Z,751.00
2024-04-19T08:31:36.435Z,800.00
2024-04-19T08:32:36.475Z,859.00
2024-04-19T08:33:36.306Z,891.00
2024-04-19T08:34:36.252Z,860.00
2024-04-19T08:35:36.518Z,925.00
2024-04-19T08:36:36.153Z,849.00
2024-04-19T08:37:36.382Z,790.00
2024-04-19T08:38:35.995Z,768.00
2024-04-19T08:39:35.984Z,780.00
2024-04-19T08:40:37.811Z,721.00
2024-04-19T08:41:35.839Z,732.00
2024-04-19T08:42:35.795Z,727.00
2024-04-19T08:43:35.705Z,867.00
2024-04-19T08:44:35.682Z,831.00
2024-04-19T08:45:36.064Z,773.00
2024-04-19T08:46:35.552Z,710.00
2024-04-19T08:47:35.568Z,724.00
2024-04-19T08:48:35.461Z,770.00
2024-04-19T08:49:35.385Z,806.00
2024-04-19T08:50:35.511Z,795.00
2024-04-19T08:51:50.378Z,741.00
2024-04-19T08:52:58.380Z,741.00
2024-04-19T08:53:36.166Z,743.00
2024-04-19T08:54:35.043Z,743.00
2024-04-19T08:55:35.092Z,747.00
2024-04-19T08:56:34.884Z,745.00
2024-04-19T08:57:34.905Z,772.00
2024-04-19T08:58:34.788Z,811.00
2024-04-19T08:59:34.686Z,776.00
2024-04-19T09:00:34.697Z,810.00
2024-04-19T09:01:34.568Z,880.00
2024-04-19T09:02:34.513Z,845.00
2024-04-19T09:03:34.495Z,849.00
2024-04-19T09:04:34.474Z,817.00
2024-04-19T09:05:34.328Z,812.00
2024-04-19T09:06:34.281Z,878.00
2024-04-19T09:07:34.202Z,898.00
2024-04-19T09:08:34.110Z,956.00
2024-04-19T09:09:34.052Z,1008.00
2024-04-19T09:10:33.959Z,1029.00
2024-04-19T09:11:33.947Z,932.00
2024-04-19T09:12:34.188Z,887.00
2024-04-19T09:13:33.729Z,880.00
2024-04-19T09:14:33.678Z,851.00
2024-04-19T09:15:33.647Z,815.00
2024-04-19T09:16:33.552Z,774.00
2024-04-19T09:17:33.692Z,734.00
2024-04-19T09:18:33.423Z,663.00
2024-04-19T09:19:33.303Z,659.00
2024-04-19T09:20:33.271Z,663.00
2024-04-19T09:21:33.524Z,651.00
2024-04-19T09:22:33.127Z,642.00
2024-04-19T09:23:33.032Z,658.00
2024-04-19T09:24:33.058Z,663.00
2024-04-19T09:25:32.890Z,650.00
2024-04-19T09:26:32.864Z,645.00
2024-04-19T09:27:32.816Z,647.00
2024-04-19T09:28:32.775Z,648.00
2024-04-19T09:29:32.827Z,684.00
2024-04-19T09:30:32.681Z,662.00
2024-04-19T09:31:33.071Z,690.00
2024-04-19T09:33:33.749Z,701.00
2024-04-19T09:34:32.498Z,758.00
2024-04-19T09:35:32.482Z,748.00
2024-04-19T09:36:32.401Z,764.00
2024-04-19T09:37:32.313Z,754.00
2024-04-19T09:38:32.267Z,801.00
2024-04-19T09:39:32.257Z,790.00
2024-04-19T09:40:32.124Z,779.00
2024-04-19T09:41:32.606Z,901.00
2024-04-19T09:42:32.202Z,924.00
2024-04-19T09:43:32.095Z,900.00
2024-04-19T09:44:33.128Z,799.00
2024-04-19T09:45:32.102Z,780.00
2024-04-19T09:46:32.021Z,781.00
2024-04-19T09:47:31.954Z,767.00
2024-04-19T09:48:31.965Z,757.00
2024-04-19T09:49:31.780Z,801.00
2024-04-19T09:50:31.707Z,750.00
2024-04-19T09:51:32.135Z,700.00
2024-04-19T09:52:31.607Z,655.00
2024-04-19T09:53:31.557Z,647.00
2024-04-19T09:54:31.526Z,633.00
2024-04-19T09:55:31.485Z,620.00
2024-04-19T09:56:31.535Z,623.00
2024-04-19T09:57:31.420Z,611.00
2024-04-19T09:58:31.332Z,606.00
2024-04-19T09:59:31.315Z,629.00
2024-04-19T10:00:31.599Z,696.00
2024-04-19T10:01:31.642Z,662.00
2024-04-19T10:02:36.432Z,721.00
2024-04-19T10:03:32.306Z,695.00
2024-04-19T10:04:31.107Z,651.00
2024-04-19T10:05:30.924Z,635.00
2024-04-19T10:06:32.017Z,583.00
2024-04-19T10:07:30.743Z,532.00
2024-04-19T10:08:30.676Z,532.00
2024-04-19T10:09:30.626Z,585.00
2024-04-19T10:10:30.498Z,611.00
2024-04-19T10:11:30.557Z,602.00
2024-04-19T10:12:30.408Z,599.00
2024-04-19T10:13:30.283Z,640.00
2024-04-19T10:14:30.224Z,693.00
2024-04-19T10:15:30.115Z,726.00
2024-04-19T10:16:30.327Z,740.00
2024-04-19T10:17:30.059Z,703.00
2024-04-19T10:18:29.902Z,637.00
2024-04-19T10:19:34.387Z,602.00
2024-04-19T10:20:30.658Z,602.00
2024-04-19T10:21:30.138Z,607.00
2024-04-19T10:22:29.452Z,624.00
2024-04-19T10:23:29.458Z,625.00
2024-04-19T10:24:29.341Z,656.00
2024-04-19T10:25:29.157Z,645.00
2024-04-19T10:26:29.061Z,635.00
2024-04-19T10:27:29.047Z,631.00
2024-04-19T10:28:28.842Z,600.00
2024-04-19T10:29:28.743Z,621.00
2024-04-19T10:30:34.738Z,614.00
2024-04-19T10:31:29.553Z,615.00
2024-04-19T10:32:28.506Z,616.00
2024-04-19T10:33:28.310Z,606.00
2024-04-19T10:34:28.205Z,618.00
2024-04-19T10:35:28.111Z,607.00
2024-04-19T10:36:28.142Z,622.00
2024-04-19T10:37:27.849Z,645.00
2024-04-19T10:38:27.729Z,634.00
2024-04-19T10:39:27.715Z,650.00
2024-04-19T10:40:27.514Z,630.00
2024-04-19T10:41:27.397Z,640.00
2024-04-19T10:42:27.546Z,601.00
2024-04-19T10:43:27.138Z,606.00
2024-04-19T10:44:27.063Z,645.00
2024-04-19T10:45:26.989Z,619.00
2024-04-19T10:46:26.884Z,576.00
2024-04-19T10:47:27.114Z,580.00
2024-04-19T10:48:28.363Z,606.00
2024-04-19T10:49:26.626Z,643.00
2024-04-19T10:50:26.468Z,657.00
2024-04-19T10:51:26.374Z,637.00
2024-04-19T10:52:26.560Z,592.00
2024-04-19T10:53:26.195Z,555.00
2024-04-19T10:54:26.138Z,602.00
2024-04-19T10:55:26.010Z,640.00
2024-04-19T10:56:25.987Z,622.00
2024-04-19T10:57:25.949Z,581.00
2024-04-19T10:58:25.775Z,573.00
2024-04-19T10:59:25.752Z,582.00
2024-04-19T11:00:25.696Z,594.00
2024-04-19T11:01:25.760Z,600.00
2024-04-19T11:02:26.144Z,599.00
2024-04-19T11:03:25.655Z,600.00
2024-04-19T11:04:25.731Z,600.00
2024-04-19T11:05:25.572Z,604.00
2024-04-19T11:06:25.557Z,616.00
2024-04-19T11:07:25.547Z,602.00
2024-04-19T11:08:25.399Z,600.00
2024-04-19T11:09:25.456Z,598.00
2024-04-19T11:10:25.388Z,600.00
2024-04-19T11:11:25.475Z,630.00
2024-04-19T11:12:25.307Z,740.00
2024-04-19T11:13:25.256Z,800.00
2024-04-19T11:14:25.220Z,877.00
2024-04-19T11:15:25.179Z,771.00
2024-04-19T11:16:25.222Z,684.00
2024-04-19T11:17:25.180Z,691.00
2024-04-19T11:18:25.190Z,663.00
2024-04-19T11:19:25.258Z,653.00
2024-04-19T11:20:24.957Z,656.00
2024-04-19T11:21:24.985Z,653.00
2024-04-19T11:22:25.061Z,768.00
2024-04-19T11:23:24.827Z,782.00
2024-04-19T11:24:24.843Z,879.00
2024-04-19T11:25:24.714Z,928.00
2024-04-19T11:26:24.619Z,926.00
2024-04-19T11:27:26.583Z,882.00
2024-04-19T11:28:24.500Z,839.00
2024-04-19T11:29:24.474Z,768.00
2024-04-19T11:30:24.431Z,741.00
2024-04-19T11:31:24.384Z,816.00
2024-04-19T11:32:24.682Z,791.00
2024-04-19T11:33:24.238Z,930.00
2024-04-19T11:34:24.187Z,856.00
2024-04-19T11:35:24.124Z,942.00
2024-04-19T11:36:24.085Z,1063.00
2024-04-19T11:37:24.044Z,1088.00
2024-04-19T11:38:23.898Z,1022.00
2024-04-19T11:39:23.776Z,966.00
2024-04-19T11:40:23.669Z,883.00
2024-04-19T11:41:23.591Z,744.00
2024-04-19T11:42:23.647Z,651.00
2024-04-19T11:43:23.525Z,637.00
2024-04-19T11:44:23.447Z,600.00
2024-04-19T11:45:23.415Z,596.00
2024-04-19T11:46:23.364Z,600.00
2024-04-19T11:47:23.492Z,622.00
2024-04-19T11:48:23.449Z,637.00
2024-04-19T11:49:23.289Z,620.00
2024-04-19T11:50:23.168Z,624.00
2024-04-19T11:51:23.165Z,620.00
2024-04-19T11:52:23.056Z,628.00
2024-04-19T11:53:23.028Z,676.00
2024-04-19T11:54:23.026Z,665.00
2024-04-19T11:55:22.909Z,775.00
2024-04-19T11:56:22.802Z,795.00
2024-04-19T11:57:22.781Z,800.00
2024-04-19T11:58:22.661Z,746.00
2024-04-19T11:59:22.611Z,663.00
2024-04-19T12:00:22.574Z,616.00
2024-04-19T12:01:22.568Z,630.00
2024-04-19T12:02:22.415Z,721.00
2024-04-19T12:03:22.420Z,731.00
2024-04-19T12:04:22.517Z,629.00
2024-04-19T12:05:22.392Z,601.00
2024-04-19T12:06:22.277Z,604.00
2024-04-19T12:07:22.158Z,647.00
2024-04-19T12:08:22.107Z,660.00
2024-04-19T12:09:22.099Z,607.00
2024-04-19T12:10:23.912Z,605.00
2024-04-19T12:11:21.976Z,646.00
2024-04-19T12:13:08.913Z,653.00
2024-04-19T12:15:12.994Z,655.00
2024-04-19T12:16:04.574Z,657.00
2024-04-19T12:17:25.953Z,656.00
2024-04-19T12:18:22.364Z,655.00
2024-04-19T12:19:21.272Z,665.00
2024-04-19T12:20:29.822Z,695.00
2024-04-19T12:21:22.562Z,656.00
2024-04-19T12:22:22.202Z,672.00
2024-04-19T12:23:22.132Z,732.00
2024-04-19T12:24:20.864Z,808.00