createdAt,value
2019-06-25T00:06:05.135Z,26.7
2019-06-25T00:22:59.721Z,26.4
2019-06-25T00:39:54.239Z,26.4
2019-06-25T00:56:48.756Z,26.4
2019-06-25T01:13:43.073Z,26.4
2019-06-25T01:30:37.463Z,26.4
2019-06-25T01:47:31.826Z,26.4
2019-06-25T02:04:26.200Z,26.1
2019-06-25T02:21:20.380Z,26.1
2019-06-25T02:38:14.386Z,26.1
2019-06-25T02:55:08.482Z,26.1
2019-06-25T03:12:02.452Z,26.1
2019-06-25T03:28:56.386Z,26.1
2019-06-25T03:45:50.302Z,26.1
2019-06-25T04:02:44.284Z,26.1
2019-06-25T04:19:38.194Z,26.1
2019-06-25T04:36:32.042Z,26.1
2019-06-25T04:53:26.762Z,26.1
2019-06-25T05:10:21.357Z,26.4
2019-06-25T05:27:15.973Z,26.4
2019-06-25T05:44:10.679Z,26.4
2019-06-25T06:01:05.160Z,26.7
2019-06-25T06:18:00.086Z,27.0
2019-06-25T06:31:32.424Z,27.7
2019-06-25T06:48:28.225Z,27.7
2019-06-25T07:05:24.261Z,28.0
2019-06-25T07:22:20.525Z,28.0
2019-06-25T07:39:17.242Z,28.3
2019-06-25T07:56:13.726Z,28.3
2019-06-25T08:13:10.663Z,28.6
2019-06-25T08:30:07.677Z,28.6
2019-06-25T08:47:04.818Z,28.6
2019-06-25T09:04:01.984Z,28.6
2019-06-25T09:20:59.333Z,29.0
2019-06-25T09:37:56.762Z,29.0
2019-06-25T09:54:54.363Z,29.0
2019-06-25T10:11:51.900Z,29.0
2019-06-25T10:28:49.544Z,29.0
2019-06-25T10:45:47.352Z,29.3
2019-06-25T11:02:50.548Z,29.3
2019-06-25T11:19:43.301Z,29.3
2019-06-25T11:36:41.396Z,29.6
2019-06-25T11:53:39.694Z,29.6
2019-06-25T12:10:38.156Z,29.6
2019-06-25T12:27:36.823Z,29.9
2019-06-25T12:44:35.370Z,29.9
2019-06-25T13:01:41.459Z,29.9
2019-06-25T13:18:33.039Z,30.2
2019-06-25T13:35:31.884Z,30.2
2019-06-25T13:52:30.929Z,30.2
2019-06-25T14:09:29.979Z,30.2
2019-06-25T14:26:29.084Z,30.2
2019-06-25T14:43:28.248Z,30.2
2019-06-25T15:00:28.150Z,30.2
2019-06-25T15:17:26.671Z,30.2
2019-06-25T15:34:25.877Z,30.2
2019-06-25T15:51:24.908Z,30.2
2019-06-25T16:08:23.968Z,30.2
2019-06-25T16:25:23.138Z,30.2
2019-06-25T16:42:22.388Z,30.2
2019-06-25T16:59:21.732Z,30.2
2019-06-25T17:16:23.874Z,30.2
2019-06-25T17:33:20.203Z,30.2
2019-06-25T17:50:19.150Z,30.2
2019-06-25T18:07:20.936Z,29.9
2019-06-25T18:24:17.312Z,29.9
2019-06-25T18:41:16.152Z,29.9
2019-06-25T18:58:14.948Z,29.9
2019-06-25T19:15:13.806Z,29.6
2019-06-25T19:32:12.717Z,29.6
2019-06-25T19:49:11.403Z,29.6
2019-06-25T20:06:10.119Z,29.6
2019-06-25T20:16:21.580Z,29.6
2019-06-25T20:33:20.389Z,29.6
2019-06-25T20:50:19.222Z,29.6
2019-06-25T21:07:18.035Z,29.6
2019-06-25T21:19:10.655Z,29.3
2019-06-25T21:25:57.805Z,29.3
2019-06-25T21:39:32.037Z,29.3
2019-06-25T21:56:29.666Z,29.0
2019-06-25T22:13:27.409Z,29.0
2019-06-25T22:30:24.753Z,29.0
2019-06-25T22:47:22.207Z,29.0
2019-06-25T23:04:21.247Z,29.0
2019-06-25T23:21:16.934Z,28.6
2019-06-25T23:38:14.193Z,28.6
2019-06-25T23:55:11.466Z,28.6
