createdAt,value
2017-11-30T00:00:10.715Z,1.60
2017-11-30T00:01:13.270Z,1.60
2017-11-30T00:02:16.057Z,1.60
2017-11-30T00:03:18.621Z,1.60
2017-11-30T00:04:21.391Z,1.60
2017-11-30T00:05:23.960Z,1.60
2017-11-30T00:06:26.698Z,1.60
2017-11-30T00:07:30.043Z,1.60
2017-11-30T00:08:33.597Z,1.60
2017-11-30T00:09:36.146Z,1.60
2017-11-30T00:10:39.671Z,1.60
2017-11-30T00:11:42.209Z,1.60
2017-11-30T00:12:44.922Z,1.60
2017-11-30T00:13:47.483Z,1.60
2017-11-30T00:14:50.222Z,1.60
2017-11-30T00:15:52.789Z,1.60
2017-11-30T00:16:55.559Z,1.60
2017-11-30T00:17:58.129Z,1.50
2017-11-30T00:19:00.909Z,1.50
2017-11-30T00:20:03.463Z,1.50
2017-11-30T00:21:06.264Z,1.50
2017-11-30T00:22:08.825Z,1.50
2017-11-30T00:23:11.596Z,1.50
2017-11-30T00:24:14.157Z,1.50
2017-11-30T00:25:16.912Z,1.50
2017-11-30T00:26:19.485Z,1.50
2017-11-30T00:27:23.247Z,1.50
2017-11-30T00:28:25.786Z,1.50
2017-11-30T00:29:28.544Z,1.50
2017-11-30T00:30:31.110Z,1.50
2017-11-30T00:31:33.908Z,1.50
2017-11-30T00:32:36.462Z,1.50
2017-11-30T00:33:40.101Z,1.50
2017-11-30T00:34:43.416Z,1.50
2017-11-30T00:35:46.074Z,1.50
2017-11-30T00:36:48.735Z,1.50
2017-11-30T00:37:51.406Z,1.50
2017-11-30T00:38:53.966Z,1.50
2017-11-30T00:39:57.431Z,1.50
2017-11-30T00:40:59.958Z,1.50
2017-11-30T00:42:02.708Z,1.50
2017-11-30T00:43:17.297Z,1.50
2017-11-30T00:44:32.887Z,1.50
2017-11-30T00:45:35.416Z,1.50
2017-11-30T00:46:37.952Z,1.50
2017-11-30T00:47:40.492Z,1.50
2017-11-30T00:48:43.944Z,1.50
2017-11-30T00:49:46.484Z,1.50
2017-11-30T00:50:49.268Z,1.50
2017-11-30T00:51:51.816Z,1.50
2017-11-30T00:52:54.798Z,1.50
2017-11-30T00:53:57.723Z,1.50
2017-11-30T00:55:00.546Z,1.50
2017-11-30T00:56:03.118Z,1.50
2017-11-30T00:57:05.797Z,1.50
2017-11-30T00:58:08.369Z,1.50
2017-11-30T00:59:10.950Z,1.50
2017-11-30T01:00:13.509Z,1.50
2017-11-30T01:01:16.247Z,1.50
2017-11-30T01:02:18.830Z,1.50
2017-11-30T01:03:21.643Z,1.50
2017-11-30T01:04:24.210Z,1.50
2017-11-30T01:05:27.077Z,1.50
2017-11-30T01:06:30.424Z,1.50
2017-11-30T01:07:33.186Z,1.50
2017-11-30T01:08:35.734Z,1.50
2017-11-30T01:09:39.288Z,1.50
2017-11-30T01:10:41.833Z,1.50
2017-11-30T01:11:44.503Z,1.50
2017-11-30T01:12:47.061Z,1.50
2017-11-30T01:13:49.841Z,1.40
2017-11-30T01:14:52.697Z,1.40
2017-11-30T01:15:55.481Z,1.40
2017-11-30T01:16:58.010Z,1.40
2017-11-30T01:18:02.338Z,1.30
2017-11-30T01:19:04.885Z,1.30
2017-11-30T01:20:08.351Z,1.30
2017-11-30T01:21:22.874Z,1.30
2017-11-30T01:22:25.443Z,1.30
2017-11-30T01:23:29.197Z,1.30
2017-11-30T01:24:31.742Z,1.30
2017-11-30T01:25:35.473Z,1.40
2017-11-30T01:26:38.009Z,1.40
2017-11-30T01:27:41.453Z,1.40
2017-11-30T01:28:44.000Z,1.40
2017-11-30T01:29:46.751Z,1.40
2017-11-30T01:30:49.406Z,1.40
2017-11-30T01:31:53.039Z,1.40
2017-11-30T01:32:55.575Z,1.40
2017-11-30T01:33:58.396Z,1.30
2017-11-30T01:35:00.949Z,1.40
2017-11-30T01:36:03.748Z,1.40
2017-11-30T01:37:06.313Z,1.40
2017-11-30T01:38:09.023Z,1.40
2017-11-30T01:39:12.351Z,1.40
2017-11-30T01:40:15.077Z,1.40
2017-11-30T01:41:18.395Z,1.50
2017-11-30T01:42:21.056Z,1.50
2017-11-30T01:43:23.591Z,1.50
2017-11-30T01:44:27.190Z,1.50
2017-11-30T01:45:30.607Z,1.50
2017-11-30T01:46:34.400Z,1.50
2017-11-30T01:47:36.940Z,1.60
2017-11-30T01:48:39.721Z,1.60
2017-11-30T01:49:42.250Z,1.60
2017-11-30T01:50:45.661Z,1.70
2017-11-30T01:51:48.965Z,1.70
2017-11-30T01:52:51.640Z,1.70
2017-11-30T01:53:54.186Z,1.70
2017-11-30T01:54:56.955Z,1.70
2017-11-30T01:55:59.505Z,1.70
2017-11-30T01:57:02.912Z,1.60
2017-11-30T01:58:05.479Z,1.60
2017-11-30T01:59:08.305Z,1.60
2017-11-30T02:00:10.866Z,1.60
2017-11-30T02:01:13.613Z,1.60
2017-11-30T02:02:16.242Z,1.50
2017-11-30T02:03:19.555Z,1.50
2017-11-30T02:04:22.155Z,1.50
2017-11-30T02:05:24.889Z,1.50
2017-11-30T02:06:28.232Z,1.50
2017-11-30T02:07:30.820Z,1.50
2017-11-30T02:08:34.132Z,1.50
2017-11-30T02:09:36.811Z,1.50
2017-11-30T02:10:39.356Z,1.50
2017-11-30T02:11:42.448Z,1.50
2017-11-30T02:12:45.046Z,1.50
2017-11-30T02:13:47.778Z,1.50
2017-11-30T02:14:50.386Z,1.50
2017-11-30T02:15:53.097Z,1.50
2017-11-30T02:16:56.398Z,1.40
2017-11-30T02:17:59.133Z,1.40
2017-11-30T02:19:01.728Z,1.40
2017-11-30T02:20:05.309Z,1.40
2017-11-30T02:21:08.624Z,1.40
2017-11-30T02:22:11.300Z,1.40
2017-11-30T02:23:13.842Z,1.40
2017-11-30T02:24:16.748Z,1.40
2017-11-30T02:25:19.338Z,1.40
2017-11-30T02:26:21.980Z,1.40
2017-11-30T02:27:24.527Z,1.30
2017-11-30T02:28:27.286Z,1.40
2017-11-30T02:29:30.590Z,1.40
2017-11-30T02:30:33.274Z,1.30
2017-11-30T02:31:35.823Z,1.40
2017-11-30T02:32:38.589Z,1.40
2017-11-30T02:33:41.160Z,1.40
2017-11-30T02:34:43.918Z,1.40
2017-11-30T02:35:46.485Z,1.40
2017-11-30T02:36:49.862Z,1.40
2017-11-30T02:37:53.212Z,1.50
2017-11-30T02:38:55.816Z,1.50
2017-11-30T02:39:59.123Z,1.50
2017-11-30T02:41:01.801Z,1.50
2017-11-30T02:42:04.342Z,1.50
2017-11-30T02:43:07.742Z,1.50
2017-11-30T02:44:10.302Z,1.50
2017-11-30T02:45:13.092Z,1.40
2017-11-30T02:46:15.663Z,1.40
2017-11-30T02:47:18.454Z,1.40
2017-11-30T02:48:21.101Z,1.50
2017-11-30T02:49:23.770Z,1.50
2017-11-30T02:50:26.311Z,1.50
2017-11-30T02:51:29.769Z,1.50
2017-11-30T02:52:32.324Z,1.50
2017-11-30T02:53:35.058Z,1.60
2017-11-30T02:54:37.648Z,1.50
2017-11-30T02:55:40.383Z,1.50
2017-11-30T02:56:42.947Z,1.50
2017-11-30T02:57:45.742Z,1.50
2017-11-30T02:58:48.360Z,1.50
2017-11-30T02:59:51.690Z,1.50
2017-11-30T03:00:54.235Z,1.50
2017-11-30T03:01:57.028Z,1.50
2017-11-30T03:02:59.583Z,1.50
2017-11-30T03:04:02.341Z,1.50
2017-11-30T03:05:05.657Z,1.50
2017-11-30T03:06:08.319Z,1.50
2017-11-30T03:07:10.899Z,1.50
2017-11-30T03:08:13.658Z,1.50
2017-11-30T03:09:16.198Z,1.50
2017-11-30T03:10:19.581Z,1.60
2017-11-30T03:11:22.869Z,1.70
2017-11-30T03:12:26.190Z,1.70
2017-11-30T03:13:28.847Z,1.70
2017-11-30T03:14:31.481Z,1.70
2017-11-30T03:15:34.779Z,1.60
2017-11-30T03:16:38.083Z,1.70
2017-11-30T03:17:40.617Z,1.70
2017-11-30T03:18:44.037Z,1.70
2017-11-30T03:19:46.573Z,1.70
2017-11-30T03:20:49.961Z,1.70
2017-11-30T03:21:53.253Z,1.70
2017-11-30T03:22:56.564Z,1.70
2017-11-30T03:23:59.112Z,1.70
2017-11-30T03:25:02.801Z,1.70
2017-11-30T03:26:05.351Z,1.70
2017-11-30T03:27:08.765Z,1.70
2017-11-30T03:28:11.440Z,1.70
2017-11-30T03:29:14.100Z,1.70
2017-11-30T03:30:16.652Z,1.80
2017-11-30T03:31:20.069Z,1.70
2017-11-30T03:32:22.601Z,1.60
2017-11-30T03:33:26.002Z,1.60
2017-11-30T03:34:28.542Z,1.60
2017-11-30T03:35:32.071Z,1.60
2017-11-30T03:36:34.625Z,1.60
2017-11-30T03:37:37.289Z,1.60
2017-11-30T03:38:39.854Z,1.60
2017-11-30T03:39:42.640Z,1.60
2017-11-30T03:40:45.178Z,1.60
2017-11-30T03:41:48.590Z,1.60
2017-11-30T03:42:51.126Z,1.50
2017-11-30T03:43:54.601Z,1.50
2017-11-30T03:44:57.940Z,1.50
2017-11-30T03:46:00.478Z,1.50
2017-11-30T03:47:03.789Z,1.50
2017-11-30T03:48:06.439Z,1.50
2017-11-30T03:49:08.991Z,1.50
2017-11-30T03:50:12.431Z,1.50
2017-11-30T03:51:14.952Z,1.50
2017-11-30T03:52:18.424Z,1.40
2017-11-30T03:53:20.955Z,1.40
2017-11-30T03:54:23.695Z,1.40
2017-11-30T03:55:26.595Z,1.40
2017-11-30T03:56:29.331Z,1.40
2017-11-30T03:57:31.888Z,1.50
2017-11-30T03:58:35.278Z,1.40
2017-11-30T03:59:38.602Z,1.40
2017-11-30T04:00:41.252Z,1.40
2017-11-30T04:01:43.934Z,1.40
2017-11-30T04:02:46.596Z,1.30
2017-11-30T04:03:49.148Z,1.30
2017-11-30T04:04:51.945Z,1.30
2017-11-30T04:05:54.493Z,1.30
2017-11-30T04:06:57.252Z,1.30
2017-11-30T04:07:59.902Z,1.20
2017-11-30T04:09:03.241Z,1.30
2017-11-30T04:10:05.809Z,1.20
2017-11-30T04:11:09.346Z,1.30
2017-11-30T04:12:12.657Z,1.30
2017-11-30T04:13:15.429Z,1.30
2017-11-30T04:14:17.966Z,1.30
2017-11-30T04:15:20.770Z,1.30
2017-11-30T04:16:23.346Z,1.40
2017-11-30T04:17:26.210Z,1.40
2017-11-30T04:18:28.743Z,1.40
2017-11-30T04:19:31.456Z,1.40
2017-11-30T04:20:33.994Z,1.40
2017-11-30T04:21:37.407Z,1.40
2017-11-30T04:22:39.954Z,1.30
2017-11-30T04:23:42.716Z,1.30
2017-11-30T04:24:46.020Z,1.30
2017-11-30T04:25:48.678Z,1.30
2017-11-30T04:26:51.266Z,1.30
2017-11-30T04:27:54.065Z,1.30
2017-11-30T04:28:56.610Z,1.30
2017-11-30T04:29:59.375Z,1.30
2017-11-30T04:31:01.905Z,1.30
2017-11-30T04:32:05.333Z,1.30
2017-11-30T04:33:07.861Z,1.30
2017-11-30T04:34:11.285Z,1.30
2017-11-30T04:35:13.847Z,1.30
2017-11-30T04:36:16.623Z,1.30
2017-11-30T04:37:19.188Z,1.30
2017-11-30T04:38:21.964Z,1.30
2017-11-30T04:39:24.510Z,1.30
2017-11-30T04:40:27.781Z,1.20
2017-11-30T04:41:31.074Z,1.30
2017-11-30T04:42:33.848Z,1.30
2017-11-30T04:43:36.404Z,1.30
2017-11-30T04:44:39.798Z,1.40
2017-11-30T04:45:42.349Z,1.30
2017-11-30T04:46:45.757Z,1.30
2017-11-30T04:47:48.296Z,1.30
2017-11-30T04:48:51.706Z,1.30
2017-11-30T04:49:54.254Z,1.30
2017-11-30T04:50:57.681Z,1.30
2017-11-30T04:52:00.225Z,1.30
2017-11-30T04:53:02.998Z,1.30
2017-11-30T04:54:05.543Z,1.30
2017-11-30T04:55:08.320Z,1.20
2017-11-30T04:56:11.647Z,1.30
2017-11-30T04:57:14.283Z,1.30
2017-11-30T04:58:16.817Z,1.30
2017-11-30T04:59:19.640Z,1.30
2017-11-30T05:00:22.180Z,1.30
2017-11-30T05:01:25.567Z,1.30
2017-11-30T05:02:28.865Z,1.30
2017-11-30T05:03:32.477Z,1.30
2017-11-30T05:04:35.033Z,1.30
2017-11-30T05:05:37.910Z,1.40
2017-11-30T05:06:40.445Z,1.40
2017-11-30T05:07:43.758Z,1.40
2017-11-30T05:08:46.289Z,1.40
2017-11-30T05:09:49.120Z,1.50
2017-11-30T05:10:51.700Z,1.50
2017-11-30T05:11:55.359Z,1.60
2017-11-30T05:12:57.894Z,1.60
2017-11-30T05:14:01.307Z,1.50
2017-11-30T05:15:03.887Z,1.50
2017-11-30T05:16:06.628Z,1.50
2017-11-30T05:17:09.166Z,1.50
2017-11-30T05:18:12.053Z,1.50
2017-11-30T05:19:15.358Z,1.50
2017-11-30T05:20:18.431Z,1.40
2017-11-30T05:21:21.738Z,1.50
2017-11-30T05:22:24.492Z,1.50
2017-11-30T05:23:27.025Z,1.50
2017-11-30T05:24:30.450Z,1.50
2017-11-30T05:25:33.474Z,1.50
2017-11-30T05:26:36.082Z,1.50
2017-11-30T05:27:39.378Z,1.50
2017-11-30T05:28:42.055Z,1.50
2017-11-30T05:29:44.597Z,1.60
2017-11-30T05:30:47.992Z,1.60
2017-11-30T05:31:51.294Z,1.60
2017-11-30T05:32:53.945Z,1.60
2017-11-30T05:33:56.482Z,1.60
2017-11-30T05:34:59.003Z,1.60
2017-11-30T05:36:01.575Z,1.60
2017-11-30T05:37:04.318Z,1.60
2017-11-30T05:38:06.852Z,1.60
2017-11-30T05:39:09.400Z,1.60
2017-11-30T05:40:11.937Z,1.50
2017-11-30T05:41:14.686Z,1.60
2017-11-30T05:42:17.221Z,1.60
2017-11-30T05:43:19.741Z,1.60
2017-11-30T05:44:22.468Z,1.60
2017-11-30T05:45:25.181Z,1.60
2017-11-30T05:46:28.111Z,1.60
2017-11-30T05:47:30.738Z,1.60
2017-11-30T05:48:33.309Z,1.60
2017-11-30T05:49:36.036Z,1.60
2017-11-30T05:50:39.338Z,1.60
2017-11-30T05:51:42.010Z,1.60
2017-11-30T05:52:44.538Z,1.60
2017-11-30T05:53:47.144Z,1.60
2017-11-30T05:54:49.690Z,1.60
2017-11-30T05:55:52.991Z,1.60
2017-11-30T05:56:55.546Z,1.50
2017-11-30T05:57:58.332Z,1.50
2017-11-30T05:59:00.866Z,1.50
2017-11-30T06:00:04.266Z,1.50
2017-11-30T06:01:07.598Z,1.50
2017-11-30T06:02:10.240Z,1.40
2017-11-30T06:03:12.788Z,1.50
2017-11-30T06:04:16.181Z,1.50
2017-11-30T06:05:18.721Z,1.50
2017-11-30T06:06:22.559Z,1.60
2017-11-30T06:07:25.114Z,1.60
2017-11-30T06:08:27.828Z,1.60
2017-11-30T06:09:30.404Z,1.60
2017-11-30T06:10:33.136Z,1.60
2017-11-30T06:11:35.677Z,1.60
2017-11-30T06:12:40.019Z,1.60
2017-11-30T06:13:42.588Z,1.60
2017-11-30T06:14:45.323Z,1.70
2017-11-30T06:15:48.630Z,1.60
2017-11-30T06:16:51.283Z,1.60
2017-11-30T06:17:53.818Z,1.60
2017-11-30T06:18:56.394Z,1.60
2017-11-30T06:19:59.708Z,1.60
2017-11-30T06:21:02.255Z,1.50
2017-11-30T06:22:05.555Z,1.50
2017-11-30T06:23:08.551Z,1.50
2017-11-30T06:24:11.090Z,1.60
2017-11-30T06:25:13.877Z,1.60
2017-11-30T06:26:16.410Z,1.60
2017-11-30T06:27:18.942Z,1.70
2017-11-30T06:28:21.483Z,1.70
2017-11-30T06:29:24.295Z,1.80
2017-11-30T06:30:26.861Z,1.70
2017-11-30T06:31:29.572Z,1.70
2017-11-30T06:32:32.137Z,1.70
2017-11-30T06:33:34.958Z,1.80
2017-11-30T06:34:37.510Z,1.70
2017-11-30T06:35:40.266Z,1.80
2017-11-30T06:36:42.822Z,1.80
2017-11-30T06:37:45.582Z,1.80
2017-11-30T06:38:49.049Z,1.80
2017-11-30T06:39:51.603Z,1.80
2017-11-30T06:40:54.148Z,1.90
2017-11-30T06:41:56.923Z,1.90
2017-11-30T06:42:59.469Z,1.90
2017-11-30T06:44:02.247Z,1.90
2017-11-30T06:45:04.791Z,1.90
2017-11-30T06:46:07.559Z,2.00
2017-11-30T06:47:10.108Z,2.00
2017-11-30T06:48:13.507Z,2.00
2017-11-30T06:49:16.823Z,1.90
2017-11-30T06:50:19.499Z,1.90
2017-11-30T06:51:22.030Z,1.90
2017-11-30T06:52:24.836Z,1.90
2017-11-30T06:53:27.382Z,1.90
2017-11-30T06:54:30.134Z,2.00
2017-11-30T06:55:33.442Z,2.00
2017-11-30T06:56:36.111Z,2.00
2017-11-30T06:57:38.664Z,1.90
2017-11-30T06:58:41.565Z,1.90
2017-11-30T06:59:44.131Z,1.80
2017-11-30T07:00:46.787Z,1.90
2017-11-30T07:01:49.324Z,1.90
2017-11-30T07:02:52.726Z,1.90
2017-11-30T07:03:55.261Z,1.90
2017-11-30T07:04:57.790Z,1.80
2017-11-30T07:06:00.327Z,1.90
2017-11-30T07:07:03.100Z,1.90
2017-11-30T07:08:05.630Z,2.00
2017-11-30T07:09:08.231Z,2.00
2017-11-30T07:10:10.776Z,2.00
2017-11-30T07:11:14.087Z,2.10
2017-11-30T07:12:16.630Z,2.10
2017-11-30T07:13:20.051Z,2.20
2017-11-30T07:14:22.633Z,2.10
2017-11-30T07:15:25.380Z,2.20
2017-11-30T07:16:27.910Z,2.20
2017-11-30T07:17:30.470Z,2.10
2017-11-30T07:18:32.996Z,2.20
2017-11-30T07:19:37.026Z,2.20
2017-11-30T07:20:39.558Z,2.20
2017-11-30T07:21:42.452Z,2.20
2017-11-30T07:22:45.014Z,2.20
2017-11-30T07:23:47.747Z,2.20
2017-11-30T07:24:50.298Z,2.20
2017-11-30T07:25:53.107Z,2.20
2017-11-30T07:26:56.508Z,2.20
2017-11-30T07:27:59.371Z,2.20
2017-11-30T07:29:02.754Z,2.30
2017-11-30T07:30:05.622Z,2.20
2017-11-30T07:31:08.208Z,2.30
2017-11-30T07:32:10.956Z,2.30
2017-11-30T07:33:13.510Z,2.40
2017-11-30T07:34:16.853Z,2.30
2017-11-30T07:35:19.426Z,2.30
2017-11-30T07:36:22.836Z,2.40
2017-11-30T07:37:26.156Z,2.40
2017-11-30T07:38:28.797Z,2.30
2017-11-30T07:39:32.627Z,2.30
2017-11-30T07:40:35.483Z,2.30
2017-11-30T07:41:38.018Z,2.20
2017-11-30T07:42:41.969Z,2.30
2017-11-30T07:43:45.247Z,2.30
2017-11-30T07:44:50.281Z,2.30
2017-11-30T07:45:52.829Z,2.40
2017-11-30T07:46:57.544Z,2.30
2017-11-30T07:48:00.922Z,2.40
2017-11-30T07:49:03.866Z,2.40
2017-11-30T07:50:06.471Z,2.30
2017-11-30T07:51:09.208Z,2.40
2017-11-30T07:52:12.658Z,2.30
2017-11-30T07:53:15.390Z,2.30
2017-11-30T07:54:19.121Z,2.20
2017-11-30T07:55:21.954Z,2.20
2017-11-30T07:56:25.388Z,2.20
2017-11-30T07:57:28.222Z,2.20
2017-11-30T07:58:31.525Z,2.20
2017-11-30T07:59:34.275Z,2.20
2017-11-30T08:00:37.596Z,2.20
2017-11-30T08:01:40.444Z,2.20
2017-11-30T08:02:43.007Z,2.20
2017-11-30T08:03:45.765Z,2.30
2017-11-30T08:04:49.083Z,2.30
2017-11-30T08:05:52.975Z,2.30
2017-11-30T08:06:55.514Z,2.30
2017-11-30T08:07:58.317Z,2.30
2017-11-30T08:09:00.876Z,2.30
2017-11-30T08:10:03.640Z,2.40
2017-11-30T08:11:06.187Z,2.30
2017-11-30T08:12:11.039Z,2.30
2017-11-30T08:13:13.584Z,2.30
2017-11-30T08:14:17.091Z,2.30
2017-11-30T08:15:19.673Z,2.30
2017-11-30T08:16:22.418Z,2.30
2017-11-30T08:17:25.024Z,2.30
2017-11-30T08:18:27.944Z,2.30
2017-11-30T08:19:31.262Z,2.30
2017-11-30T08:20:34.009Z,2.30
2017-11-30T08:21:37.422Z,2.30
2017-11-30T08:22:40.317Z,2.20
2017-11-30T08:23:42.848Z,2.30
2017-11-30T08:24:45.627Z,2.20
2017-11-30T08:25:48.181Z,2.20
2017-11-30T08:26:51.581Z,2.20
2017-11-30T08:27:54.132Z,2.20
2017-11-30T08:28:56.899Z,2.20
2017-11-30T08:29:59.499Z,2.20
2017-11-30T08:31:02.244Z,2.20
2017-11-30T08:32:04.832Z,2.20
2017-11-30T08:33:07.641Z,2.20
2017-11-30T08:34:10.194Z,2.30
2017-11-30T08:35:12.921Z,2.30
2017-11-30T08:36:16.289Z,2.40
2017-11-30T08:37:20.755Z,2.40
2017-11-30T08:38:23.319Z,2.40
2017-11-30T08:39:26.053Z,2.40
2017-11-30T08:40:28.606Z,2.50
2017-11-30T08:41:32.017Z,2.40
2017-11-30T08:42:34.565Z,2.40
2017-11-30T08:43:40.248Z,2.40
2017-11-30T08:44:42.789Z,2.40
2017-11-30T08:45:46.705Z,2.40
2017-11-30T08:46:49.251Z,2.50
2017-11-30T08:47:52.063Z,2.60
2017-11-30T08:48:54.622Z,2.60
2017-11-30T08:49:57.365Z,2.60
2017-11-30T08:50:59.929Z,2.60
2017-11-30T08:52:02.701Z,2.70
2017-11-30T08:53:05.261Z,2.70
2017-11-30T08:54:08.687Z,2.70
2017-11-30T08:55:11.222Z,2.70
2017-11-30T08:56:13.986Z,2.80
2017-11-30T08:57:16.534Z,2.80
2017-11-30T08:58:19.358Z,2.90
2017-11-30T08:59:21.898Z,2.80
2017-11-30T09:00:24.662Z,2.90
2017-11-30T09:01:27.993Z,2.90
2017-11-30T09:02:30.644Z,2.90
2017-11-30T09:03:33.185Z,2.90
2017-11-30T09:04:36.003Z,2.90
2017-11-30T09:05:38.543Z,2.90
2017-11-30T09:06:41.306Z,2.80
2017-11-30T09:07:43.903Z,2.80
2017-11-30T09:08:46.659Z,2.80
2017-11-30T09:09:49.259Z,2.90
2017-11-30T09:10:52.906Z,2.90
2017-11-30T09:11:55.464Z,2.90
2017-11-30T09:12:58.278Z,2.90
2017-11-30T09:14:00.917Z,3.00
2017-11-30T09:15:03.585Z,3.00
2017-11-30T09:16:06.254Z,3.00
2017-11-30T09:17:08.990Z,3.10
2017-11-30T09:18:11.567Z,3.10
2017-11-30T09:19:15.180Z,3.20
2017-11-30T09:20:17.734Z,3.10
2017-11-30T09:21:21.174Z,3.30
2017-11-30T09:22:23.832Z,3.30
2017-11-30T09:23:27.822Z,3.30
2017-11-30T09:24:30.391Z,3.20
2017-11-30T09:25:33.030Z,3.30
2017-11-30T09:26:35.583Z,3.30
2017-11-30T09:27:40.218Z,3.30
2017-11-30T09:28:43.515Z,3.30
2017-11-30T09:29:47.079Z,3.30
2017-11-30T09:30:49.633Z,3.30
2017-11-30T09:31:53.037Z,3.30
2017-11-30T09:32:55.578Z,3.30
2017-11-30T09:33:58.390Z,3.30
2017-11-30T09:35:00.972Z,3.40
2017-11-30T09:36:03.718Z,3.50
2017-11-30T09:37:06.278Z,3.40
2017-11-30T09:38:10.915Z,3.50
2017-11-30T09:39:13.495Z,3.50
2017-11-30T09:40:16.237Z,3.60
2017-11-30T09:41:18.788Z,3.60
2017-11-30T09:42:22.206Z,3.80
2017-11-30T09:43:24.773Z,3.80
2017-11-30T09:44:27.527Z,3.90
2017-11-30T09:45:30.831Z,4.00
2017-11-30T09:46:33.477Z,4.00
2017-11-30T09:47:36.815Z,4.00
2017-11-30T09:48:41.499Z,4.00
2017-11-30T09:49:44.048Z,4.00
2017-11-30T09:50:46.615Z,4.10
2017-11-30T09:51:49.157Z,4.10
2017-11-30T09:52:54.085Z,4.10
2017-11-30T09:53:56.793Z,4.00
2017-11-30T09:54:59.526Z,4.00
2017-11-30T09:56:03.132Z,3.90
2017-11-30T09:57:08.468Z,4.00
2017-11-30T09:58:11.775Z,4.00
2017-11-30T09:59:19.610Z,4.00
2017-11-30T10:00:22.178Z,4.00
2017-11-30T10:01:25.126Z,4.10
2017-11-30T10:02:27.784Z,4.00
2017-11-30T10:03:30.645Z,4.00
2017-11-30T10:04:33.199Z,4.00
2017-11-30T10:05:36.008Z,4.00
2017-11-30T10:06:39.161Z,3.90
2017-11-30T10:07:42.379Z,3.90
2017-11-30T10:08:44.964Z,3.90
2017-11-30T10:09:48.483Z,3.80
2017-11-30T10:10:52.063Z,3.80
2017-11-30T10:11:55.064Z,3.80
2017-11-30T10:12:58.381Z,3.80
2017-11-30T10:14:02.264Z,3.80
2017-11-30T10:15:04.840Z,3.80
2017-11-30T10:16:07.612Z,3.70
2017-11-30T10:17:10.272Z,3.70
2017-11-30T10:18:12.978Z,3.80
2017-11-30T10:19:15.636Z,3.90
2017-11-30T10:20:18.413Z,3.90
2017-11-30T10:21:20.987Z,3.90
2017-11-30T10:22:23.728Z,4.00
2017-11-30T10:23:26.286Z,4.00
2017-11-30T10:24:30.762Z,4.00
2017-11-30T10:25:35.137Z,3.90
2017-11-30T10:26:38.009Z,3.90
2017-11-30T10:27:40.543Z,3.90
2017-11-30T10:28:43.914Z,4.00
2017-11-30T10:29:47.234Z,4.00
2017-11-30T10:30:49.878Z,4.00
2017-11-30T10:31:53.557Z,4.00
2017-11-30T10:32:56.095Z,4.00
2017-11-30T10:33:58.837Z,4.00
2017-11-30T10:35:02.618Z,4.10
2017-11-30T10:36:05.167Z,4.10
2017-11-30T10:37:09.036Z,4.10
2017-11-30T10:38:11.822Z,4.10
2017-11-30T10:39:14.520Z,4.10
2017-11-30T10:40:17.823Z,4.10
2017-11-30T10:41:20.507Z,4.10
2017-11-30T10:42:23.055Z,4.10
2017-11-30T10:43:25.912Z,4.10
2017-11-30T10:44:29.432Z,4.20
2017-11-30T10:45:32.109Z,4.10
2017-11-30T10:46:34.713Z,4.20
2017-11-30T10:47:38.036Z,4.10
2017-11-30T10:48:40.592Z,4.10
2017-11-30T10:49:45.135Z,4.00
2017-11-30T10:50:47.682Z,4.00
2017-11-30T10:51:50.260Z,4.10
2017-11-30T10:52:52.788Z,4.20
2017-11-30T10:53:55.365Z,4.10
2017-11-30T10:55:02.179Z,4.10
2017-11-30T10:56:05.107Z,4.10
2017-11-30T10:57:08.421Z,4.00
2017-11-30T10:58:11.400Z,4.00
2017-11-30T10:59:13.947Z,4.00
2017-11-30T11:00:17.479Z,4.10
2017-11-30T11:01:20.332Z,4.10
2017-11-30T11:02:24.487Z,4.10
2017-11-30T11:03:27.028Z,4.20
2017-11-30T11:04:29.687Z,4.10
2017-11-30T11:05:32.224Z,4.10
2017-11-30T11:06:35.644Z,4.10
2017-11-30T11:07:38.607Z,4.10
2017-11-30T11:08:41.250Z,4.10
2017-11-30T11:09:43.820Z,4.20
2017-11-30T11:10:46.630Z,4.30
2017-11-30T11:11:49.285Z,4.30
2017-11-30T11:12:51.924Z,4.20
2017-11-30T11:13:55.218Z,4.10
2017-11-30T11:14:58.837Z,4.10
2017-11-30T11:16:01.368Z,4.20
2017-11-30T11:17:18.214Z,4.40
2017-11-30T11:18:20.781Z,4.40
2017-11-30T11:19:25.456Z,4.60
2017-11-30T11:20:28.018Z,4.70
2017-11-30T11:21:32.324Z,4.80
2017-11-30T11:22:35.662Z,4.90
2017-11-30T11:23:38.391Z,4.90
2017-11-30T11:24:41.009Z,4.90
2017-11-30T11:25:43.642Z,4.80
2017-11-30T11:26:46.871Z,4.90
2017-11-30T11:27:49.580Z,4.90
2017-11-30T11:28:52.137Z,4.90
2017-11-30T11:29:55.530Z,5.00
2017-11-30T11:30:58.076Z,4.90
2017-11-30T11:32:01.502Z,4.90
2017-11-30T11:33:04.050Z,4.90
2017-11-30T11:34:08.361Z,4.90
2017-11-30T11:35:11.681Z,4.90
2017-11-30T11:36:14.344Z,4.90
2017-11-30T11:37:16.929Z,4.90
2017-11-30T11:38:19.789Z,4.90
2017-11-30T11:39:22.347Z,4.90
2017-11-30T11:40:25.135Z,4.90
2017-11-30T11:41:27.691Z,4.90
2017-11-30T11:42:30.338Z,4.90
2017-11-30T11:43:33.649Z,4.90
2017-11-30T11:44:36.281Z,4.90
2017-11-30T11:45:39.618Z,4.90
2017-11-30T11:46:42.273Z,4.90
2017-11-30T11:47:44.841Z,4.90
2017-11-30T11:48:47.588Z,4.90
2017-11-30T11:49:50.122Z,4.90
2017-11-30T11:50:53.547Z,4.90
2017-11-30T11:51:56.128Z,4.90
2017-11-30T11:52:58.912Z,4.90
2017-11-30T11:54:01.472Z,4.90
2017-11-30T11:55:04.236Z,4.90
2017-11-30T11:56:06.776Z,4.90
2017-11-30T11:57:10.197Z,4.90
2017-11-30T11:58:12.749Z,4.90
2017-11-30T11:59:16.438Z,5.00
2017-11-30T12:00:18.969Z,5.00
2017-11-30T12:01:22.508Z,5.00
2017-11-30T12:02:25.071Z,5.00
2017-11-30T12:03:29.693Z,5.00
2017-11-30T12:04:32.326Z,5.00
2017-11-30T12:05:35.030Z,5.00
2017-11-30T12:06:37.556Z,4.90
2017-11-30T12:07:42.007Z,5.00
2017-11-30T12:08:44.575Z,5.00
2017-11-30T12:09:47.141Z,4.90
2017-11-30T12:10:49.691Z,4.80
2017-11-30T12:11:52.544Z,4.80
2017-11-30T12:12:55.864Z,4.80
2017-11-30T12:13:58.430Z,4.70
2017-11-30T12:15:00.974Z,4.80
2017-11-30T12:16:04.362Z,4.90
2017-11-30T12:17:07.662Z,5.00
2017-11-30T12:18:10.334Z,5.00
2017-11-30T12:19:12.917Z,5.00
2017-11-30T12:20:15.652Z,5.00
2017-11-30T12:21:18.205Z,5.10
2017-11-30T12:22:21.646Z,5.20
2017-11-30T12:23:24.190Z,5.10
2017-11-30T12:24:26.982Z,5.20
2017-11-30T12:25:29.554Z,5.20
2017-11-30T12:26:32.280Z,5.30
2017-11-30T12:27:34.838Z,5.30
2017-11-30T12:28:38.359Z,5.30
2017-11-30T12:29:40.938Z,5.30
2017-11-30T12:30:43.574Z,5.30
2017-11-30T12:31:46.884Z,5.30
2017-11-30T12:32:49.941Z,5.30
2017-11-30T12:33:52.481Z,5.30
2017-11-30T12:34:55.797Z,5.30
2017-11-30T12:35:58.351Z,5.30
2017-11-30T12:37:01.735Z,5.40
2017-11-30T12:38:05.083Z,5.40
2017-11-30T12:39:07.721Z,5.40
2017-11-30T12:40:10.262Z,5.40
2017-11-30T12:41:13.051Z,5.40
2017-11-30T12:42:15.724Z,5.40
2017-11-30T12:43:18.388Z,5.30
2017-11-30T12:44:20.914Z,5.40
2017-11-30T12:45:24.348Z,5.40
2017-11-30T12:46:26.927Z,5.40
2017-11-30T12:47:31.519Z,5.40
2017-11-30T12:48:34.096Z,5.40
2017-11-30T12:49:36.862Z,5.40
2017-11-30T12:50:39.436Z,5.50
2017-11-30T12:51:42.207Z,5.50
2017-11-30T12:52:44.753Z,5.50
2017-11-30T12:53:47.523Z,5.50
2017-11-30T12:54:50.068Z,5.50
2017-11-30T12:55:53.487Z,5.50
2017-11-30T12:56:56.080Z,5.50
2017-11-30T12:57:58.809Z,5.50
2017-11-30T12:59:04.118Z,5.50
2017-11-30T13:00:06.653Z,5.50
2017-11-30T13:01:09.216Z,5.50
2017-11-30T13:02:11.969Z,5.60
2017-11-30T13:03:14.522Z,5.60
2017-11-30T13:04:17.292Z,5.60
2017-11-30T13:05:19.820Z,5.60
2017-11-30T13:06:23.229Z,5.70
2017-11-30T13:07:26.531Z,5.70
2017-11-30T13:08:29.209Z,5.70
2017-11-30T13:09:31.731Z,5.70
2017-11-30T13:10:34.288Z,5.70
2017-11-30T13:11:36.856Z,5.70
2017-11-30T13:12:39.564Z,5.70
2017-11-30T13:13:42.987Z,5.60
2017-11-30T13:14:45.537Z,5.60
2017-11-30T13:15:48.068Z,5.60
2017-11-30T13:16:53.437Z,5.50
2017-11-30T13:17:56.017Z,5.60
2017-11-30T13:19:03.396Z,5.50
2017-11-30T13:20:05.929Z,5.50
2017-11-30T13:21:09.235Z,5.60
2017-11-30T13:22:11.771Z,5.50
2017-11-30T13:23:15.255Z,5.50
2017-11-30T13:24:18.582Z,5.60
2017-11-30T13:25:21.112Z,5.60
2017-11-30T13:26:24.429Z,5.60
2017-11-30T13:27:27.204Z,5.50
2017-11-30T13:28:29.751Z,5.50
2017-11-30T13:29:32.525Z,5.60
2017-11-30T13:30:35.106Z,5.50
2017-11-30T13:31:37.860Z,5.50
2017-11-30T13:32:40.404Z,5.50
2017-11-30T13:33:43.725Z,5.60
2017-11-30T13:34:46.273Z,5.60
2017-11-30T13:35:49.148Z,5.50
2017-11-30T13:36:51.675Z,5.50
2017-11-30T13:37:54.496Z,5.40
2017-11-30T13:38:57.109Z,5.50
2017-11-30T13:39:59.824Z,5.40
2017-11-30T13:41:02.361Z,5.40
2017-11-30T13:42:05.086Z,5.40
2017-11-30T13:43:07.634Z,5.40
2017-11-30T13:44:10.413Z,5.40
2017-11-30T13:45:13.081Z,5.40
2017-11-30T13:46:15.875Z,5.40
2017-11-30T13:47:18.433Z,5.40
2017-11-30T13:48:21.172Z,5.40
2017-11-30T13:49:24.525Z,5.50
2017-11-30T13:50:28.377Z,5.50
2017-11-30T13:51:30.953Z,5.40
2017-11-30T13:52:33.689Z,5.40
2017-11-30T13:53:37.009Z,5.40
2017-11-30T13:54:40.875Z,5.40
2017-11-30T13:55:44.215Z,5.50
2017-11-30T13:56:46.741Z,5.50
2017-11-30T13:57:49.320Z,5.60