createdAt,value
2022-10-06T00:04:21.970Z,1016.97
2022-10-06T00:10:41.962Z,1017.13
2022-10-06T00:17:05.020Z,1017.19
2022-10-06T00:23:25.010Z,1017.54
2022-10-06T00:29:48.010Z,1017.7
2022-10-06T00:36:08.021Z,1017.76
2022-10-06T00:42:30.986Z,1017.81
2022-10-06T00:48:50.988Z,1017.81
2022-10-06T00:55:14.008Z,1017.85
2022-10-06T01:01:34.079Z,1017.91
2022-10-06T01:07:56.971Z,1018.01
2022-10-06T01:14:17.091Z,1018.07
2022-10-06T01:20:39.965Z,1018.13
2022-10-06T01:27:00.000Z,1018.21
2022-10-06T01:33:23.112Z,1018.27
2022-10-06T01:39:42.983Z,1018.41
2022-10-06T01:46:06.052Z,1018.49
2022-10-06T01:52:25.992Z,1018.59
2022-10-06T01:58:48.991Z,1018.69
2022-10-06T02:05:08.966Z,1018.78
2022-10-06T02:11:32.025Z,1018.8
2022-10-06T02:17:51.973Z,1018.92
2022-10-06T02:24:14.974Z,1018.94
2022-10-06T02:30:35.037Z,1019.04
2022-10-06T02:36:57.972Z,1019.17
2022-10-06T02:43:18.050Z,1019.27
2022-10-06T02:49:41.026Z,1019.39
2022-10-06T02:56:00.998Z,1019.43
2022-10-06T03:02:24.167Z,1019.49
2022-10-06T03:08:44.030Z,1019.6
2022-10-06T03:15:07.011Z,1019.66
2022-10-06T03:38:55.009Z,1020.02
2022-10-06T03:45:14.983Z,1020.15
2022-10-06T03:51:37.998Z,1020.31
2022-10-06T03:57:57.990Z,1020.37
2022-10-06T04:04:21.018Z,1020.43
2022-10-06T04:10:40.996Z,1020.54
2022-10-06T04:17:04.134Z,1020.72
2022-10-06T04:23:23.989Z,1020.96
2022-10-06T04:29:46.973Z,1021.12
2022-10-06T04:36:07.013Z,1021.24
2022-10-06T04:42:34.075Z,1021.38
2022-10-06T04:48:49.973Z,1021.47
2022-10-06T04:55:13.085Z,1021.61
2022-10-06T05:01:32.999Z,1021.71
2022-10-06T05:07:55.999Z,1021.81
2022-10-06T05:14:15.988Z,1021.88
2022-10-06T05:20:38.978Z,1021.96
2022-10-06T05:27:01.722Z,1022.02
2022-10-06T05:33:22.015Z,1022.1
2022-10-06T05:39:42.016Z,1022.18
2022-10-06T05:46:05.035Z,1022.3
2022-10-06T05:52:25.145Z,1022.37
2022-10-06T05:58:48.030Z,1022.51
2022-10-06T06:05:07.980Z,1022.59
2022-10-06T06:11:31.030Z,1022.71
2022-10-06T06:17:50.970Z,1022.82
2022-10-06T06:24:13.981Z,1022.9
2022-10-06T06:30:34.051Z,1023
2022-10-06T06:36:57.010Z,1023.12
2022-10-06T06:43:17.024Z,1023.2
2022-10-06T06:49:40.020Z,1023.31
2022-10-06T06:55:59.975Z,1023.41
2022-10-06T07:02:23.076Z,1023.52
2022-10-06T07:08:43.032Z,1023.6
2022-10-06T07:15:06.011Z,1023.68
2022-10-06T07:21:26.009Z,1023.77
2022-10-06T07:27:49.064Z,1023.89
2022-10-06T07:34:09.049Z,1023.97
2022-10-06T07:40:31.993Z,1024.07
2022-10-06T07:46:52.079Z,1024.12
2022-10-06T07:53:15.035Z,1024.24
2022-10-06T07:59:35.017Z,1024.34
2022-10-06T08:05:58.032Z,1024.44
2022-10-06T08:12:18.003Z,1024.54
2022-10-06T08:18:46.265Z,1024.56
2022-10-06T08:25:06.033Z,1024.54
2022-10-06T08:47:31.002Z,1024.69
2022-10-06T08:53:54.071Z,1024.77
2022-10-06T09:00:16.768Z,1024.81
2022-10-06T09:06:37.241Z,1024.91
2022-10-06T09:12:57.206Z,1025.01
2022-10-06T09:19:20.014Z,1025.05
2022-10-06T09:25:40.013Z,1025.08
2022-10-06T09:32:03.082Z,1025.12
2022-10-06T09:38:23.013Z,1025.2
2022-10-06T09:44:46.048Z,1025.2
2022-10-06T09:51:05.980Z,1025.22
2022-10-06T09:57:29.024Z,1025.26
2022-10-06T10:04:02.301Z,1025.26
2022-10-06T10:10:12.017Z,1025.26
2022-10-06T10:16:32.052Z,1025.3
2022-10-06T10:22:55.011Z,1025.32
2022-10-06T10:29:14.996Z,1025.32
2022-10-06T10:35:38.003Z,1025.26
2022-10-06T10:41:58.102Z,1025.26
2022-10-06T10:48:20.996Z,1025.24
2022-10-06T10:54:41.008Z,1025.2
2022-10-06T11:01:04.098Z,1025.2
2022-10-06T11:07:24.020Z,1025.24
2022-10-06T11:13:47.010Z,1025.22
2022-10-06T11:20:07.019Z,1025.2
2022-10-06T11:26:30.012Z,1025.28
2022-10-06T11:32:49.999Z,1025.2
2022-10-06T11:39:13.020Z,1025.18
2022-10-06T11:45:33.050Z,1025.16
2022-10-06T11:51:59.270Z,1025.12
2022-10-06T11:58:42.199Z,1025.1
2022-10-06T12:04:38.998Z,1025.08
2022-10-06T12:10:59.004Z,1025.05
2022-10-06T12:17:22.033Z,1024.97
2022-10-06T12:23:41.998Z,1024.95
2022-10-06T12:30:05.031Z,1024.87
2022-10-06T12:36:25.016Z,1024.81
2022-10-06T12:42:48.053Z,1024.71
2022-10-06T12:49:08.062Z,1024.69
2022-10-06T12:55:31.021Z,1024.67
2022-10-06T13:01:51.056Z,1024.61
2022-10-06T13:08:13.987Z,1024.58
2022-10-06T13:14:34.026Z,1024.54
2022-10-06T13:20:57.009Z,1024.52
2022-10-06T13:27:16.980Z,1024.5
2022-10-06T13:50:05.118Z,1024.36
2022-10-06T14:02:48.008Z,1024.36
2022-10-06T14:09:11.004Z,1024.3
2022-10-06T14:15:31.021Z,1024.32
2022-10-06T14:21:53.990Z,1024.32
2022-10-06T14:28:14.067Z,1024.26
2022-10-06T14:34:37.027Z,1024.26
2022-10-06T14:40:57.019Z,1024.22
2022-10-06T14:47:20.034Z,1024.16
2022-10-06T14:53:40.175Z,1024.11
2022-10-06T15:00:03.191Z,1024.11
2022-10-06T15:06:23.040Z,1024.12
2022-10-06T15:12:45.991Z,1024.14
2022-10-06T15:19:05.998Z,1024.09
2022-10-06T15:25:29.103Z,1024.09
2022-10-06T15:31:49.045Z,1024.05
2022-10-06T15:38:12.203Z,1023.97
2022-10-06T15:44:32.015Z,1023.95
2022-10-06T15:50:55.022Z,1023.91
2022-10-06T15:57:19.657Z,1023.89
2022-10-06T16:03:41.054Z,1023.85
2022-10-06T16:09:57.975Z,1023.87
2022-10-06T16:16:21.069Z,1023.83
2022-10-06T16:22:41.619Z,1023.83
2022-10-06T16:29:04.027Z,1023.83
2022-10-06T16:35:24.014Z,1023.85
2022-10-06T16:41:47.020Z,1023.87
2022-10-06T16:48:06.987Z,1023.91
2022-10-06T16:54:29.998Z,1023.93
2022-10-06T17:00:50.112Z,1023.99
2022-10-06T17:07:13.017Z,1024.05
2022-10-06T17:13:33.002Z,1024.11
2022-10-06T17:19:56.002Z,1024.11
2022-10-06T17:26:15.956Z,1024.16
2022-10-06T17:32:39.244Z,1024.24
2022-10-06T17:38:59.013Z,1024.26
2022-10-06T17:45:21.977Z,1024.28
2022-10-06T17:51:42.086Z,1024.3
2022-10-06T17:58:05.125Z,1024.34
2022-10-06T18:04:24.971Z,1024.42
2022-10-06T18:10:47.983Z,1024.46
2022-10-06T18:17:08.053Z,1024.44
2022-10-06T18:23:30.984Z,1024.44
2022-10-06T18:29:50.967Z,1024.42
2022-10-06T18:52:39.034Z,1024.46
2022-10-06T18:59:01.991Z,1024.5
2022-10-06T19:05:22.068Z,1024.54
2022-10-06T19:11:44.993Z,1024.61
2022-10-06T19:18:04.980Z,1024.65
2022-10-06T19:24:28.005Z,1024.67
2022-10-06T19:30:48.209Z,1024.67
2022-10-06T19:37:10.980Z,1024.69
2022-10-06T19:43:30.970Z,1024.67
2022-10-06T19:49:57.105Z,1024.67
2022-10-06T19:56:14.232Z,1024.67
2022-10-06T20:02:41.387Z,1024.71
2022-10-06T20:08:57.021Z,1024.67
2022-10-06T20:15:19.971Z,1024.69
2022-10-06T20:21:39.988Z,1024.73
2022-10-06T20:28:06.746Z,1024.69
2022-10-06T20:34:22.974Z,1024.75
2022-10-06T20:40:46.025Z,1024.75
2022-10-06T20:47:06.010Z,1024.81
2022-10-06T20:53:29.021Z,1024.79
2022-10-06T20:59:48.974Z,1024.77
2022-10-06T21:06:12.102Z,1024.77
2022-10-06T21:12:33.068Z,1024.71
2022-10-06T21:18:57.096Z,1024.61
2022-10-06T21:25:18.112Z,1024.61
2022-10-06T21:31:42.114Z,1024.58
2022-10-06T21:38:03.080Z,1024.54
2022-10-06T21:44:26.088Z,1024.54
2022-10-06T21:50:47.049Z,1024.52
2022-10-06T21:57:10.068Z,1024.5
2022-10-06T22:20:08.085Z,1024.3
2022-10-06T22:26:29.053Z,1024.28
2022-10-06T22:32:52.090Z,1024.3
2022-10-06T22:39:13.122Z,1024.28
2022-10-06T22:45:37.090Z,1024.24
2022-10-06T22:51:58.085Z,1024.18
2022-10-06T22:58:22.122Z,1024.12
2022-10-06T23:04:43.069Z,1024.05
2022-10-06T23:11:07.131Z,1023.99
2022-10-06T23:17:28.118Z,1023.91
2022-10-06T23:23:51.057Z,1023.85
2022-10-06T23:30:11.108Z,1023.83
2022-10-06T23:36:35.077Z,1023.79
2022-10-06T23:42:55.156Z,1023.73
2022-10-06T23:49:19.103Z,1023.68
2022-10-06T23:55:40.082Z,1023.64
