createdAt,value
2018-08-03T00:02:25.296Z,4.83
2018-08-03T00:04:53.780Z,4.80
2018-08-03T00:07:22.225Z,4.60
2018-08-03T00:09:51.080Z,5.10
2018-08-03T00:12:19.486Z,5.20
2018-08-03T00:14:47.925Z,5.67
2018-08-03T00:17:16.398Z,5.27
2018-08-03T00:19:44.872Z,5.17
2018-08-03T00:22:13.309Z,5.10
2018-08-03T00:24:41.815Z,4.87
2018-08-03T00:27:10.273Z,5.23
2018-08-03T00:29:38.665Z,5.10
2018-08-03T00:32:07.103Z,5.33
2018-08-03T00:34:35.529Z,4.90
2018-08-03T00:37:03.942Z,5.10
2018-08-03T00:39:32.414Z,5.03
2018-08-03T00:42:00.885Z,4.90
2018-08-03T00:44:29.358Z,5.40
2018-08-03T00:46:57.812Z,5.40
2018-08-03T00:49:26.292Z,5.47
2018-08-03T00:51:54.736Z,5.43
2018-08-03T00:54:23.176Z,5.57
2018-08-03T00:56:51.637Z,6.03
2018-08-03T00:59:20.093Z,5.70
2018-08-03T01:01:48.672Z,5.10
2018-08-03T01:04:17.053Z,5.60
2018-08-03T01:06:45.598Z,5.70
2018-08-03T01:09:14.420Z,5.13
2018-08-03T01:11:42.821Z,5.27
2018-08-03T01:14:11.650Z,4.87
2018-08-03T01:16:42.179Z,5.43
2018-08-03T01:19:13.353Z,5.37
2018-08-03T01:21:42.441Z,5.37
2018-08-03T01:24:11.001Z,5.73
2018-08-03T01:26:39.515Z,5.73
2018-08-03T01:29:07.943Z,5.60
2018-08-03T01:31:36.441Z,5.10
2018-08-03T01:34:04.895Z,5.73
2018-08-03T01:36:33.302Z,5.00
2018-08-03T01:39:01.734Z,5.03
2018-08-03T01:41:30.173Z,5.30
2018-08-03T01:43:58.555Z,5.50
2018-08-03T01:46:27.037Z,5.87
2018-08-03T01:48:55.418Z,5.87
2018-08-03T01:51:23.829Z,5.37
2018-08-03T01:53:52.237Z,5.67
2018-08-03T01:56:20.713Z,5.60
2018-08-03T01:58:49.137Z,5.67
2018-08-03T02:01:17.579Z,6.03
2018-08-03T02:03:45.987Z,5.40
2018-08-03T02:06:14.462Z,5.93
2018-08-03T02:08:42.921Z,6.23
2018-08-03T02:11:11.405Z,5.67
2018-08-03T02:13:39.909Z,5.57
2018-08-03T02:16:08.469Z,5.80
2018-08-03T02:18:36.913Z,5.30
2018-08-03T02:21:05.353Z,5.63
2018-08-03T02:23:33.788Z,5.60
2018-08-03T02:26:02.225Z,6.00
2018-08-03T02:28:30.662Z,6.00
2018-08-03T02:30:59.122Z,5.37
2018-08-03T02:33:27.569Z,6.47
2018-08-03T02:35:56.027Z,6.17
2018-08-03T02:38:24.474Z,6.37
2018-08-03T02:40:52.961Z,5.73
2018-08-03T02:43:21.396Z,6.50
2018-08-03T02:45:49.877Z,6.00
2018-08-03T02:48:18.454Z,6.80
2018-08-03T02:50:46.892Z,7.67
2018-08-03T02:53:15.356Z,7.30
2018-08-03T02:55:43.951Z,7.70
2018-08-03T02:58:12.600Z,7.13
2018-08-03T03:00:41.120Z,6.43
2018-08-03T03:03:09.658Z,6.37
2018-08-03T03:05:38.096Z,6.60
2018-08-03T03:08:06.674Z,6.50
2018-08-03T03:10:35.089Z,6.37
2018-08-03T03:13:03.553Z,7.63
2018-08-03T03:15:32.023Z,5.60
2018-08-03T03:18:00.475Z,8.10
2018-08-03T03:20:28.900Z,7.80
2018-08-03T03:22:57.375Z,6.70
2018-08-03T03:25:25.861Z,8.17
2018-08-03T03:27:54.322Z,7.53
2018-08-03T03:30:22.793Z,7.83
2018-08-03T03:32:51.285Z,7.50
2018-08-03T03:35:19.792Z,7.70
2018-08-03T03:37:48.273Z,8.93
2018-08-03T03:40:21.010Z,8.73
2018-08-03T03:42:49.482Z,8.47
2018-08-03T03:45:17.909Z,8.70
2018-08-03T03:47:46.407Z,8.10
2018-08-03T03:50:14.922Z,8.50
2018-08-03T03:52:43.336Z,8.50
2018-08-03T03:55:11.773Z,8.80
2018-08-03T03:57:40.189Z,8.33
2018-08-03T04:00:08.997Z,8.70
2018-08-03T04:02:37.925Z,9.00
2018-08-03T04:05:06.649Z,8.43
2018-08-03T04:07:35.087Z,9.17
2018-08-03T04:10:03.678Z,8.67
2018-08-03T04:12:32.155Z,9.57
2018-08-03T04:15:00.590Z,8.00
2018-08-03T04:17:29.054Z,7.83
2018-08-03T04:19:57.461Z,8.10
2018-08-03T04:22:25.889Z,7.67
2018-08-03T04:24:54.622Z,7.33
2018-08-03T04:27:23.025Z,7.53
2018-08-03T04:29:51.537Z,8.03
2018-08-03T04:32:19.954Z,9.47
2018-08-03T04:34:48.373Z,8.83
2018-08-03T04:37:16.822Z,8.83
2018-08-03T04:39:45.245Z,9.13
2018-08-03T04:42:13.754Z,8.50
2018-08-03T04:44:42.183Z,9.27
2018-08-03T04:47:10.792Z,9.43
2018-08-03T04:49:39.196Z,9.53
2018-08-03T04:52:07.897Z,8.90
2018-08-03T04:54:36.319Z,8.57
2018-08-03T04:57:04.777Z,8.67
2018-08-03T04:59:33.189Z,8.50
2018-08-03T05:02:01.665Z,9.07
2018-08-03T05:04:30.113Z,8.97
2018-08-03T05:06:58.539Z,8.87
2018-08-03T05:09:27.007Z,9.03
2018-08-03T05:11:55.502Z,9.03
2018-08-03T05:14:23.927Z,8.80
2018-08-03T05:16:52.357Z,8.33
2018-08-03T05:19:20.841Z,8.57
2018-08-03T05:21:49.281Z,9.50
2018-08-03T05:24:17.791Z,9.00
2018-08-03T05:26:46.881Z,8.23
2018-08-03T05:29:15.314Z,8.97
2018-08-03T05:31:43.713Z,8.97
2018-08-03T05:34:12.117Z,9.73
2018-08-03T05:36:40.530Z,9.10
2018-08-03T05:39:10.490Z,8.90
2018-08-03T05:41:39.465Z,9.00
2018-08-03T05:44:08.415Z,8.50
2018-08-03T05:46:36.890Z,8.43
2018-08-03T05:49:05.806Z,8.53
2018-08-03T05:51:34.241Z,8.23
2018-08-03T05:54:02.657Z,8.47
2018-08-03T05:56:31.138Z,8.33
2018-08-03T05:58:59.701Z,8.80
2018-08-03T06:01:28.163Z,8.20
2018-08-03T06:03:56.678Z,7.90
2018-08-03T06:06:25.067Z,7.67
2018-08-03T06:08:53.493Z,7.70
2018-08-03T06:11:21.922Z,8.13
2018-08-03T06:13:50.385Z,7.43
2018-08-03T06:16:18.861Z,8.37
2018-08-03T06:18:47.373Z,8.23
2018-08-03T06:21:15.801Z,8.70
2018-08-03T06:23:44.260Z,7.93
2018-08-03T06:26:12.729Z,7.90
2018-08-03T06:28:41.197Z,7.80
2018-08-03T06:31:09.641Z,7.50
2018-08-03T06:33:38.139Z,8.07
2018-08-03T06:36:06.761Z,7.60
2018-08-03T06:38:35.185Z,8.00
2018-08-03T06:41:03.665Z,7.77
2018-08-03T06:43:32.124Z,7.63
2018-08-03T06:46:00.566Z,7.93
2018-08-03T06:48:29.115Z,7.70
2018-08-03T06:50:57.482Z,7.10
2018-08-03T06:53:26.004Z,7.73
2018-08-03T06:55:54.892Z,8.30
2018-08-03T06:58:23.308Z,7.27
2018-08-03T07:00:51.768Z,8.13
2018-08-03T07:03:20.192Z,7.47
2018-08-03T07:05:48.653Z,8.23
2018-08-03T07:08:17.050Z,7.93
2018-08-03T07:10:45.530Z,7.77
2018-08-03T07:13:13.997Z,7.50
2018-08-03T07:15:42.629Z,7.30
2018-08-03T07:18:11.836Z,7.67
2018-08-03T07:20:40.259Z,8.97
2018-08-03T07:23:09.937Z,8.57
2018-08-03T07:25:41.780Z,7.83
2018-08-03T07:28:10.274Z,8.20
2018-08-03T07:30:38.773Z,8.83
2018-08-03T07:33:07.245Z,8.20
2018-08-03T07:35:36.227Z,8.43
2018-08-03T07:38:04.699Z,10.20
2018-08-03T07:40:33.197Z,11.97
2018-08-03T07:43:01.632Z,11.57
2018-08-03T07:45:30.089Z,11.03
2018-08-03T07:47:58.517Z,11.63
2018-08-03T07:50:27.003Z,11.47
2018-08-03T07:52:55.469Z,11.30
2018-08-03T07:55:23.918Z,11.67
2018-08-03T07:57:52.336Z,11.13
2018-08-03T08:00:20.780Z,11.60
2018-08-03T08:02:49.205Z,11.67
2018-08-03T08:05:18.737Z,10.93
2018-08-03T08:07:48.639Z,10.70
2018-08-03T08:10:17.113Z,11.07
2018-08-03T08:12:46.604Z,9.97
2018-08-03T08:15:15.094Z,10.23
2018-08-03T08:17:43.521Z,10.80
2018-08-03T08:20:12.001Z,8.87
2018-08-03T08:22:40.417Z,10.87
2018-08-03T08:25:08.845Z,9.80
2018-08-03T08:27:37.310Z,12.23
2018-08-03T08:30:06.230Z,11.20
2018-08-03T08:32:34.659Z,12.77
2018-08-03T08:35:03.170Z,12.00
2018-08-03T08:37:31.603Z,12.23
2018-08-03T08:40:00.057Z,11.83
2018-08-03T08:42:28.459Z,13.87
2018-08-03T08:44:56.894Z,11.93
2018-08-03T08:47:25.288Z,11.68
2018-08-03T08:49:53.715Z,11.95
2018-08-03T08:52:22.157Z,11.68
2018-08-03T08:54:50.961Z,12.60
2018-08-03T08:57:19.346Z,11.88
2018-08-03T08:59:47.763Z,12.80
2018-08-03T09:02:16.133Z,12.50
2018-08-03T09:04:44.538Z,9.65
2018-08-03T09:07:12.950Z,9.38
2018-08-03T09:09:41.358Z,9.15
2018-08-03T09:12:10.002Z,9.80
2018-08-03T09:14:38.415Z,8.13
2018-08-03T09:17:06.857Z,6.80
2018-08-03T09:19:35.235Z,8.15
2018-08-03T09:22:03.669Z,7.15
2018-08-03T09:24:32.070Z,6.50
2018-08-03T09:27:00.496Z,6.85
2018-08-03T09:29:28.895Z,5.80
2018-08-03T09:31:57.348Z,6.47
2018-08-03T09:34:25.743Z,6.60
2018-08-03T09:36:54.182Z,6.60
2018-08-03T09:39:22.549Z,5.85
2018-08-03T09:41:50.991Z,5.78
2018-08-03T09:44:19.492Z,5.72
2018-08-03T09:46:47.889Z,5.70
2018-08-03T09:49:16.286Z,5.25
2018-08-03T09:51:44.648Z,5.33
2018-08-03T09:54:13.056Z,5.22
2018-08-03T09:56:41.527Z,5.42
2018-08-03T09:59:09.869Z,5.42
2018-08-03T10:01:38.274Z,5.62
2018-08-03T10:04:06.702Z,5.67
2018-08-03T10:06:35.143Z,5.28
2018-08-03T10:09:03.674Z,5.37
2018-08-03T10:11:32.087Z,5.50
2018-08-03T10:14:00.473Z,5.55
2018-08-03T10:16:28.981Z,5.40
2018-08-03T10:18:57.462Z,5.60
2018-08-03T10:21:25.890Z,5.47
2018-08-03T10:23:54.264Z,5.83
2018-08-03T10:26:22.774Z,5.75
2018-08-03T10:28:51.225Z,5.53
2018-08-03T10:31:19.719Z,5.37
2018-08-03T10:33:48.081Z,5.30
2018-08-03T10:36:16.523Z,5.40
2018-08-03T10:38:44.944Z,5.00
2018-08-03T10:41:13.405Z,4.62
2018-08-03T10:43:41.801Z,4.70
2018-08-03T10:46:10.373Z,4.80
2018-08-03T10:48:38.769Z,4.58
2018-08-03T10:51:07.746Z,4.83
2018-08-03T10:53:36.185Z,4.55
2018-08-03T10:56:04.694Z,4.65
2018-08-03T10:58:33.186Z,5.00
2018-08-03T11:01:01.595Z,4.25
2018-08-03T11:03:30.266Z,4.60
2018-08-03T11:05:58.670Z,4.17
2018-08-03T11:08:27.114Z,4.53
2018-08-03T11:10:56.153Z,4.92
2018-08-03T11:13:24.569Z,4.72
2018-08-03T11:15:52.966Z,4.40
2018-08-03T11:18:21.347Z,4.60
2018-08-03T11:20:49.763Z,4.72
2018-08-03T11:23:18.153Z,5.20
2018-08-03T11:25:46.549Z,4.50
2018-08-03T11:28:15.013Z,4.92
2018-08-03T11:30:43.414Z,4.92
2018-08-03T11:33:11.840Z,4.60
2018-08-03T11:35:41.093Z,4.65
2018-08-03T11:38:09.520Z,4.70
2018-08-03T11:40:37.977Z,4.45
2018-08-03T11:43:06.429Z,4.45
2018-08-03T11:45:34.825Z,4.70
2018-08-03T11:48:03.286Z,4.30
2018-08-03T11:50:31.701Z,4.45
2018-08-03T11:53:00.172Z,4.58
2018-08-03T11:55:29.013Z,4.70
2018-08-03T11:57:57.601Z,4.92
2018-08-03T12:00:26.868Z,4.37
2018-08-03T12:02:56.062Z,4.65
2018-08-03T12:05:24.927Z,4.60
2018-08-03T12:07:53.459Z,5.05
2018-08-03T12:10:21.909Z,4.22
2018-08-03T12:12:50.308Z,5.10
2018-08-03T12:15:19.349Z,4.60
2018-08-03T12:17:47.835Z,3.87
2018-08-03T12:20:16.245Z,4.67
2018-08-03T12:22:44.653Z,4.58
2018-08-03T12:25:13.098Z,4.60
2018-08-03T12:27:41.574Z,4.47
2018-08-03T12:30:09.978Z,4.60
2018-08-03T12:32:38.387Z,4.37
2018-08-03T12:35:06.946Z,4.50
2018-08-03T12:37:35.486Z,4.62
2018-08-03T12:40:03.969Z,4.20
2018-08-03T12:42:32.430Z,4.42
2018-08-03T12:45:00.836Z,4.58
2018-08-03T12:47:29.253Z,4.08
2018-08-03T12:49:57.641Z,4.70
2018-08-03T12:52:26.087Z,4.37
2018-08-03T12:54:54.636Z,4.75
2018-08-03T12:57:23.029Z,4.42
2018-08-03T12:59:51.504Z,4.60
2018-08-03T13:02:19.975Z,4.10
2018-08-03T13:04:48.461Z,4.70
2018-08-03T13:07:16.988Z,4.50
2018-08-03T13:09:45.585Z,4.47
2018-08-03T13:12:14.044Z,4.55
2018-08-03T13:14:42.525Z,4.70
2018-08-03T13:17:10.954Z,4.15
2018-08-03T13:19:39.392Z,3.98
2018-08-03T13:22:20.117Z,4.50
2018-08-03T13:24:48.599Z,4.37
2018-08-03T13:27:17.196Z,4.28
2018-08-03T13:29:45.658Z,4.83
2018-08-03T13:32:14.124Z,4.30
2018-08-03T13:34:42.599Z,4.30
2018-08-03T13:37:11.029Z,4.25
2018-08-03T13:39:39.593Z,4.05
2018-08-03T13:42:08.046Z,4.60
2018-08-03T13:44:36.557Z,4.22
2018-08-03T13:47:05.050Z,4.20
2018-08-03T13:49:33.505Z,4.03
2018-08-03T13:52:01.937Z,4.30
2018-08-03T13:54:30.457Z,4.30
2018-08-03T13:56:59.021Z,4.60
2018-08-03T13:59:28.214Z,4.05
2018-08-03T14:02:11.529Z,4.35
2018-08-03T14:04:40.149Z,4.35
2018-08-03T14:07:08.794Z,4.58
2018-08-03T14:09:37.294Z,4.37
2018-08-03T14:12:06.080Z,4.33
2018-08-03T14:14:34.650Z,4.10
2018-08-03T14:17:03.228Z,4.42
2018-08-03T14:19:31.814Z,4.53
2018-08-03T14:22:00.473Z,4.20
2018-08-03T14:24:28.958Z,4.53
2018-08-03T14:26:57.377Z,4.33
2018-08-03T14:29:25.814Z,4.42
2018-08-03T14:31:54.344Z,4.42
2018-08-03T14:34:22.729Z,4.33
2018-08-03T14:36:51.122Z,4.40
2018-08-03T14:39:19.517Z,4.28
2018-08-03T14:41:47.961Z,4.30
2018-08-03T14:44:16.420Z,4.40
2018-08-03T14:46:44.881Z,4.58
2018-08-03T14:49:13.353Z,4.30
2018-08-03T14:51:41.753Z,4.60
2018-08-03T14:54:10.165Z,4.67
2018-08-03T14:56:38.606Z,4.40
2018-08-03T14:59:07.254Z,4.28
2018-08-03T15:01:35.692Z,4.75
2018-08-03T15:04:04.114Z,4.45
2018-08-03T15:06:32.506Z,4.75
2018-08-03T15:09:00.959Z,4.65
2018-08-03T15:11:29.346Z,4.40
2018-08-03T15:13:57.767Z,4.40
2018-08-03T15:16:26.175Z,4.60
2018-08-03T15:18:56.457Z,4.75
2018-08-03T15:21:24.920Z,4.08
2018-08-03T15:23:53.285Z,4.45
2018-08-03T15:26:21.753Z,4.60
2018-08-03T15:28:50.223Z,4.33
2018-08-03T15:31:18.613Z,4.55
2018-08-03T15:33:46.996Z,3.95
2018-08-03T15:36:15.497Z,4.42
2018-08-03T15:38:43.895Z,4.60
2018-08-03T15:41:12.397Z,4.45
2018-08-03T15:43:40.849Z,4.10
2018-08-03T15:46:09.347Z,4.35
2018-08-03T15:48:37.771Z,4.20
2018-08-03T15:51:06.310Z,4.60
2018-08-03T15:53:34.733Z,4.65
2018-08-03T15:56:03.180Z,4.75
2018-08-03T15:58:31.689Z,4.42
2018-08-03T16:01:00.106Z,4.67
2018-08-03T16:03:28.545Z,4.80
2018-08-03T16:05:56.997Z,4.50
2018-08-03T16:08:25.433Z,4.53
2018-08-03T16:10:54.017Z,4.65
2018-08-03T16:13:22.433Z,4.30
2018-08-03T16:15:50.872Z,4.60
2018-08-03T16:18:19.306Z,4.70
2018-08-03T16:20:47.805Z,4.70
2018-08-03T16:23:16.238Z,4.67
2018-08-03T16:25:44.693Z,4.55
2018-08-03T16:28:13.120Z,4.72
2018-08-03T16:30:41.575Z,4.62
2018-08-03T16:33:10.019Z,4.72
2018-08-03T16:35:38.662Z,4.70
2018-08-03T16:38:07.252Z,5.12
2018-08-03T16:40:35.683Z,4.87
2018-08-03T16:43:04.114Z,4.65
2018-08-03T16:45:32.560Z,4.87
2018-08-03T16:48:01.020Z,5.03
2018-08-03T16:50:29.565Z,4.72
2018-08-03T16:52:57.969Z,4.90
2018-08-03T16:55:26.397Z,4.75
2018-08-03T16:57:54.834Z,4.58
2018-08-03T17:00:23.242Z,4.40
2018-08-03T17:02:51.635Z,4.55
2018-08-03T17:05:20.119Z,5.20
2018-08-03T17:07:48.501Z,5.40
2018-08-03T17:10:16.916Z,4.70
2018-08-03T17:12:45.333Z,5.53
2018-08-03T17:15:13.761Z,4.67
2018-08-03T17:17:42.190Z,5.08
2018-08-03T17:20:10.624Z,5.37
2018-08-03T17:22:39.017Z,5.42
2018-08-03T17:25:07.430Z,5.17
2018-08-03T17:27:35.844Z,5.30
2018-08-03T17:30:04.962Z,5.42
2018-08-03T17:32:33.416Z,5.55
2018-08-03T17:35:01.850Z,6.37
2018-08-03T17:37:30.240Z,6.00
2018-08-03T17:39:58.617Z,5.83
2018-08-03T17:42:27.076Z,5.65
2018-08-03T17:44:55.467Z,8.30
2018-08-03T17:47:23.942Z,15.90
2018-08-03T17:49:52.368Z,6.22
2018-08-03T17:52:20.766Z,5.60
2018-08-03T17:54:49.210Z,5.62
2018-08-03T17:57:17.601Z,5.53
2018-08-03T17:59:46.039Z,5.70
2018-08-03T18:02:14.824Z,5.75
2018-08-03T18:04:43.209Z,5.60
2018-08-03T18:07:11.642Z,5.62
2018-08-03T18:09:40.046Z,6.67
2018-08-03T18:12:08.503Z,5.78
2018-08-03T18:14:36.944Z,5.67
2018-08-03T18:17:05.382Z,5.62
2018-08-03T18:19:33.898Z,5.70
2018-08-03T18:22:02.321Z,5.60
2018-08-03T18:24:30.789Z,5.83
2018-08-03T18:26:59.207Z,5.65
2018-08-03T18:29:27.609Z,5.72
2018-08-03T18:31:56.022Z,5.45
2018-08-03T18:34:24.473Z,5.70
2018-08-03T18:36:52.874Z,5.67
2018-08-03T18:39:21.949Z,5.03
2018-08-03T18:41:50.928Z,5.55
2018-08-03T18:44:19.349Z,5.62
2018-08-03T18:46:47.757Z,5.92
2018-08-03T18:49:16.202Z,5.55
2018-08-03T18:51:44.581Z,5.40
2018-08-03T18:54:13.005Z,5.80
2018-08-03T18:56:41.380Z,5.47
2018-08-03T18:59:09.826Z,5.20
2018-08-03T19:01:38.337Z,5.30
2018-08-03T19:04:06.761Z,5.30
2018-08-03T19:06:35.184Z,5.33
2018-08-03T19:09:04.830Z,4.97
2018-08-03T19:11:33.235Z,5.95
2018-08-03T19:14:01.653Z,5.67
2018-08-03T19:16:30.109Z,5.67
2018-08-03T19:18:58.749Z,5.10
2018-08-03T19:21:27.128Z,5.25
2018-08-03T19:23:55.552Z,5.20
2018-08-03T19:26:23.933Z,5.08
2018-08-03T19:28:52.562Z,5.33
2018-08-03T19:31:21.022Z,5.30
2018-08-03T19:33:49.434Z,4.90
2018-08-03T19:36:17.915Z,5.33
2018-08-03T19:38:46.334Z,5.00
2018-08-03T19:41:14.778Z,5.20
2018-08-03T19:43:43.208Z,5.28
2018-08-03T19:46:11.631Z,4.75
2018-08-03T19:48:40.090Z,5.28
2018-08-03T19:51:08.573Z,5.12
2018-08-03T19:53:37.082Z,5.12
2018-08-03T19:56:05.573Z,5.30
2018-08-03T19:58:34.010Z,5.20
2018-08-03T20:01:02.471Z,5.75
2018-08-03T20:03:30.967Z,4.95
2018-08-03T20:05:59.427Z,5.78
2018-08-03T20:08:27.945Z,5.08
2018-08-03T20:10:56.418Z,5.55
2018-08-03T20:13:24.953Z,5.37
2018-08-03T20:15:53.596Z,5.87
2018-08-03T20:18:22.079Z,5.47
2018-08-03T20:20:50.516Z,5.90
2018-08-03T20:23:19.063Z,5.70
2018-08-03T20:25:47.570Z,5.50
2018-08-03T20:28:16.113Z,5.12
2018-08-03T20:30:44.636Z,5.20
2018-08-03T20:33:13.018Z,5.30
2018-08-03T20:35:41.448Z,5.15
2018-08-03T20:38:09.899Z,4.92
2018-08-03T20:40:38.389Z,5.62
2018-08-03T20:43:07.293Z,5.20
2018-08-03T20:45:35.822Z,4.80
2018-08-03T20:48:04.281Z,5.20
2018-08-03T20:50:32.689Z,5.30
2018-08-03T20:53:01.077Z,5.55
2018-08-03T20:55:29.556Z,5.47
2018-08-03T20:57:57.897Z,5.20
2018-08-03T21:00:26.481Z,5.43
2018-08-03T21:02:54.888Z,5.73
2018-08-03T21:05:23.317Z,5.30
2018-08-03T21:07:51.750Z,5.50
2018-08-03T21:10:20.145Z,5.35
2018-08-03T21:12:48.565Z,5.20
2018-08-03T21:15:16.993Z,5.20
2018-08-03T21:17:45.388Z,5.27
2018-08-03T21:20:13.798Z,4.80
2018-08-03T21:22:42.186Z,4.97
2018-08-03T21:25:10.606Z,4.87
2018-08-03T21:27:39.016Z,4.50
2018-08-03T21:30:08.937Z,4.90
2018-08-03T21:32:37.359Z,4.50
2018-08-03T21:35:05.965Z,4.50
2018-08-03T21:37:34.419Z,4.40
2018-08-03T21:40:02.753Z,4.80
2018-08-03T21:42:31.458Z,4.67
2018-08-03T21:44:59.895Z,4.73
2018-08-03T21:47:28.333Z,4.80
2018-08-03T21:49:56.729Z,4.70
2018-08-03T21:52:25.209Z,5.00
2018-08-03T21:54:53.653Z,5.03
2018-08-03T21:57:22.083Z,4.90
2018-08-03T21:59:50.765Z,4.63
2018-08-03T22:02:19.228Z,4.87
2018-08-03T22:04:48.436Z,4.53
2018-08-03T22:07:16.862Z,4.60
2018-08-03T22:09:45.877Z,4.97
2018-08-03T22:12:14.336Z,5.13
2018-08-03T22:14:42.713Z,4.70
2018-08-03T22:17:11.121Z,4.57
2018-08-03T22:19:39.557Z,4.90
2018-08-03T22:22:08.141Z,4.90
2018-08-03T22:24:37.070Z,4.70
2018-08-03T22:27:05.536Z,4.47
2018-08-03T22:29:34.039Z,5.37
2018-08-03T22:32:02.424Z,4.80
2018-08-03T22:34:30.837Z,4.90
2018-08-03T22:36:59.202Z,4.50
2018-08-03T22:39:27.724Z,4.50
2018-08-03T22:41:56.158Z,4.83
2018-08-03T22:44:24.620Z,4.83
2018-08-03T22:46:53.033Z,5.17
2018-08-03T22:49:21.493Z,4.87
2018-08-03T22:51:49.889Z,4.90
2018-08-03T22:54:18.348Z,4.73
2018-08-03T22:56:46.777Z,4.30
2018-08-03T22:59:15.197Z,5.00
2018-08-03T23:01:43.693Z,4.70
2018-08-03T23:04:12.165Z,5.00
2018-08-03T23:06:40.597Z,4.70
2018-08-03T23:09:09.765Z,4.97
2018-08-03T23:11:38.361Z,4.80
2018-08-03T23:14:06.861Z,4.50
2018-08-03T23:16:35.301Z,4.40
2018-08-03T23:19:03.688Z,4.00
2018-08-03T23:21:32.149Z,4.63
2018-08-03T23:24:00.561Z,4.60
2018-08-03T23:26:28.997Z,4.60
2018-08-03T23:28:57.393Z,4.77
2018-08-03T23:31:25.882Z,5.00
2018-08-03T23:33:54.582Z,4.70
2018-08-03T23:36:23.237Z,4.33
2018-08-03T23:38:51.677Z,4.90
2018-08-03T23:41:20.133Z,5.17
2018-08-03T23:43:48.545Z,4.97
2018-08-03T23:46:16.989Z,4.77
2018-08-03T23:48:45.389Z,4.73
2018-08-03T23:51:13.828Z,4.83
2018-08-03T23:53:42.292Z,4.47
2018-08-03T23:56:10.717Z,4.57
2018-08-03T23:58:39.135Z,4.83
