createdAt,value
2023-05-05T00:01:52.306Z,74.20
2023-05-05T00:04:22.574Z,74.19
2023-05-05T00:06:50.551Z,74.56
2023-05-05T00:09:18.528Z,75.23
2023-05-05T00:11:47.675Z,76.12
2023-05-05T00:14:15.498Z,75.61
2023-05-05T00:16:43.342Z,75.61
2023-05-05T00:19:11.208Z,75.96
2023-05-05T00:21:39.063Z,76.80
2023-05-05T00:24:07.097Z,77.00
2023-05-05T00:26:34.912Z,76.94
2023-05-05T00:29:04.059Z,77.19
2023-05-05T00:31:31.775Z,76.66
2023-05-05T00:34:00.428Z,77.23
2023-05-05T00:36:28.496Z,77.91
2023-05-05T00:38:56.349Z,78.09
2023-05-05T00:41:24.236Z,77.76
2023-05-05T00:43:52.483Z,77.53
2023-05-05T00:46:25.539Z,79.05
2023-05-05T00:48:53.924Z,78.34
2023-05-05T00:51:22.812Z,78.22
2023-05-05T00:53:51.285Z,79.06
2023-05-05T00:56:21.805Z,78.98
2023-05-05T00:58:50.380Z,79.22
2023-05-05T01:01:18.520Z,79.55
2023-05-05T01:03:47.752Z,79.20
2023-05-05T01:06:33.578Z,79.41
2023-05-05T01:09:08.793Z,79.55
2023-05-05T01:11:46.801Z,79.73
2023-05-05T01:14:20.538Z,79.31
2023-05-05T01:16:58.112Z,79.30
2023-05-05T01:19:51.826Z,79.47
2023-05-05T01:22:23.717Z,78.67
2023-05-05T01:25:11.398Z,78.17
2023-05-05T01:27:51.165Z,78.36
2023-05-05T01:30:32.262Z,78.62
2023-05-05T01:33:05.313Z,78.14
2023-05-05T01:35:38.801Z,78.12
2023-05-05T01:38:10.536Z,77.87
2023-05-05T01:40:43.617Z,77.72
2023-05-05T01:43:13.273Z,77.53
2023-05-05T01:45:44.240Z,76.99
2023-05-05T01:48:16.071Z,77.69
2023-05-05T01:50:46.608Z,77.84
2023-05-05T01:53:17.598Z,77.97
2023-05-05T01:55:47.626Z,78.10
2023-05-05T01:58:17.173Z,78.36
2023-05-05T02:00:45.799Z,77.97
2023-05-05T02:03:16.825Z,78.22
2023-05-05T02:05:47.684Z,78.62
2023-05-05T02:08:16.939Z,78.38
2023-05-05T02:10:46.016Z,78.43
2023-05-05T02:13:15.464Z,78.75
2023-05-05T02:15:44.931Z,79.30
2023-05-05T02:18:13.366Z,79.53
2023-05-05T02:20:42.713Z,79.77
2023-05-05T02:23:11.561Z,79.92
2023-05-05T02:25:42.985Z,80.34
2023-05-05T02:28:22.138Z,80.39
2023-05-05T02:30:58.141Z,80.44
2023-05-05T02:33:27.865Z,80.66
2023-05-05T02:35:58.270Z,80.71
2023-05-05T02:38:29.714Z,79.98
2023-05-05T02:41:04.496Z,79.75
2023-05-05T02:43:33.938Z,79.70
2023-05-05T02:46:02.349Z,79.26
2023-05-05T02:48:32.035Z,79.21
2023-05-05T02:51:03.709Z,79.82
2023-05-05T02:53:36.023Z,79.63
2023-05-05T02:56:11.453Z,80.10
2023-05-05T02:58:52.899Z,80.13
2023-05-05T03:01:30.647Z,80.39
2023-05-05T03:04:07.923Z,80.75
2023-05-05T03:06:44.630Z,80.85
2023-05-05T03:09:22.283Z,81.07
2023-05-05T03:11:55.953Z,81.56
2023-05-05T03:14:24.910Z,81.72
2023-05-05T03:16:56.415Z,81.44
2023-05-05T03:19:25.696Z,81.34
2023-05-05T03:22:00.662Z,82.34
2023-05-05T03:24:28.804Z,81.57
2023-05-05T03:27:03.513Z,81.38
2023-05-05T03:29:36.320Z,81.78
2023-05-05T03:32:06.529Z,81.94
2023-05-05T03:34:37.190Z,82.09
2023-05-05T03:37:07.506Z,82.12
2023-05-05T03:39:35.155Z,82.30
2023-05-05T03:42:03.251Z,81.99
2023-05-05T03:44:33.559Z,82.76
2023-05-05T03:47:01.568Z,82.49
2023-05-05T03:49:31.579Z,82.48
2023-05-05T03:51:59.966Z,82.73
2023-05-05T03:54:29.950Z,83.16
2023-05-05T03:56:58.208Z,83.04
2023-05-05T03:59:26.859Z,83.02
2023-05-05T04:01:55.014Z,83.11
2023-05-05T04:04:22.944Z,83.18
2023-05-05T04:06:50.834Z,83.18
2023-05-05T04:09:18.684Z,83.45
2023-05-05T04:11:47.872Z,83.26
2023-05-05T04:14:15.554Z,83.66
2023-05-05T04:16:43.555Z,83.45
2023-05-05T04:19:13.079Z,83.48
2023-05-05T04:21:41.705Z,83.45
2023-05-05T04:24:09.894Z,83.50
2023-05-05T04:26:37.794Z,83.27
2023-05-05T04:29:07.015Z,83.49
2023-05-05T04:31:35.075Z,83.39
2023-05-05T04:34:02.958Z,83.12
2023-05-05T04:36:30.826Z,82.65
2023-05-05T04:38:58.865Z,82.61
2023-05-05T04:41:28.235Z,82.42
2023-05-05T04:43:58.263Z,82.36
2023-05-05T04:46:28.966Z,82.01
2023-05-05T04:48:56.638Z,82.31
2023-05-05T04:51:24.971Z,82.17
2023-05-05T04:53:52.960Z,82.12
2023-05-05T04:56:20.954Z,82.05
2023-05-05T04:58:48.759Z,82.18
2023-05-05T05:01:16.811Z,82.03
2023-05-05T05:03:46.205Z,82.08
2023-05-05T05:06:14.152Z,81.90
2023-05-05T05:08:42.325Z,82.03
2023-05-05T05:11:10.285Z,82.02
2023-05-05T05:13:38.355Z,81.76
2023-05-05T05:16:07.745Z,81.29
2023-05-05T05:18:35.641Z,81.31
2023-05-05T05:21:05.205Z,80.79
2023-05-05T05:23:34.145Z,80.64
2023-05-05T05:26:02.191Z,80.47
2023-05-05T05:28:31.128Z,80.18
2023-05-05T05:31:00.311Z,79.47
2023-05-05T05:33:28.791Z,78.67
2023-05-05T05:35:58.585Z,77.71
2023-05-05T05:38:28.727Z,76.85
2023-05-05T05:41:00.059Z,75.88
2023-05-05T05:43:28.046Z,75.47
2023-05-05T05:45:56.141Z,74.32
2023-05-05T05:48:28.362Z,73.36
2023-05-05T05:50:57.082Z,72.16
2023-05-05T05:53:26.240Z,70.60
2023-05-05T05:55:56.449Z,68.50
2023-05-05T05:58:25.033Z,67.30
2023-05-05T06:00:52.941Z,66.39
2023-05-05T06:03:21.210Z,65.18
2023-05-05T06:05:50.472Z,63.70
2023-05-05T06:08:19.376Z,63.28
2023-05-05T06:10:52.057Z,63.03
2023-05-05T06:13:22.885Z,61.24
2023-05-05T06:15:53.205Z,58.79
2023-05-05T06:18:21.356Z,58.40
2023-05-05T06:20:50.791Z,56.63
2023-05-05T06:23:19.805Z,56.03
2023-05-05T06:25:54.575Z,57.06
2023-05-05T06:28:23.805Z,56.21
2023-05-05T06:30:51.703Z,55.74
2023-05-05T06:33:19.548Z,55.38
2023-05-05T06:35:49.357Z,55.17
2023-05-05T06:38:17.156Z,55.73
2023-05-05T06:40:44.977Z,55.40
2023-05-05T06:43:12.808Z,56.54
2023-05-05T06:45:47.560Z,57.04
2023-05-05T06:48:15.394Z,57.96
2023-05-05T06:50:43.265Z,56.01
2023-05-05T06:53:11.073Z,55.39
2023-05-05T06:55:38.970Z,53.95
2023-05-05T06:58:07.278Z,54.57
2023-05-05T07:00:35.430Z,54.44
2023-05-05T07:03:04.747Z,53.67
2023-05-05T07:05:32.843Z,53.67
2023-05-05T07:08:00.991Z,53.32
2023-05-05T07:10:29.170Z,52.62
2023-05-05T07:12:57.063Z,52.49
2023-05-05T07:15:29.405Z,53.94
2023-05-05T07:17:58.112Z,56.11
2023-05-05T07:20:28.095Z,56.05
2023-05-05T07:22:56.075Z,54.83
2023-05-05T07:25:23.941Z,53.95
2023-05-05T07:27:52.011Z,51.91
2023-05-05T07:30:20.387Z,51.79
2023-05-05T07:32:48.540Z,52.24
2023-05-05T07:35:16.578Z,52.49
2023-05-05T07:37:46.274Z,53.85
2023-05-05T07:40:14.411Z,54.41
2023-05-05T07:42:42.295Z,54.28
2023-05-05T07:45:10.663Z,53.70
2023-05-05T07:47:38.568Z,54.08
2023-05-05T07:50:07.743Z,52.83
2023-05-05T07:52:46.535Z,51.71
2023-05-05T07:55:19.170Z,51.89
2023-05-05T07:57:47.255Z,50.95
2023-05-05T08:00:16.219Z,49.64
2023-05-05T08:02:44.129Z,51.34
2023-05-05T08:05:13.036Z,52.02
2023-05-05T08:07:41.860Z,51.94
2023-05-05T08:10:10.885Z,52.24
2023-05-05T08:12:40.670Z,53.91
2023-05-05T08:15:09.572Z,55.19
2023-05-05T08:17:48.025Z,56.13
2023-05-05T08:20:16.275Z,55.29
2023-05-05T08:22:44.567Z,55.49
2023-05-05T08:25:13.218Z,56.47
2023-05-05T08:27:44.029Z,57.03
2023-05-05T08:30:13.126Z,56.94
2023-05-05T08:32:41.175Z,57.78
2023-05-05T08:35:09.835Z,57.44
2023-05-05T08:37:37.780Z,56.60
2023-05-05T08:40:06.563Z,56.11
2023-05-05T08:42:38.543Z,57.70
2023-05-05T08:45:11.098Z,56.26
2023-05-05T08:47:40.261Z,54.34
2023-05-05T08:50:11.725Z,53.10
2023-05-05T08:52:43.815Z,52.76
2023-05-05T08:55:16.334Z,52.61
2023-05-05T08:57:49.172Z,51.92
2023-05-05T09:00:20.001Z,52.65
2023-05-05T09:02:48.802Z,53.36
2023-05-05T09:05:17.743Z,54.85
2023-05-05T09:07:47.186Z,56.72
2023-05-05T09:10:15.089Z,55.90
2023-05-05T09:12:43.002Z,54.69
2023-05-05T09:15:12.331Z,56.70
2023-05-05T09:17:42.663Z,55.47
2023-05-05T09:20:11.785Z,55.61
2023-05-05T09:22:41.585Z,53.77
2023-05-05T09:25:12.134Z,53.24
2023-05-05T09:27:41.948Z,53.12
2023-05-05T09:30:11.060Z,52.90
2023-05-05T09:32:48.186Z,54.29
2023-05-05T09:35:16.623Z,55.61
2023-05-05T09:37:44.749Z,55.95
2023-05-05T09:40:14.907Z,55.46
2023-05-05T09:42:44.277Z,54.97
2023-05-05T09:45:28.159Z,54.85
2023-05-05T09:48:00.268Z,54.83
2023-05-05T09:50:30.969Z,54.76
2023-05-05T09:53:00.472Z,55.20
2023-05-05T09:55:28.505Z,56.60
2023-05-05T09:57:56.635Z,57.39
2023-05-05T10:00:39.017Z,58.32
2023-05-05T10:03:08.331Z,58.06
2023-05-05T10:05:48.884Z,59.18
2023-05-05T10:08:17.458Z,60.54
2023-05-05T10:10:50.727Z,61.18
2023-05-05T10:13:20.620Z,62.92
2023-05-05T10:15:50.654Z,63.47
2023-05-05T10:18:23.440Z,63.80
2023-05-05T10:20:58.611Z,65.18
2023-05-05T10:23:34.030Z,65.96
2023-05-05T10:26:03.660Z,67.26
2023-05-05T10:28:35.030Z,66.18
2023-05-05T10:31:10.105Z,63.05
2023-05-05T10:33:59.153Z,63.36
2023-05-05T10:36:27.910Z,62.76
2023-05-05T10:38:57.735Z,64.28
2023-05-05T10:41:26.624Z,70.23
2023-05-05T10:43:56.789Z,71.88
2023-05-05T10:46:25.839Z,72.24
2023-05-05T10:48:58.438Z,72.15
2023-05-05T10:51:39.529Z,72.56
2023-05-05T10:54:11.523Z,72.39
2023-05-05T10:56:41.161Z,71.73
2023-05-05T10:59:23.700Z,70.64
2023-05-05T11:01:52.100Z,70.61
2023-05-05T11:04:22.370Z,70.57
2023-05-05T11:07:09.770Z,69.89
2023-05-05T11:09:55.030Z,69.14
2023-05-05T11:12:22.649Z,70.26
2023-05-05T11:15:22.970Z,69.72
2023-05-05T11:17:51.152Z,69.44
2023-05-05T11:20:40.402Z,69.75
2023-05-05T11:25:52.078Z,69.40
2023-05-05T11:28:24.900Z,69.98
2023-05-05T11:31:18.783Z,69.04
2023-05-05T11:33:47.031Z,68.30
2023-05-05T11:36:16.258Z,68.75
2023-05-05T11:38:57.346Z,67.63
2023-05-05T11:41:39.390Z,69.06
2023-05-05T11:44:12.830Z,67.71
2023-05-05T11:46:41.796Z,67.68
2023-05-05T11:49:10.066Z,65.79
2023-05-05T11:51:38.231Z,64.32
2023-05-05T11:54:06.317Z,64.39
2023-05-05T11:56:34.152Z,64.99
2023-05-05T11:59:10.471Z,64.75
2023-05-05T12:01:42.346Z,65.69
2023-05-05T12:04:13.415Z,66.07
2023-05-05T12:06:42.028Z,66.09
2023-05-05T12:09:16.465Z,64.78
2023-05-05T12:11:49.582Z,63.60
2023-05-05T12:14:17.605Z,63.41
2023-05-05T12:16:56.521Z,61.65
2023-05-05T12:19:24.739Z,61.43
2023-05-05T12:21:54.148Z,61.50
2023-05-05T12:24:22.186Z,62.55
2023-05-05T12:26:50.035Z,62.76
2023-05-05T12:29:25.138Z,62.06
2023-05-05T12:31:52.982Z,62.34
2023-05-05T12:34:23.046Z,60.81
2023-05-05T12:36:51.199Z,60.02
2023-05-05T12:39:19.180Z,59.76
2023-05-05T12:41:47.800Z,57.70
2023-05-05T12:44:15.654Z,57.17
2023-05-05T12:46:47.450Z,57.00
2023-05-05T12:49:15.758Z,58.58
2023-05-05T12:51:55.329Z,57.97
2023-05-05T12:54:24.548Z,57.27
2023-05-05T12:56:52.450Z,58.37
2023-05-05T12:59:31.106Z,59.03
2023-05-05T13:02:01.459Z,59.06
2023-05-05T13:04:29.980Z,57.57
2023-05-05T13:07:12.328Z,59.25
2023-05-05T13:09:40.298Z,59.03
2023-05-05T13:12:11.612Z,59.89
2023-05-05T13:14:40.555Z,60.44
2023-05-05T13:17:08.787Z,60.68
2023-05-05T13:19:41.828Z,61.41
2023-05-05T13:22:11.209Z,61.32
2023-05-05T13:24:50.888Z,63.08
2023-05-05T13:27:20.138Z,64.94
2023-05-05T13:29:47.987Z,66.38
2023-05-05T13:32:15.901Z,67.01
2023-05-05T13:34:44.170Z,67.49
2023-05-05T13:37:13.427Z,67.55
2023-05-05T13:39:41.295Z,67.75
2023-05-05T13:42:09.158Z,69.02
2023-05-05T13:44:37.093Z,68.39
2023-05-05T13:47:05.480Z,69.39
2023-05-05T13:49:33.398Z,68.94
2023-05-05T13:52:01.513Z,69.44
2023-05-05T13:54:30.725Z,70.38
2023-05-05T13:56:58.900Z,73.60
2023-05-05T13:59:27.408Z,72.92
2023-05-05T14:01:55.270Z,73.32
2023-05-05T14:04:23.235Z,72.80
2023-05-05T14:06:51.034Z,71.25
2023-05-05T14:09:18.972Z,72.42
2023-05-05T14:11:48.178Z,71.53
2023-05-05T14:14:16.273Z,72.46
2023-05-05T14:16:44.196Z,71.58
2023-05-05T14:19:12.069Z,70.80
2023-05-05T14:21:39.912Z,69.78
2023-05-05T14:24:08.222Z,68.66
2023-05-05T14:26:36.059Z,68.69
2023-05-05T14:29:05.225Z,68.38
2023-05-05T14:31:33.560Z,69.64
2023-05-05T14:34:01.415Z,69.16
2023-05-05T14:36:29.565Z,69.08
2023-05-05T14:38:57.416Z,67.85
2023-05-05T14:41:25.446Z,67.99
2023-05-05T14:43:53.311Z,68.38
2023-05-05T14:46:22.629Z,68.52
2023-05-05T14:48:50.628Z,67.68
2023-05-05T14:51:18.473Z,65.17
2023-05-05T14:53:46.565Z,65.44
2023-05-05T14:56:14.736Z,66.53
2023-05-05T14:58:42.588Z,64.20
2023-05-05T15:01:10.754Z,63.96
2023-05-05T15:03:40.446Z,64.90
2023-05-05T15:06:09.087Z,65.42
2023-05-05T15:08:38.889Z,66.69
2023-05-05T15:11:07.128Z,67.18
2023-05-05T15:13:35.463Z,68.11
2023-05-05T15:16:03.328Z,68.30
2023-05-05T15:18:31.216Z,68.13
2023-05-05T15:21:00.404Z,67.79
2023-05-05T15:23:28.154Z,67.84
2023-05-05T15:25:55.962Z,67.86
2023-05-05T15:28:24.285Z,65.30
2023-05-05T15:30:52.126Z,64.06
2023-05-05T15:33:19.961Z,64.80
2023-05-05T15:35:47.810Z,63.89
2023-05-05T15:38:17.039Z,63.58
2023-05-05T15:40:47.226Z,63.44
2023-05-05T15:43:16.767Z,62.59
2023-05-05T15:45:44.622Z,62.73
2023-05-05T15:48:12.616Z,61.70
2023-05-05T15:50:40.441Z,61.28
2023-05-05T15:53:08.316Z,61.75
2023-05-05T15:55:37.984Z,62.90
2023-05-05T15:58:05.843Z,62.45
2023-05-05T16:00:33.658Z,62.54
2023-05-05T16:03:01.554Z,63.95
2023-05-05T16:05:29.438Z,64.05
2023-05-05T16:07:57.267Z,64.91
2023-05-05T16:10:25.147Z,65.00
2023-05-05T16:12:54.377Z,65.33
2023-05-05T16:15:22.402Z,66.11
2023-05-05T16:17:50.359Z,65.10
2023-05-05T16:20:18.895Z,65.42
2023-05-05T16:22:46.901Z,65.49
2023-05-05T16:25:17.454Z,65.75
2023-05-05T16:27:45.287Z,66.29
2023-05-05T16:30:16.016Z,66.72
2023-05-05T16:32:44.075Z,66.85
2023-05-05T16:35:12.129Z,66.88
2023-05-05T16:37:40.044Z,65.87
2023-05-05T16:40:09.291Z,63.62
2023-05-05T16:42:37.193Z,62.48
2023-05-05T16:45:06.747Z,63.06
2023-05-05T16:47:36.213Z,62.71
2023-05-05T16:50:04.415Z,62.75
2023-05-05T16:52:32.370Z,62.83
2023-05-05T16:55:00.693Z,62.84
2023-05-05T16:57:28.696Z,63.53
2023-05-05T16:59:57.015Z,64.90
2023-05-05T17:02:24.840Z,63.96
2023-05-05T17:04:54.102Z,64.19
2023-05-05T17:07:22.014Z,65.10
2023-05-05T17:09:49.830Z,68.79
2023-05-05T17:12:17.651Z,70.26
2023-05-05T17:14:46.326Z,71.35
2023-05-05T17:17:14.211Z,75.53
2023-05-05T17:19:42.655Z,76.12
2023-05-05T17:22:12.063Z,76.77
2023-05-05T17:24:39.929Z,76.72
2023-05-05T17:27:07.761Z,77.42
2023-05-05T17:29:40.401Z,77.79
2023-05-05T17:32:08.407Z,78.00
2023-05-05T17:34:36.417Z,78.06
2023-05-05T17:37:04.233Z,77.92
2023-05-05T17:39:33.848Z,77.80
2023-05-05T17:42:01.787Z,77.32
2023-05-05T17:44:31.389Z,77.39
2023-05-05T17:46:59.328Z,77.51
2023-05-05T17:49:27.148Z,77.77
2023-05-05T17:51:55.027Z,77.88
2023-05-05T17:54:22.873Z,78.28
2023-05-05T17:56:52.473Z,79.10
2023-05-05T17:59:20.309Z,80.14
2023-05-05T18:01:48.214Z,81.10
2023-05-05T18:04:16.318Z,81.22
2023-05-05T18:06:44.476Z,81.24
2023-05-05T18:09:12.415Z,81.79
2023-05-05T18:11:40.454Z,81.73
2023-05-05T18:14:10.685Z,81.98
2023-05-05T18:16:38.561Z,82.03
2023-05-05T18:19:06.479Z,82.22
2023-05-05T18:21:34.336Z,82.14
2023-05-05T18:24:18.210Z,82.27
2023-05-05T18:26:50.110Z,82.40
2023-05-05T18:29:20.105Z,82.29
2023-05-05T18:31:49.454Z,82.71
2023-05-05T18:34:17.836Z,82.84
2023-05-05T18:36:46.776Z,83.00
2023-05-05T18:39:15.082Z,82.92
2023-05-05T18:41:43.017Z,83.04
2023-05-05T18:44:11.466Z,83.29
2023-05-05T18:46:40.938Z,82.97
2023-05-05T18:49:08.778Z,83.43
2023-05-05T18:51:36.640Z,83.79
2023-05-05T18:54:04.733Z,83.41
2023-05-05T18:56:32.678Z,83.69
2023-05-05T18:59:00.827Z,83.89
2023-05-05T19:01:28.704Z,84.08
2023-05-05T19:03:58.000Z,83.82
2023-05-05T19:06:25.967Z,83.70
2023-05-05T19:08:53.877Z,84.07
2023-05-05T19:11:21.713Z,83.70
2023-05-05T19:13:49.605Z,83.75
2023-05-05T19:16:17.576Z,83.59
2023-05-05T19:18:45.634Z,83.63
2023-05-05T19:21:14.867Z,83.48
2023-05-05T19:23:42.516Z,83.71
2023-05-05T19:26:11.546Z,83.72
2023-05-05T19:28:39.444Z,83.86
2023-05-05T19:31:07.285Z,84.00
2023-05-05T19:33:36.401Z,84.25
2023-05-05T19:36:04.491Z,84.46
2023-05-05T19:38:33.720Z,84.58
2023-05-05T19:41:01.375Z,84.56
2023-05-05T19:43:29.203Z,84.54
2023-05-05T19:45:57.104Z,84.66
2023-05-05T19:48:24.969Z,85.01
2023-05-05T19:50:53.085Z,85.15
2023-05-05T19:53:20.879Z,85.37
2023-05-05T19:55:50.114Z,85.13
2023-05-05T19:58:17.792Z,84.63
2023-05-05T20:00:45.748Z,84.62
2023-05-05T20:03:13.722Z,84.52
2023-05-05T20:05:41.656Z,84.39
2023-05-05T20:08:09.731Z,84.37
2023-05-05T20:10:37.655Z,83.99
2023-05-05T20:13:06.954Z,83.99
2023-05-05T20:15:34.711Z,83.92
2023-05-05T20:18:02.657Z,83.70
2023-05-05T20:20:30.558Z,83.72
2023-05-05T20:22:58.368Z,83.45
2023-05-05T20:25:26.292Z,83.45
2023-05-05T20:27:54.114Z,83.61
2023-05-05T20:30:23.261Z,83.64
2023-05-05T20:32:51.207Z,83.54
2023-05-05T20:35:19.274Z,84.07
2023-05-05T20:37:47.136Z,83.83
2023-05-05T20:40:14.972Z,83.40
2023-05-05T20:42:42.767Z,83.21
2023-05-05T20:45:11.864Z,83.44
2023-05-05T20:47:41.119Z,83.49
2023-05-05T20:50:09.516Z,83.61
2023-05-05T20:52:37.533Z,83.29
2023-05-05T20:55:05.887Z,83.13
2023-05-05T20:57:33.748Z,83.14
2023-05-05T21:00:01.693Z,82.97
2023-05-05T21:02:29.759Z,83.11
2023-05-05T21:05:02.778Z,82.93
2023-05-05T21:07:31.287Z,83.07
2023-05-05T21:09:59.145Z,83.36
2023-05-05T21:12:26.979Z,83.35
2023-05-05T21:14:56.829Z,83.34
2023-05-05T21:17:24.678Z,83.63
2023-05-05T21:19:52.739Z,83.56
2023-05-05T21:22:22.053Z,83.37
2023-05-05T21:24:49.774Z,83.15
2023-05-05T21:27:17.672Z,83.20
2023-05-05T21:29:45.532Z,83.14
2023-05-05T21:32:13.796Z,83.07
2023-05-05T21:34:41.604Z,83.26
2023-05-05T21:37:09.392Z,83.62
2023-05-05T21:39:38.613Z,83.57
2023-05-05T21:42:06.507Z,83.64
2023-05-05T21:44:34.353Z,83.37
2023-05-05T21:47:02.155Z,83.79
2023-05-05T21:49:30.464Z,84.00
2023-05-05T21:51:58.235Z,84.06
2023-05-05T21:54:26.054Z,84.32
2023-05-05T21:56:55.212Z,84.29
2023-05-05T21:59:23.055Z,84.16
2023-05-05T22:01:50.928Z,83.95
2023-05-05T22:04:19.180Z,83.86
2023-05-05T22:06:46.955Z,83.97
2023-05-05T22:09:14.783Z,84.43
2023-05-05T22:11:42.653Z,84.53
2023-05-05T22:14:11.939Z,84.67
2023-05-05T22:16:39.904Z,84.68
2023-05-05T22:19:07.820Z,84.30
2023-05-05T22:21:36.060Z,84.18
2023-05-05T22:24:03.851Z,84.23
2023-05-05T22:26:31.670Z,84.19
2023-05-05T22:28:59.537Z,84.34
2023-05-05T22:31:29.429Z,84.24
2023-05-05T22:33:57.454Z,84.36
2023-05-05T22:36:25.907Z,84.57
2023-05-05T22:38:53.823Z,84.87
2023-05-05T22:41:22.111Z,84.71
2023-05-05T22:43:49.951Z,84.85
2023-05-05T22:46:17.783Z,84.77
2023-05-05T22:48:47.443Z,85.12
2023-05-05T22:51:15.397Z,85.19
2023-05-05T22:53:43.150Z,85.47
2023-05-05T22:56:10.984Z,85.26
2023-05-05T22:58:38.827Z,85.42
2023-05-05T23:01:07.277Z,85.56
2023-05-05T23:03:35.161Z,85.41
2023-05-05T23:06:04.432Z,85.05
2023-05-05T23:08:32.050Z,85.17
2023-05-05T23:10:59.953Z,85.21
2023-05-05T23:13:27.875Z,85.44
2023-05-05T23:15:55.654Z,85.74
2023-05-05T23:18:23.523Z,85.47
2023-05-05T23:20:51.324Z,85.74
2023-05-05T23:23:20.600Z,85.82
2023-05-05T23:25:48.235Z,85.75
2023-05-05T23:28:16.031Z,85.94
2023-05-05T23:30:43.899Z,86.10
2023-05-05T23:33:11.699Z,86.09
2023-05-05T23:35:43.202Z,85.99
2023-05-05T23:38:11.061Z,85.85
2023-05-05T23:40:40.272Z,86.20
2023-05-05T23:43:07.894Z,86.56
2023-05-05T23:45:35.730Z,87.01
2023-05-05T23:48:03.576Z,87.20
2023-05-05T23:50:31.494Z,87.10
2023-05-05T23:52:59.312Z,87.21
2023-05-05T23:55:27.109Z,87.37
2023-05-05T23:57:56.349Z,87.30
