createdAt,value
2024-04-24T07:30:52.408Z,39.44
2024-04-24T07:40:35.414Z,34.43
2024-04-24T07:50:18.156Z,28.94
2024-04-24T08:00:00.599Z,29.28
2024-04-24T08:09:43.184Z,33.55
2024-04-24T08:19:28.051Z,37.54
2024-04-24T08:29:10.537Z,34.00
2024-04-24T08:38:55.859Z,35.10
2024-04-24T08:48:43.842Z,34.85
2024-04-24T08:58:28.298Z,35.82
2024-04-24T09:08:12.038Z,34.93
2024-04-24T09:17:54.935Z,30.98
2024-04-24T09:27:37.810Z,27.03
2024-04-24T09:37:22.741Z,35.85
2024-04-24T09:47:06.822Z,36.02
2024-04-24T09:56:56.099Z,30.79
2024-04-24T10:06:44.521Z,30.38
2024-04-24T10:16:27.948Z,28.09
2024-04-24T10:26:11.088Z,28.44
2024-04-24T10:35:53.910Z,27.18
2024-04-24T10:45:45.444Z,27.22
2024-04-24T10:55:29.509Z,28.00
2024-04-24T11:05:14.113Z,29.92
2024-04-24T11:14:56.601Z,30.28
2024-04-24T11:24:40.626Z,31.94
2024-04-24T11:34:25.250Z,33.89
2024-04-24T11:44:08.097Z,33.61
2024-04-24T11:53:51.644Z,49.12
2024-04-24T12:03:35.826Z,45.37
2024-04-24T12:13:19.685Z,46.93
2024-04-24T12:23:03.255Z,43.93
2024-04-24T12:32:47.274Z,41.41
2024-04-24T12:42:29.707Z,40.41
2024-04-24T12:52:13.072Z,36.20
2024-04-24T13:01:55.435Z,37.78
2024-04-24T13:11:42.154Z,44.02
2024-04-24T13:21:25.989Z,43.69
2024-04-24T13:31:09.054Z,39.41
2024-04-24T13:40:51.887Z,44.36
2024-04-24T13:50:35.452Z,45.66
2024-04-24T14:00:18.051Z,46.24
2024-04-24T14:10:00.470Z,56.20
2024-04-24T14:19:43.586Z,56.00
2024-04-24T14:29:26.282Z,52.84
2024-04-24T14:39:10.176Z,48.81
2024-04-24T14:48:52.635Z,48.78
2024-04-24T14:58:37.993Z,51.64
2024-04-24T15:08:20.739Z,51.14
2024-04-24T15:18:04.448Z,48.38
2024-04-24T15:27:50.520Z,48.51
2024-04-24T15:37:37.731Z,46.88
2024-04-24T15:47:24.577Z,44.71
2024-04-24T15:57:12.472Z,45.43
2024-04-24T16:06:57.793Z,45.36
2024-04-24T16:16:40.308Z,44.76
2024-04-24T16:26:22.611Z,45.70
2024-04-24T16:36:09.562Z,46.95
2024-04-24T16:45:58.311Z,49.28
2024-04-24T16:55:41.877Z,47.34
2024-04-24T17:05:35.710Z,45.22
2024-04-24T17:15:21.507Z,47.92
2024-04-24T17:25:12.424Z,48.64
2024-04-24T17:34:55.082Z,46.99
2024-04-24T17:44:39.100Z,46.98
2024-04-24T17:54:27.082Z,47.80
2024-04-24T18:04:09.753Z,49.44
2024-04-24T18:13:52.524Z,51.78
2024-04-24T18:23:34.900Z,50.84
2024-04-24T18:33:18.043Z,50.62
2024-04-24T18:43:00.864Z,49.28
2024-04-24T18:52:44.355Z,49.22
2024-04-24T19:02:27.073Z,49.91
2024-04-24T19:12:09.899Z,50.60
2024-04-24T19:21:55.181Z,51.06
2024-04-24T19:31:38.580Z,51.07
2024-04-24T19:41:22.631Z,51.45
2024-04-24T19:51:09.208Z,52.74
2024-04-24T20:01:03.968Z,51.83
2024-04-24T20:10:55.191Z,52.16
2024-04-24T20:20:37.562Z,52.21
2024-04-24T20:30:20.630Z,53.17
2024-04-24T20:40:02.981Z,53.03
2024-04-24T20:49:45.575Z,52.41
2024-04-24T20:59:28.027Z,52.45
2024-04-24T21:09:11.190Z,53.26
2024-04-24T21:18:54.055Z,53.65
2024-04-24T21:28:37.271Z,52.76
2024-04-24T21:38:20.039Z,52.35
2024-04-24T21:48:04.063Z,52.35
2024-04-24T21:57:46.642Z,52.52
2024-04-24T22:07:30.332Z,52.97
2024-04-24T22:18:29.398Z,53.19
2024-04-24T22:28:17.859Z,54.40
2024-04-24T22:38:51.449Z,55.16
2024-04-24T22:48:34.310Z,54.71
2024-04-24T22:58:45.172Z,55.64
2024-04-24T23:08:27.578Z,55.26
2024-04-24T23:18:11.716Z,55.14
2024-04-24T23:38:29.352Z,53.48
2024-04-24T23:48:12.369Z,53.98
2024-04-24T23:57:56.173Z,54.44
