createdAt,value
2023-01-17T00:00:02.026Z,4.55
2023-01-17T00:15:01.726Z,4.55
2023-01-17T00:30:02.394Z,4.35
2023-01-17T00:45:02.019Z,4.35
2023-01-17T01:00:01.715Z,4.35
2023-01-17T01:15:02.355Z,4.25
2023-01-17T01:30:02.058Z,4.25
2023-01-17T01:45:01.736Z,4.24
2023-01-17T02:00:02.407Z,4.28
2023-01-17T02:15:02.084Z,4.23
2023-01-17T02:30:01.794Z,4.29
2023-01-17T02:45:02.437Z,4.19
2023-01-17T03:00:02.070Z,4.24
2023-01-17T03:15:01.783Z,4.35
2023-01-17T03:30:02.456Z,4.15
2023-01-17T03:45:02.089Z,4.07
2023-01-17T04:00:01.761Z,3.6
2023-01-17T04:15:02.432Z,3.54
2023-01-17T04:30:02.149Z,3.3
2023-01-17T04:45:01.812Z,3.13
2023-01-17T05:00:02.455Z,3.06
2023-01-17T05:15:02.089Z,2.94
2023-01-17T05:30:02.303Z,2.74
2023-01-17T05:45:01.954Z,2.74
2023-01-17T06:00:01.650Z,2.72
2023-01-17T06:15:02.314Z,2.68
2023-01-17T06:30:01.988Z,2.7
2023-01-17T06:45:01.668Z,2.62
2023-01-17T07:00:02.379Z,2.64
2023-01-17T07:15:02.075Z,2.68
2023-01-17T07:30:01.847Z,2.54
2023-01-17T07:45:02.544Z,2.38
2023-01-17T08:00:02.271Z,2.3
2023-01-17T08:15:01.935Z,2.16
2023-01-17T08:30:01.601Z,2.1
2023-01-17T08:45:02.314Z,2.08
2023-01-17T09:00:02.037Z,2.06
2023-01-17T09:15:01.738Z,2.16
2023-01-17T09:30:02.427Z,2.24
2023-01-17T09:45:02.094Z,2.38
2023-01-17T10:00:03.968Z,2.55
2023-01-17T10:15:01.878Z,2.73
2023-01-17T10:30:01.598Z,2.97
2023-01-17T10:45:02.298Z,3.06
2023-01-17T11:00:02.028Z,3.4
2023-01-17T11:15:01.778Z,3.66
2023-01-17T11:30:02.492Z,3.74
2023-01-17T11:45:02.149Z,3.69
2023-01-17T12:00:01.788Z,3.71
2023-01-17T12:15:02.554Z,3.66
2023-01-17T12:30:02.323Z,3.67
2023-01-17T12:45:01.981Z,3.78
2023-01-17T13:00:01.673Z,3.81
2023-01-17T13:15:02.341Z,3.9
2023-01-17T13:30:02.115Z,3.86
2023-01-17T13:45:01.741Z,3.81
2023-01-17T14:00:02.406Z,3.88
2023-01-17T14:15:02.090Z,3.75
2023-01-17T14:30:01.801Z,3.74
2023-01-17T14:45:02.521Z,3.64
2023-01-17T15:00:02.172Z,3.61
2023-01-17T15:15:01.820Z,3.4
2023-01-17T15:30:02.786Z,3.28
2023-01-17T15:45:02.550Z,3.09
2023-01-17T16:00:02.300Z,2.87
2023-01-17T16:15:12.430Z,2.63
2023-01-17T16:30:01.900Z,2.43
2023-01-17T16:45:02.641Z,2.29
2023-01-17T17:00:02.297Z,2.12
2023-01-17T17:15:01.975Z,1.98
2023-01-17T17:30:01.689Z,1.83
2023-01-17T17:45:02.327Z,1.71
2023-01-17T18:00:02.060Z,1.57
2023-01-17T18:15:01.718Z,1.42
2023-01-17T18:30:02.398Z,1.32
2023-01-17T18:45:02.072Z,1.1
2023-01-17T19:00:01.763Z,0.97
2023-01-17T19:15:02.482Z,0.76
2023-01-17T19:30:02.140Z,0.62
2023-01-17T19:45:01.789Z,0.48
2023-01-17T20:00:02.447Z,0.34
2023-01-17T20:15:02.069Z,0.19
2023-01-17T20:30:18.557Z,0
2023-01-17T20:45:02.183Z,-0.14
2023-01-17T21:00:01.853Z,-0.28
2023-01-17T21:15:02.537Z,-0.33
2023-01-17T21:30:02.290Z,-0.55
2023-01-17T21:45:01.933Z,-0.65
2023-01-17T22:00:01.656Z,-0.83
2023-01-17T22:15:02.351Z,-0.91
2023-01-17T22:30:02.060Z,-1.03
2023-01-17T22:45:01.722Z,-1.17
2023-01-17T23:00:02.461Z,-1.3
2023-01-17T23:15:02.146Z,-1.45
2023-01-17T23:30:01.862Z,-1.56
2023-01-17T23:45:02.509Z,-1.61
