createdAt,value
2023-04-25T00:00:21.190Z,12.80
2023-04-25T00:02:48.820Z,12.80
2023-04-25T00:05:17.321Z,12.80
2023-04-25T00:07:44.618Z,12.90
2023-04-25T00:10:12.710Z,12.70
2023-04-25T00:12:39.960Z,12.70
2023-04-25T00:15:07.636Z,12.60
2023-04-25T00:17:35.857Z,12.60
2023-04-25T00:20:06.080Z,12.60
2023-04-25T00:22:35.257Z,12.50
2023-04-25T00:25:02.903Z,12.50
2023-04-25T00:27:30.166Z,12.40
2023-04-25T00:29:57.083Z,12.40
2023-04-25T00:32:24.146Z,12.40
2023-04-25T00:34:51.314Z,12.40
2023-04-25T00:37:19.253Z,12.30
2023-04-25T00:39:46.340Z,12.30
2023-04-25T00:42:13.884Z,12.30
2023-04-25T00:44:40.967Z,12.30
2023-04-25T00:47:08.364Z,12.30
2023-04-25T00:49:35.304Z,12.30
2023-04-25T00:52:02.466Z,12.40
2023-04-25T00:54:29.528Z,12.40
2023-04-25T00:56:56.572Z,12.40
2023-04-25T00:59:23.696Z,12.40
2023-04-25T01:01:51.374Z,12.40
2023-04-25T01:04:18.838Z,12.40
2023-04-25T01:06:46.772Z,12.40
2023-04-25T01:09:14.221Z,12.40
2023-04-25T01:11:41.273Z,12.50
2023-04-25T01:14:08.559Z,12.50
2023-04-25T01:16:35.814Z,12.50
2023-04-25T01:19:13.433Z,12.50
2023-04-25T01:21:41.035Z,12.50
2023-04-25T01:24:08.896Z,12.50
2023-04-25T01:26:37.055Z,12.50
2023-04-25T01:29:06.118Z,12.50
2023-04-25T01:31:34.622Z,12.50
2023-04-25T01:34:01.954Z,12.50
2023-04-25T01:36:30.259Z,12.60
2023-04-25T01:38:58.000Z,12.60
2023-04-25T01:41:25.330Z,12.50
2023-04-25T01:43:52.636Z,12.60
2023-04-25T01:46:20.164Z,12.60
2023-04-25T01:48:47.736Z,12.60
2023-04-25T01:51:14.907Z,12.60
2023-04-25T01:53:42.417Z,12.60
2023-04-25T01:56:09.668Z,12.70
2023-04-25T01:58:37.154Z,12.70
2023-04-25T02:01:23.501Z,12.70
2023-04-25T02:04:07.726Z,12.70
2023-04-25T02:06:37.386Z,12.70
2023-04-25T02:09:04.400Z,12.70
2023-04-25T02:11:32.613Z,12.80
2023-04-25T02:14:25.424Z,12.80
2023-04-25T02:17:01.651Z,12.80
2023-04-25T02:19:31.062Z,12.80
2023-04-25T02:21:59.015Z,12.80
2023-04-25T02:24:26.232Z,12.80
2023-04-25T02:26:53.590Z,12.90
2023-04-25T02:29:20.742Z,12.90
2023-04-25T02:31:48.068Z,12.90
2023-04-25T02:34:15.446Z,12.90
2023-04-25T02:36:42.402Z,12.90
2023-04-25T02:39:09.257Z,12.90
2023-04-25T02:41:36.311Z,12.90
2023-04-25T02:44:03.199Z,12.90
2023-04-25T02:46:38.990Z,12.90
2023-04-25T02:49:07.587Z,12.90
2023-04-25T02:51:35.360Z,12.90
2023-04-25T02:54:02.395Z,12.90
2023-04-25T02:56:29.866Z,12.90
2023-04-25T02:58:57.606Z,12.90
2023-04-25T03:01:24.902Z,12.90
2023-04-25T03:03:52.639Z,12.90
2023-04-25T03:06:20.066Z,12.90
2023-04-25T03:08:47.088Z,12.90
2023-04-25T03:11:13.939Z,12.80
2023-04-25T03:13:42.475Z,12.80
2023-04-25T03:16:10.899Z,12.80
2023-04-25T03:18:38.068Z,12.80
2023-04-25T03:21:05.319Z,12.80
2023-04-25T03:23:32.528Z,12.80
2023-04-25T03:25:59.580Z,12.80
2023-04-25T03:28:26.767Z,12.80
2023-04-25T03:30:55.322Z,12.80
2023-04-25T03:33:23.016Z,12.80
2023-04-25T03:35:50.828Z,12.90
2023-04-25T03:38:18.547Z,12.70
2023-04-25T03:40:46.052Z,12.90
2023-04-25T03:43:20.730Z,12.70
2023-04-25T03:45:53.605Z,12.70
2023-04-25T03:48:23.652Z,12.80
2023-04-25T03:50:51.192Z,12.80
2023-04-25T03:53:18.188Z,12.80
2023-04-25T03:56:17.238Z,12.80
2023-04-25T03:58:46.701Z,12.80
2023-04-25T04:01:15.675Z,12.80
2023-04-25T04:03:43.194Z,12.80
2023-04-25T04:06:11.629Z,12.80
2023-04-25T04:08:43.972Z,12.80
2023-04-25T04:11:11.995Z,13.00
2023-04-25T04:13:39.262Z,12.70
2023-04-25T04:16:07.484Z,12.70
2023-04-25T04:18:34.884Z,12.70
2023-04-25T04:21:02.746Z,12.80
2023-04-25T04:23:32.560Z,12.80
2023-04-25T04:26:01.040Z,12.80
2023-04-25T04:28:41.785Z,12.80
2023-04-25T04:31:38.228Z,12.80
2023-04-25T04:34:06.214Z,12.80
2023-04-25T04:36:34.811Z,12.80
2023-04-25T04:39:03.249Z,12.80
2023-04-25T04:41:37.697Z,12.80
2023-04-25T04:44:23.776Z,12.70
2023-04-25T04:47:15.222Z,12.80
2023-04-25T04:50:01.291Z,12.80
2023-04-25T04:52:51.845Z,12.80
2023-04-25T04:55:42.034Z,12.80
2023-04-25T04:58:22.893Z,12.80
2023-04-25T05:01:17.036Z,12.90
2023-04-25T05:04:02.383Z,13.10
2023-04-25T05:06:49.093Z,12.90
2023-04-25T05:09:39.376Z,12.90
2023-04-25T05:12:25.047Z,12.90
2023-04-25T05:15:27.150Z,13.00
2023-04-25T05:18:12.853Z,12.90
2023-04-25T05:21:06.414Z,13.00
2023-04-25T05:23:48.835Z,13.00
2023-04-25T05:26:34.916Z,13.00
2023-04-25T05:29:13.063Z,13.00
2023-04-25T05:31:54.067Z,13.00
2023-04-25T05:34:21.088Z,13.10
2023-04-25T05:37:02.959Z,13.00
2023-04-25T05:39:31.212Z,13.20
2023-04-25T05:42:28.565Z,13.00
2023-04-25T05:44:58.459Z,13.00
2023-04-25T05:47:37.047Z,13.10
2023-04-25T05:50:12.132Z,13.10
2023-04-25T05:52:49.492Z,13.10
2023-04-25T05:55:25.680Z,13.10
2023-04-25T05:57:53.653Z,13.10
2023-04-25T06:00:22.872Z,13.20
2023-04-25T06:02:50.732Z,13.20
2023-04-25T06:05:19.061Z,13.20
2023-04-25T06:07:47.914Z,13.20
2023-04-25T06:10:16.040Z,13.20
2023-04-25T06:12:43.564Z,13.30
2023-04-25T06:15:26.630Z,13.30
2023-04-25T06:17:56.123Z,13.30
2023-04-25T06:20:25.619Z,13.30
2023-04-25T06:22:54.653Z,13.30
2023-04-25T06:25:27.617Z,13.40
2023-04-25T06:27:55.489Z,13.50
2023-04-25T06:30:26.589Z,13.40
2023-04-25T06:32:57.789Z,13.40
2023-04-25T06:35:25.322Z,13.40
2023-04-25T06:37:52.278Z,13.40
2023-04-25T06:40:22.318Z,13.50
2023-04-25T06:42:49.325Z,13.50
2023-04-25T06:45:36.594Z,13.50
2023-04-25T06:48:04.561Z,13.60
2023-04-25T06:50:31.772Z,13.60
2023-04-25T06:52:58.758Z,13.70
2023-04-25T06:55:26.117Z,13.80
2023-04-25T06:58:11.674Z,13.80
2023-04-25T07:00:50.664Z,13.90
2023-04-25T07:03:19.905Z,13.90
2023-04-25T07:05:47.582Z,13.90
2023-04-25T07:08:14.516Z,14.00
2023-04-25T07:10:42.305Z,14.00
2023-04-25T07:13:09.340Z,14.00
2023-04-25T07:15:36.973Z,14.00
2023-04-25T07:18:04.085Z,14.30
2023-04-25T07:20:33.832Z,14.00
2023-04-25T07:23:01.551Z,14.00
2023-04-25T07:25:28.947Z,14.00
2023-04-25T07:27:56.612Z,14.10
2023-04-25T07:30:23.772Z,14.00
2023-04-25T07:32:51.654Z,14.00
2023-04-25T07:35:18.912Z,14.00
2023-04-25T07:37:46.342Z,14.00
2023-04-25T07:40:17.528Z,14.00
2023-04-25T07:42:48.743Z,14.00
2023-04-25T07:45:19.894Z,13.90
2023-04-25T07:47:47.493Z,13.90
2023-04-25T07:50:14.485Z,13.90
2023-04-25T07:52:41.611Z,13.90
2023-04-25T07:55:24.222Z,13.90
2023-04-25T07:58:00.311Z,14.00
2023-04-25T08:00:30.321Z,14.00
2023-04-25T08:03:17.457Z,14.10
2023-04-25T08:05:45.445Z,14.10
2023-04-25T08:08:13.624Z,14.10
2023-04-25T08:10:41.921Z,14.30
2023-04-25T08:13:09.631Z,14.40
2023-04-25T08:15:37.503Z,14.40
2023-04-25T08:18:04.916Z,14.50
2023-04-25T08:20:32.856Z,14.50
2023-04-25T08:23:01.999Z,14.50
2023-04-25T08:26:01.346Z,14.60
2023-04-25T08:28:30.195Z,14.60
2023-04-25T08:30:59.780Z,14.70
2023-04-25T08:33:33.772Z,14.90
2023-04-25T08:36:08.329Z,15.10
2023-04-25T08:41:07.821Z,15.10
2023-04-25T08:43:36.732Z,15.20
2023-04-25T08:46:04.725Z,15.50
2023-04-25T08:48:42.298Z,15.50
2023-04-25T08:51:11.617Z,15.80
2023-04-25T08:53:43.833Z,16.00
2023-04-25T08:56:14.301Z,16.30
2023-04-25T08:58:41.881Z,16.40
2023-04-25T09:01:09.321Z,16.50
2023-04-25T09:03:46.006Z,16.60
2023-04-25T09:06:13.913Z,16.60
2023-04-25T09:08:41.561Z,16.70
2023-04-25T09:11:09.124Z,16.70
2023-04-25T09:13:36.408Z,16.80
2023-04-25T09:16:26.647Z,17.00
2023-04-25T09:19:40.909Z,17.20
2023-04-25T09:22:29.365Z,17.50
2023-04-25T09:24:56.794Z,17.80
2023-04-25T09:27:27.957Z,18.20
2023-04-25T09:30:18.811Z,18.70
2023-04-25T09:33:11.180Z,19.30
2023-04-25T09:35:45.097Z,19.90
2023-04-25T09:38:20.046Z,20.40
2023-04-25T09:41:11.588Z,21.00
2023-04-25T09:43:47.835Z,21.40
2023-04-25T09:46:16.646Z,22.20
2023-04-25T09:48:54.615Z,22.60
2023-04-25T09:51:36.366Z,23.10
2023-04-25T09:54:05.324Z,23.60
2023-04-25T09:56:38.988Z,23.80
2023-04-25T09:59:10.076Z,24.00
2023-04-25T10:01:40.722Z,24.10
2023-04-25T10:04:30.649Z,23.90
2023-04-25T10:07:08.394Z,23.60
2023-04-25T10:09:40.996Z,23.30
2023-04-25T10:12:09.172Z,23.00
2023-04-25T10:14:36.953Z,22.60
2023-04-25T10:17:04.076Z,22.30
2023-04-25T10:19:31.383Z,22.10
2023-04-25T10:22:32.219Z,21.80
2023-04-25T10:24:59.742Z,21.70
2023-04-25T10:27:29.424Z,21.70
2023-04-25T10:30:17.404Z,21.70
2023-04-25T10:32:46.849Z,21.80
2023-04-25T10:35:17.267Z,21.80
2023-04-25T10:37:59.673Z,21.80
2023-04-25T10:40:27.201Z,21.70
2023-04-25T10:42:57.664Z,21.60
2023-04-25T10:45:24.845Z,21.40
2023-04-25T10:47:52.036Z,21.30
2023-04-25T10:50:19.165Z,20.90
2023-04-25T10:52:46.317Z,20.70
2023-04-25T10:55:13.598Z,20.50
2023-04-25T10:57:50.721Z,20.20
2023-04-25T11:00:20.573Z,20.10
2023-04-25T11:02:49.827Z,19.70
2023-04-25T11:05:43.770Z,19.60
2023-04-25T11:08:15.229Z,19.30
2023-04-25T11:10:42.830Z,19.10
2023-04-25T11:13:10.262Z,18.90
2023-04-25T11:15:38.573Z,18.80
2023-04-25T11:18:06.254Z,18.60
2023-04-25T11:20:33.497Z,18.50
2023-04-25T11:23:01.124Z,18.40
2023-04-25T11:25:29.126Z,18.40
2023-04-25T11:27:58.898Z,18.30
2023-04-25T11:30:28.092Z,18.50
2023-04-25T11:32:55.253Z,18.10
2023-04-25T11:35:24.413Z,18.00
2023-04-25T11:37:51.778Z,17.90
2023-04-25T11:40:18.968Z,17.80
2023-04-25T11:42:48.383Z,17.50
2023-04-25T11:45:16.247Z,17.40
2023-04-25T11:47:43.545Z,17.30
2023-04-25T11:50:11.351Z,17.20
2023-04-25T11:52:48.898Z,17.00
2023-04-25T11:55:20.947Z,16.90
2023-04-25T11:57:51.373Z,16.80
2023-04-25T12:00:22.722Z,16.80
2023-04-25T12:02:55.948Z,16.70
2023-04-25T12:05:32.794Z,16.70
2023-04-25T12:08:17.495Z,16.80
2023-04-25T12:10:46.907Z,16.60
2023-04-25T12:13:29.287Z,16.70
2023-04-25T12:15:59.297Z,16.70
2023-04-25T12:18:29.594Z,16.80
2023-04-25T12:20:57.093Z,16.90
2023-04-25T12:23:29.373Z,16.90
2023-04-25T12:25:57.465Z,16.90
2023-04-25T12:28:28.493Z,17.00
2023-04-25T12:31:07.403Z,17.10
2023-04-25T12:33:37.835Z,17.20
2023-04-25T12:36:10.355Z,17.20
2023-04-25T12:38:42.793Z,17.40
2023-04-25T12:41:10.250Z,17.40
2023-04-25T12:43:37.410Z,17.60
2023-04-25T12:46:09.206Z,17.60
2023-04-25T12:48:39.650Z,17.90
2023-04-25T12:51:08.055Z,18.00
2023-04-25T12:53:39.254Z,18.30
2023-04-25T12:56:09.146Z,18.60
2023-04-25T12:58:37.480Z,19.00
2023-04-25T13:01:06.824Z,19.40
2023-04-25T13:03:35.844Z,19.70
2023-04-25T13:06:03.275Z,19.90
2023-04-25T13:08:31.527Z,20.10
2023-04-25T13:10:58.582Z,20.20
2023-04-25T13:13:29.920Z,20.20
2023-04-25T13:15:57.088Z,20.10
2023-04-25T13:18:27.587Z,20.30
2023-04-25T13:20:55.204Z,19.90
2023-04-25T13:23:22.912Z,19.90
2023-04-25T13:25:50.198Z,19.90
2023-04-25T13:28:17.396Z,20.00
2023-04-25T13:30:45.251Z,20.30
2023-04-25T13:33:13.392Z,20.60
2023-04-25T13:35:43.236Z,21.30
2023-04-25T13:38:10.234Z,21.80
2023-04-25T13:40:37.747Z,22.40
2023-04-25T13:43:04.929Z,22.90
2023-04-25T13:45:33.428Z,23.10
2023-04-25T13:48:01.611Z,23.10
2023-04-25T13:50:28.989Z,23.30
2023-04-25T13:52:56.048Z,23.10
2023-04-25T13:55:23.095Z,23.00
2023-04-25T13:57:50.337Z,22.90
2023-04-25T14:00:17.808Z,22.70
2023-04-25T14:02:44.869Z,22.30
2023-04-25T14:05:11.965Z,22.00
2023-04-25T14:07:39.181Z,21.80
2023-04-25T14:10:06.921Z,21.60
2023-04-25T14:12:34.386Z,21.40
2023-04-25T14:15:01.555Z,21.20
2023-04-25T14:17:28.685Z,21.00
2023-04-25T14:19:56.011Z,20.90
2023-04-25T14:22:23.389Z,20.60
2023-04-25T14:24:50.318Z,20.40
2023-04-25T14:27:17.377Z,20.00
2023-04-25T14:29:44.735Z,19.70
2023-04-25T14:32:12.035Z,19.40
2023-04-25T14:34:39.526Z,19.10
2023-04-25T14:37:06.598Z,18.80
2023-04-25T14:39:33.596Z,18.40
2023-04-25T14:42:00.855Z,18.20
2023-04-25T14:44:27.907Z,17.90
2023-04-25T14:46:54.871Z,17.70
2023-04-25T14:49:22.011Z,17.40
2023-04-25T14:51:50.757Z,17.30
2023-04-25T14:54:19.185Z,17.10
2023-04-25T14:56:46.064Z,17.10
2023-04-25T14:59:13.118Z,17.10
2023-04-25T15:01:41.270Z,17.30
2023-04-25T15:04:08.627Z,17.40
2023-04-25T15:06:35.919Z,17.50
2023-04-25T15:09:02.906Z,17.60
2023-04-25T15:11:30.358Z,17.60
2023-04-25T15:13:57.862Z,17.80
2023-04-25T15:16:24.949Z,17.40
2023-04-25T15:18:51.871Z,17.40
2023-04-25T15:21:19.004Z,17.30
2023-04-25T15:23:46.436Z,17.20
2023-04-25T15:26:13.834Z,17.00
2023-04-25T15:28:41.143Z,16.90
2023-04-25T15:31:08.668Z,16.80
2023-04-25T15:33:35.608Z,16.60
2023-04-25T15:36:04.566Z,16.50
2023-04-25T15:38:31.634Z,16.50
2023-04-25T15:40:58.557Z,16.50
2023-04-25T15:43:25.589Z,16.30
2023-04-25T15:45:52.513Z,16.30
2023-04-25T15:48:20.115Z,16.50
2023-04-25T15:50:47.720Z,16.60
2023-04-25T15:53:15.274Z,16.70
2023-04-25T15:55:44.827Z,16.70
2023-04-25T15:58:13.222Z,16.80
2023-04-25T16:00:42.195Z,17.00
2023-04-25T16:03:10.404Z,17.20
2023-04-25T16:05:40.557Z,17.30
2023-04-25T16:08:10.260Z,17.40
2023-04-25T16:10:39.254Z,17.50
2023-04-25T16:13:08.819Z,17.50
2023-04-25T16:15:37.563Z,17.50
2023-04-25T16:18:06.157Z,17.60
2023-04-25T16:20:34.845Z,17.40
2023-04-25T16:23:04.164Z,17.30
2023-04-25T16:25:32.763Z,17.20
2023-04-25T16:28:01.391Z,17.10
2023-04-25T16:30:28.491Z,17.00
2023-04-25T16:32:57.368Z,16.90
2023-04-25T16:35:25.548Z,16.70
2023-04-25T16:37:52.966Z,16.60
2023-04-25T16:40:20.895Z,16.50
2023-04-25T16:42:47.868Z,16.30
2023-04-25T16:45:16.792Z,16.10
2023-04-25T16:47:44.091Z,16.00
2023-04-25T16:50:11.623Z,15.80
2023-04-25T16:52:38.576Z,15.70
2023-04-25T16:55:08.001Z,15.50
2023-04-25T16:57:37.551Z,15.40
2023-04-25T17:00:06.812Z,15.20
2023-04-25T17:02:34.091Z,15.10
2023-04-25T17:05:03.522Z,15.20
2023-04-25T17:07:31.624Z,14.90
2023-04-25T17:10:02.131Z,14.80
2023-04-25T17:12:31.449Z,14.70
2023-04-25T17:15:01.231Z,14.60
2023-04-25T17:17:29.353Z,14.60
2023-04-25T17:19:57.519Z,14.50
2023-04-25T17:22:28.952Z,14.40
2023-04-25T17:24:57.712Z,14.40
2023-04-25T17:27:27.295Z,14.40
2023-04-25T17:29:56.567Z,14.30
2023-04-25T17:32:28.528Z,14.30
2023-04-25T17:34:57.707Z,14.20
2023-04-25T17:37:29.297Z,14.10
2023-04-25T17:39:58.279Z,14.00
2023-04-25T17:42:27.516Z,14.00
2023-04-25T17:44:57.136Z,13.90
2023-04-25T17:47:26.333Z,13.80
2023-04-25T17:49:55.326Z,13.70
2023-04-25T17:52:25.740Z,13.60
2023-04-25T17:54:54.417Z,13.60
2023-04-25T17:57:25.668Z,13.50
2023-04-25T17:59:57.136Z,13.40
2023-04-25T18:02:26.430Z,13.30
2023-04-25T18:04:55.388Z,13.20
2023-04-25T18:07:25.212Z,13.10
2023-04-25T18:09:54.007Z,13.10
2023-04-25T18:12:22.925Z,13.00
2023-04-25T18:14:53.887Z,12.90
2023-04-25T18:17:25.740Z,12.80
2023-04-25T18:19:55.427Z,12.70
2023-04-25T18:22:24.158Z,12.70
2023-04-25T18:24:53.190Z,12.60
2023-04-25T18:27:23.056Z,12.50
2023-04-25T18:30:13.115Z,12.50
2023-04-25T18:32:42.513Z,12.50
2023-04-25T18:35:13.256Z,12.40
2023-04-25T18:37:42.443Z,12.40
2023-04-25T18:40:15.931Z,12.40
2023-04-25T18:42:43.888Z,12.40
2023-04-25T18:45:11.811Z,12.40
2023-04-25T18:47:39.013Z,12.50
2023-04-25T18:50:08.329Z,12.50
2023-04-25T18:52:35.779Z,12.40
2023-04-25T18:55:02.858Z,12.40
2023-04-25T18:57:30.151Z,12.30
2023-04-25T18:59:57.132Z,12.40
2023-04-25T19:02:24.360Z,12.40
2023-04-25T19:04:51.341Z,12.30
2023-04-25T19:07:20.713Z,12.30
2023-04-25T19:09:47.755Z,12.20
2023-04-25T19:12:14.882Z,12.20
2023-04-25T19:14:42.770Z,12.10
2023-04-25T19:17:09.878Z,12.10
2023-04-25T19:19:36.858Z,12.10
2023-04-25T19:22:04.220Z,12.10
2023-04-25T19:24:33.932Z,12.10
2023-04-25T19:27:02.792Z,12.10
2023-04-25T19:29:30.184Z,12.10
2023-04-25T19:31:59.422Z,12.00
2023-04-25T19:34:27.141Z,12.00
2023-04-25T19:36:54.165Z,12.00
2023-04-25T19:39:22.523Z,11.90
2023-04-25T19:41:49.587Z,11.90
2023-04-25T19:44:16.668Z,11.80
2023-04-25T19:46:46.451Z,11.70
2023-04-25T19:49:13.454Z,11.70
2023-04-25T19:51:40.789Z,11.70
2023-04-25T19:54:08.704Z,11.60
2023-04-25T19:56:35.659Z,11.60
2023-04-25T19:59:02.969Z,11.50
2023-04-25T20:01:30.610Z,11.50
2023-04-25T20:03:57.718Z,11.40
2023-04-25T20:06:24.920Z,11.40
2023-04-25T20:08:54.973Z,11.40
2023-04-25T20:11:22.365Z,11.30
2023-04-25T20:13:49.765Z,11.30
2023-04-25T20:16:19.947Z,11.30
2023-04-25T20:18:48.738Z,11.30
2023-04-25T20:21:16.828Z,11.20
2023-04-25T20:23:44.067Z,11.20
2023-04-25T20:26:12.869Z,11.20
2023-04-25T20:28:41.646Z,11.10
2023-04-25T20:31:10.902Z,11.10
2023-04-25T20:33:38.666Z,11.10
2023-04-25T20:36:05.734Z,11.10
2023-04-25T20:38:32.843Z,11.10
2023-04-25T20:41:00.428Z,11.00
2023-04-25T20:43:27.611Z,11.00
2023-04-25T20:45:54.854Z,10.90
2023-04-25T20:48:22.338Z,10.90
2023-04-25T20:50:49.227Z,10.90
2023-04-25T20:53:16.746Z,10.90
2023-04-25T20:55:44.173Z,10.80
2023-04-25T20:58:11.329Z,10.80
2023-04-25T21:00:38.889Z,10.80
2023-04-25T21:03:07.118Z,10.70
2023-04-25T21:05:34.248Z,10.70
2023-04-25T21:08:01.488Z,10.70
2023-04-25T21:10:28.640Z,10.70
2023-04-25T21:12:56.598Z,10.70
2023-04-25T21:15:24.818Z,10.60
2023-04-25T21:17:52.488Z,10.60
2023-04-25T21:20:21.811Z,10.70
2023-04-25T21:22:52.971Z,10.70
2023-04-25T21:25:30.847Z,10.70
2023-04-25T21:27:59.305Z,10.70
2023-04-25T21:30:26.928Z,10.70
2023-04-25T21:32:54.271Z,10.70
2023-04-25T21:35:22.924Z,10.70
2023-04-25T21:37:51.006Z,10.70
2023-04-25T21:40:18.337Z,10.70
2023-04-25T21:42:49.922Z,10.70
2023-04-25T21:45:17.389Z,10.60
2023-04-25T21:47:46.899Z,10.60
2023-04-25T21:50:14.985Z,10.60
2023-04-25T21:52:42.019Z,10.50
2023-04-25T21:55:10.553Z,10.50
2023-04-25T21:57:37.475Z,10.50
2023-04-25T22:00:20.818Z,10.40
2023-04-25T22:02:48.952Z,10.30
2023-04-25T22:05:23.332Z,10.30
2023-04-25T22:07:51.607Z,10.20
2023-04-25T22:10:20.604Z,10.20
2023-04-25T22:12:50.974Z,10.20
2023-04-25T22:15:19.547Z,10.10
2023-04-25T22:17:47.411Z,10.10
2023-04-25T22:20:15.728Z,10.10
2023-04-25T22:22:44.484Z,10.10
2023-04-25T22:25:14.545Z,10.00
2023-04-25T22:27:43.777Z,10.00
2023-04-25T22:30:14.689Z,10.00
2023-04-25T22:32:43.601Z,9.90
2023-04-25T22:35:11.896Z,9.90
2023-04-25T22:37:39.082Z,9.90
2023-04-25T22:40:07.589Z,9.90
2023-04-25T22:42:42.325Z,9.80
2023-04-25T22:45:11.244Z,9.80
2023-04-25T22:47:39.198Z,9.80
2023-04-25T22:50:13.072Z,9.70
2023-04-25T22:52:42.385Z,9.70
2023-04-25T22:55:11.079Z,9.70
2023-04-25T22:57:40.856Z,9.70
2023-04-25T23:00:19.812Z,9.70
2023-04-25T23:02:47.461Z,9.60
2023-04-25T23:05:15.596Z,9.60
2023-04-25T23:07:44.703Z,9.60
2023-04-25T23:10:12.193Z,9.50
2023-04-25T23:12:40.230Z,9.50
2023-04-25T23:15:08.696Z,9.50
2023-04-25T23:17:36.901Z,9.50
2023-04-25T23:20:07.568Z,9.50
2023-04-25T23:22:35.274Z,9.40
2023-04-25T23:25:02.654Z,9.40
2023-04-25T23:27:29.621Z,9.40
2023-04-25T23:29:58.053Z,9.30
2023-04-25T23:32:26.570Z,9.30
2023-04-25T23:34:53.731Z,9.30
2023-04-25T23:37:20.956Z,9.30
2023-04-25T23:39:50.878Z,9.30
2023-04-25T23:42:19.102Z,9.30
2023-04-25T23:44:46.339Z,9.20
2023-04-25T23:47:17.368Z,9.20
2023-04-25T23:49:45.686Z,9.10
2023-04-25T23:52:13.066Z,9.10
2023-04-25T23:54:40.074Z,9.10
2023-04-25T23:57:07.129Z,9.10
2023-04-25T23:59:34.458Z,9.10
