createdAt,value
2018-02-05T00:00:57.592Z,0
2018-02-05T00:02:07.632Z,0
2018-02-05T00:03:17.415Z,0
2018-02-05T00:04:27.455Z,0
2018-02-05T00:05:37.004Z,0
2018-02-05T00:06:47.050Z,0
2018-02-05T00:07:57.110Z,0
2018-02-05T00:09:06.689Z,0
2018-02-05T00:10:15.959Z,0
2018-02-05T00:11:26.067Z,0
2018-02-05T00:12:36.157Z,0
2018-02-05T00:13:46.207Z,0
2018-02-05T00:14:56.244Z,0
2018-02-05T00:16:06.283Z,0
2018-02-05T00:17:16.055Z,0
2018-02-05T00:18:26.131Z,0
2018-02-05T00:19:36.185Z,0
2018-02-05T00:20:46.295Z,0
2018-02-05T00:21:56.343Z,0
2018-02-05T00:23:06.139Z,0
2018-02-05T00:24:15.665Z,0
2018-02-05T00:25:25.701Z,0
2018-02-05T00:26:35.758Z,0
2018-02-05T00:27:45.796Z,0
2018-02-05T00:28:55.573Z,0
2018-02-05T00:30:05.631Z,0
2018-02-05T00:31:15.725Z,0
2018-02-05T00:32:25.824Z,0
2018-02-05T00:33:35.606Z,0
2018-02-05T00:34:45.654Z,0
2018-02-05T00:35:55.748Z,0
2018-02-05T00:37:05.539Z,0
2018-02-05T00:38:15.346Z,0
2018-02-05T00:39:25.124Z,0
2018-02-05T00:40:35.160Z,0
2018-02-05T00:41:45.187Z,0
2018-02-05T00:42:55.240Z,0
2018-02-05T00:44:05.013Z,0
2018-02-05T00:45:14.807Z,0
2018-02-05T00:46:24.851Z,0
2018-02-05T00:47:34.635Z,0
2018-02-05T00:48:44.413Z,0
2018-02-05T00:49:54.451Z,0
2018-02-05T00:51:04.510Z,0
2018-02-05T00:52:14.549Z,0
2018-02-05T00:53:24.595Z,0
2018-02-05T00:54:34.671Z,0
2018-02-05T00:55:44.725Z,0
2018-02-05T00:56:54.759Z,0
2018-02-05T00:58:04.805Z,0
2018-02-05T00:59:15.589Z,0
2018-02-05T01:00:25.625Z,0
2018-02-05T01:01:35.148Z,0
2018-02-05T01:02:45.199Z,0
2018-02-05T01:03:55.247Z,0
2018-02-05T01:05:05.296Z,0
2018-02-05T01:06:15.081Z,0
2018-02-05T01:07:25.136Z,0
2018-02-05T01:08:35.188Z,0
2018-02-05T01:09:45.238Z,0
2018-02-05T01:10:55.288Z,0
2018-02-05T01:12:05.317Z,0
2018-02-05T01:13:15.352Z,0
2018-02-05T01:14:25.509Z,0
2018-02-05T01:15:35.547Z,0
2018-02-05T01:16:45.607Z,0
2018-02-05T01:17:55.636Z,0
2018-02-05T01:19:05.409Z,0
2018-02-05T01:20:15.192Z,0
2018-02-05T01:21:25.223Z,0
2018-02-05T01:22:35.020Z,0
2018-02-05T01:23:44.855Z,0
2018-02-05T01:24:54.623Z,0
2018-02-05T01:26:04.679Z,0
2018-02-05T01:27:14.714Z,0
2018-02-05T01:28:24.749Z,0
2018-02-05T01:29:34.533Z,0
2018-02-05T01:30:44.640Z,0
2018-02-05T01:31:54.696Z,0
2018-02-05T01:33:04.745Z,0
2018-02-05T01:34:14.261Z,0
2018-02-05T01:35:23.787Z,0
2018-02-05T01:36:33.572Z,0
2018-02-05T01:37:43.614Z,0
2018-02-05T01:38:53.653Z,0
2018-02-05T01:40:03.178Z,0
2018-02-05T01:41:13.216Z,0
2018-02-05T01:42:23.258Z,0
2018-02-05T01:43:33.035Z,0
2018-02-05T01:44:43.089Z,0
2018-02-05T01:45:52.870Z,0
2018-02-05T01:47:02.908Z,0
2018-02-05T01:48:12.692Z,0
2018-02-05T01:49:22.218Z,0
2018-02-05T01:50:32.270Z,0
2018-02-05T01:51:42.312Z,0
2018-02-05T01:52:52.146Z,0
2018-02-05T01:54:01.977Z,0
2018-02-05T01:55:12.014Z,0
2018-02-05T01:56:21.795Z,0
2018-02-05T01:57:31.571Z,0
2018-02-05T01:58:41.609Z,0
2018-02-05T01:59:51.381Z,0
2018-02-05T02:01:01.422Z,0
2018-02-05T02:02:11.459Z,0
2018-02-05T02:03:21.509Z,0
2018-02-05T02:04:31.022Z,0
2018-02-05T02:05:41.118Z,0
2018-02-05T02:06:51.171Z,0
2018-02-05T02:08:00.955Z,0
2018-02-05T02:09:10.993Z,0
2018-02-05T02:10:21.020Z,0
2018-02-05T02:11:31.067Z,0
2018-02-05T02:12:40.845Z,0
2018-02-05T02:13:50.630Z,0
2018-02-05T02:15:00.419Z,0
2018-02-05T02:16:10.229Z,0
2018-02-05T02:17:20.017Z,0
2018-02-05T02:18:30.089Z,0
2018-02-05T02:19:39.894Z,0
2018-02-05T02:20:49.667Z,0
2018-02-05T02:21:59.707Z,0
2018-02-05T02:23:09.508Z,0
2018-02-05T02:24:19.571Z,0
2018-02-05T02:25:29.604Z,0
2018-02-05T02:26:39.660Z,0
2018-02-05T02:27:49.699Z,0
2018-02-05T02:28:59.744Z,0
2018-02-05T02:30:09.526Z,0
2018-02-05T02:31:19.061Z,0
2018-02-05T02:32:29.109Z,0
2018-02-05T02:33:38.916Z,0
2018-02-05T02:34:48.993Z,0
2018-02-05T02:35:58.850Z,0
2018-02-05T02:37:08.889Z,0
2018-02-05T02:38:18.946Z,0
2018-02-05T02:39:28.715Z,0
2018-02-05T02:40:38.816Z,0
2018-02-05T02:41:48.342Z,0
2018-02-05T02:42:58.450Z,0
2018-02-05T02:44:08.228Z,0
2018-02-05T02:45:18.274Z,0
2018-02-05T02:46:28.108Z,0
2018-02-05T02:47:38.160Z,0
2018-02-05T02:48:48.210Z,0
2018-02-05T02:49:57.748Z,0
2018-02-05T02:51:07.802Z,0
2018-02-05T02:52:18.764Z,0
2018-02-05T02:53:28.814Z,0
2018-02-05T02:54:38.588Z,0
2018-02-05T02:55:48.659Z,0
2018-02-05T02:56:58.700Z,0
2018-02-05T02:58:08.558Z,0
2018-02-05T02:59:18.335Z,0
2018-02-05T03:00:28.371Z,0
2018-02-05T03:01:38.431Z,0
2018-02-05T03:02:48.485Z,0
2018-02-05T03:35:17.828Z,0
2018-02-05T03:36:27.606Z,0
2018-02-05T03:37:37.628Z,0
2018-02-05T03:38:47.674Z,0
2018-02-05T03:39:57.503Z,0
2018-02-05T03:41:07.534Z,0
2018-02-05T03:42:17.573Z,0
2018-02-05T03:43:27.606Z,0
2018-02-05T03:44:37.393Z,0
2018-02-05T03:45:47.165Z,0
2018-02-05T03:46:57.210Z,0
2018-02-05T03:48:06.997Z,0
2018-02-05T03:49:16.783Z,0
2018-02-05T03:50:26.817Z,0
2018-02-05T03:51:36.862Z,0
2018-02-05T03:52:46.908Z,0
2018-02-05T03:53:56.962Z,0
2018-02-05T03:55:07.007Z,0
2018-02-05T03:56:17.054Z,0
2018-02-05T03:57:27.111Z,0
2018-02-05T03:58:37.179Z,0
2018-02-05T03:59:47.225Z,0
2018-02-05T04:00:57.266Z,0
2018-02-05T04:02:07.319Z,0
2018-02-05T04:03:17.105Z,0
2018-02-05T04:04:27.148Z,0
2018-02-05T04:05:37.182Z,0
2018-02-05T04:06:47.211Z,0
2018-02-05T04:07:57.252Z,0
2018-02-05T04:09:07.353Z,0
2018-02-05T04:10:17.400Z,0
2018-02-05T04:11:27.178Z,0
2018-02-05T04:12:36.960Z,0
2018-02-05T04:13:46.997Z,0
2018-02-05T04:14:57.050Z,0
2018-02-05T04:16:07.142Z,0
2018-02-05T04:17:17.202Z,0
2018-02-05T04:18:27.251Z,0
2018-02-05T04:19:37.290Z,0
2018-02-05T04:20:47.070Z,0
2018-02-05T04:21:57.129Z,0
2018-02-05T04:23:06.911Z,0
2018-02-05T04:24:16.957Z,0
2018-02-05T04:25:26.758Z,0
2018-02-05T04:26:36.545Z,0
2018-02-05T04:27:46.324Z,0
2018-02-05T04:28:56.370Z,0
2018-02-05T04:30:06.416Z,0
2018-02-05T04:31:16.190Z,0
2018-02-05T04:32:26.238Z,0
2018-02-05T04:33:36.346Z,0
2018-02-05T04:34:46.390Z,0
2018-02-05T04:35:56.449Z,0
2018-02-05T04:37:05.712Z,0
2018-02-05T04:38:15.763Z,0
2018-02-05T04:39:25.280Z,0
2018-02-05T04:40:35.347Z,0
2018-02-05T04:41:45.394Z,0
2018-02-05T04:42:55.164Z,0
2018-02-05T04:44:04.946Z,0
2018-02-05T04:45:14.213Z,0
2018-02-05T04:46:24.266Z,0
2018-02-05T04:47:34.049Z,0
2018-02-05T04:48:44.100Z,0
2018-02-05T04:49:54.138Z,0
2018-02-05T04:51:04.177Z,0
2018-02-05T04:52:14.204Z,0
2018-02-05T04:53:24.291Z,0
2018-02-05T04:54:34.344Z,0
2018-02-05T04:55:44.454Z,0
2018-02-05T04:56:54.546Z,0
2018-02-05T04:58:04.657Z,0
2018-02-05T04:59:14.694Z,0
2018-02-05T05:00:24.732Z,0
2018-02-05T05:01:34.548Z,0
2018-02-05T05:02:44.642Z,0
2018-02-05T05:03:54.677Z,0
2018-02-05T05:05:04.446Z,0
2018-02-05T05:06:14.476Z,0
2018-02-05T05:07:24.260Z,0
2018-02-05T05:08:34.306Z,0
2018-02-05T05:09:44.350Z,0
2018-02-05T05:10:54.384Z,0
2018-02-05T05:12:04.209Z,0
2018-02-05T05:13:14.272Z,0
2018-02-05T05:14:24.306Z,0
2018-02-05T05:15:34.358Z,0
2018-02-05T05:16:44.398Z,0
2018-02-05T05:17:54.185Z,0
2018-02-05T05:19:04.247Z,0
2018-02-05T05:20:14.078Z,0
2018-02-05T05:21:24.122Z,0
2018-02-05T05:22:34.170Z,0
2018-02-05T05:23:43.946Z,0
2018-02-05T05:24:53.981Z,0
2018-02-05T05:26:04.066Z,0
2018-02-05T05:27:14.108Z,0
2018-02-05T05:28:23.885Z,0
2018-02-05T05:29:33.936Z,0
2018-02-05T05:30:43.719Z,0
2018-02-05T05:31:53.517Z,0
2018-02-05T05:33:03.356Z,0
2018-02-05T05:34:13.414Z,0
2018-02-05T05:35:22.935Z,0
2018-02-05T05:36:32.706Z,0
2018-02-05T05:37:41.963Z,0
2018-02-05T05:38:51.737Z,0
2018-02-05T05:40:01.261Z,0
2018-02-05T05:41:11.304Z,0
2018-02-05T05:42:21.095Z,0
2018-02-05T05:43:30.913Z,0
2018-02-05T05:44:40.978Z,0
2018-02-05T05:45:51.028Z,0
2018-02-05T05:47:01.067Z,0
2018-02-05T05:48:10.581Z,0
2018-02-05T05:49:20.646Z,0
2018-02-05T05:50:30.433Z,0
2018-02-05T05:51:40.208Z,0
2018-02-05T05:52:50.270Z,0
2018-02-05T05:54:00.048Z,0
2018-02-05T05:55:10.178Z,0
2018-02-05T05:56:20.226Z,0
2018-02-05T05:57:30.007Z,0
2018-02-05T05:58:40.064Z,0
2018-02-05T05:59:49.851Z,0
2018-02-05T06:00:59.630Z,0
2018-02-05T06:02:09.676Z,0
2018-02-05T06:03:19.727Z,0
2018-02-05T06:04:29.516Z,0
2018-02-05T06:05:39.017Z,0
2018-02-05T06:06:49.072Z,0
2018-02-05T06:07:59.115Z,0
2018-02-05T06:09:08.894Z,0
2018-02-05T06:10:18.933Z,0
2018-02-05T06:11:28.718Z,0
2018-02-05T06:12:38.506Z,0
2018-02-05T06:13:48.289Z,0
2018-02-05T06:14:58.076Z,0
2018-02-05T06:16:07.865Z,5
2018-02-05T06:17:17.899Z,5
2018-02-05T06:18:27.983Z,5
2018-02-05T06:19:37.761Z,5
2018-02-05T06:20:47.812Z,5
2018-02-05T06:21:57.596Z,5
2018-02-05T06:23:07.388Z,5
2018-02-05T06:24:17.433Z,10
2018-02-05T06:25:26.988Z,10
2018-02-05T06:26:37.028Z,10
2018-02-05T06:27:46.818Z,10
2018-02-05T06:28:56.851Z,10
2018-02-05T06:30:06.628Z,10
2018-02-05T06:31:16.402Z,15
2018-02-05T06:32:25.962Z,15
2018-02-05T06:33:36.009Z,15
2018-02-05T06:34:45.805Z,15
2018-02-05T06:35:55.856Z,20
2018-02-05T06:37:05.644Z,20
2018-02-05T06:38:15.695Z,20
2018-02-05T06:39:25.729Z,20
2018-02-05T06:40:35.519Z,25
2018-02-05T06:41:45.575Z,25
2018-02-05T06:42:55.372Z,25
2018-02-05T06:44:05.414Z,25
2018-02-05T06:45:15.437Z,30
2018-02-05T06:46:24.999Z,30
2018-02-05T06:47:35.031Z,30
2018-02-05T06:48:45.115Z,30
2018-02-05T06:49:55.156Z,35
2018-02-05T06:51:04.938Z,35
2018-02-05T06:52:14.986Z,35
2018-02-05T06:53:25.026Z,35
2018-02-05T06:54:35.061Z,40
2018-02-05T06:55:45.152Z,40
2018-02-05T06:56:55.191Z,40
2018-02-05T06:58:05.275Z,40
2018-02-05T06:59:15.068Z,45
2018-02-05T07:00:25.097Z,45
2018-02-05T07:01:35.130Z,45
2018-02-05T07:02:45.176Z,45
2018-02-05T07:03:54.962Z,45
2018-02-05T07:05:05.047Z,45
2018-02-05T07:06:15.096Z,45
2018-02-05T07:07:25.376Z,50
2018-02-05T07:08:35.157Z,50
2018-02-05T07:09:45.258Z,50
2018-02-05T07:10:55.318Z,55
2018-02-05T07:12:05.366Z,55
2018-02-05T07:13:15.138Z,55
2018-02-05T07:14:25.192Z,55
2018-02-05T07:15:35.239Z,65
2018-02-05T07:16:45.278Z,60
2018-02-05T07:17:55.065Z,60
2018-02-05T07:19:04.866Z,60
2018-02-05T07:20:14.904Z,65
2018-02-05T07:21:24.952Z,65
2018-02-05T07:22:35.005Z,65
2018-02-05T07:23:45.099Z,65
2018-02-05T07:24:55.141Z,70
2018-02-05T07:26:05.188Z,70
2018-02-05T07:27:15.223Z,70
2018-02-05T07:28:24.995Z,70
2018-02-05T07:29:35.034Z,75
2018-02-05T07:30:45.084Z,75
2018-02-05T07:31:54.861Z,75
2018-02-05T07:33:04.912Z,75
2018-02-05T07:34:14.950Z,75
2018-02-05T07:35:24.985Z,80
2018-02-05T07:36:34.791Z,80
2018-02-05T07:37:44.590Z,80
2018-02-05T07:38:54.675Z,80
2018-02-05T07:40:04.464Z,85
2018-02-05T07:41:14.540Z,85
2018-02-05T07:42:24.069Z,85
2018-02-05T07:43:34.107Z,85
2018-02-05T07:44:44.231Z,85
2018-02-05T07:45:54.277Z,90
2018-02-05T07:47:04.325Z,90
2018-02-05T07:48:14.376Z,90
2018-02-05T07:49:24.226Z,90
2018-02-05T07:50:34.267Z,95
2018-02-05T07:51:44.054Z,95
2018-02-05T07:52:54.092Z,95
2018-02-05T07:54:03.879Z,95
2018-02-05T07:55:13.948Z,95
2018-02-05T07:56:24.000Z,95
2018-02-05T07:57:34.039Z,95
2018-02-05T07:58:44.083Z,95
2018-02-05T07:59:54.139Z,95
2018-02-05T08:01:04.185Z,100
2018-02-05T08:02:13.842Z,100
2018-02-05T08:03:23.629Z,100
2018-02-05T08:04:33.421Z,105
2018-02-05T08:05:43.490Z,100
2018-02-05T08:06:53.528Z,105
2018-02-05T08:08:03.443Z,110
2018-02-05T08:09:13.482Z,105
2018-02-05T08:10:23.522Z,105
2018-02-05T08:11:33.565Z,105
2018-02-05T08:12:43.624Z,110
2018-02-05T08:13:53.677Z,110
2018-02-05T08:15:03.482Z,110
2018-02-05T08:16:13.552Z,110
2018-02-05T08:17:23.342Z,110
2018-02-05T08:18:33.387Z,115
2018-02-05T08:19:43.181Z,115
2018-02-05T08:20:53.215Z,115
2018-02-05T08:22:03.276Z,115
2018-02-05T08:23:13.321Z,115
2018-02-05T08:24:23.370Z,120
2018-02-05T08:25:33.161Z,120
2018-02-05T08:26:43.199Z,120
2018-02-05T08:27:53.255Z,120
2018-02-05T08:29:02.780Z,125
2018-02-05T08:30:12.835Z,125
2018-02-05T08:31:22.908Z,125
2018-02-05T08:32:32.953Z,125
2018-02-05T08:33:42.992Z,125
2018-02-05T08:34:53.061Z,125
2018-02-05T08:36:03.115Z,125
2018-02-05T08:37:13.214Z,130
2018-02-05T08:38:23.260Z,130
2018-02-05T08:39:33.312Z,130
2018-02-05T08:40:43.370Z,130
2018-02-05T08:41:53.167Z,130
2018-02-05T08:43:03.268Z,130
2018-02-05T08:44:14.212Z,130
2018-02-05T08:45:24.004Z,135
2018-02-05T08:46:33.789Z,135
2018-02-05T08:47:43.853Z,135
2018-02-05T08:48:53.872Z,135
2018-02-05T08:50:03.925Z,135
2018-02-05T08:51:13.981Z,135
2018-02-05T08:52:24.023Z,135
2018-02-05T08:53:34.080Z,140
2018-02-05T08:54:44.144Z,140
2018-02-05T08:55:53.943Z,140
2018-02-05T08:57:03.991Z,140
2018-02-05T08:58:14.042Z,140
2018-02-05T08:59:24.074Z,140
2018-02-05T09:00:34.121Z,140
2018-02-05T09:01:44.165Z,140
2018-02-05T09:02:53.947Z,140
2018-02-05T09:04:03.483Z,145
2018-02-05T09:05:13.554Z,145
2018-02-05T09:06:23.593Z,145
2018-02-05T09:07:33.638Z,145
2018-02-05T09:08:43.420Z,145
2018-02-05T09:09:53.464Z,145
2018-02-05T09:11:03.501Z,150
2018-02-05T09:12:13.291Z,150
2018-02-05T09:13:23.082Z,150
2018-02-05T09:14:33.145Z,150
2018-02-05T09:15:43.202Z,150
2018-02-05T09:16:52.983Z,150
2018-02-05T09:18:03.055Z,150
2018-02-05T09:19:12.844Z,150
2018-02-05T09:20:22.640Z,150
2018-02-05T09:21:32.708Z,155
2018-02-05T09:22:42.497Z,155
2018-02-05T09:23:52.283Z,155
2018-02-05T09:25:02.074Z,155
2018-02-05T09:26:11.870Z,155
2018-02-05T09:27:21.905Z,155
2018-02-05T09:28:31.961Z,155
2018-02-05T09:29:42.018Z,155
2018-02-05T09:30:52.056Z,160
2018-02-05T09:32:02.109Z,160
2018-02-05T09:33:12.179Z,160
2018-02-05T09:34:21.979Z,160
2018-02-05T09:35:32.034Z,160
2018-02-05T09:36:42.079Z,160
2018-02-05T09:37:52.133Z,160
2018-02-05T09:39:01.919Z,155
2018-02-05T09:40:11.962Z,160
2018-02-05T09:41:22.020Z,160
2018-02-05T09:42:32.067Z,165
2018-02-05T09:43:41.859Z,170
2018-02-05T09:44:51.909Z,170
2018-02-05T09:46:01.967Z,165
2018-02-05T09:47:12.020Z,165
2018-02-05T09:48:21.812Z,165
2018-02-05T09:49:31.853Z,165
2018-02-05T09:50:41.384Z,165
2018-02-05T09:51:51.152Z,170
2018-02-05T09:53:01.063Z,170
2018-02-05T09:54:11.124Z,170
2018-02-05T09:55:21.169Z,170
2018-02-05T09:56:31.005Z,170
2018-02-05T09:57:41.066Z,170
2018-02-05T09:58:51.107Z,175
2018-02-05T10:00:00.879Z,175
2018-02-05T10:01:10.766Z,175
2018-02-05T10:02:20.813Z,175
2018-02-05T10:03:30.868Z,175
2018-02-05T10:04:40.920Z,175
2018-02-05T10:05:51.120Z,175
2018-02-05T10:07:01.168Z,175
2018-02-05T10:08:11.268Z,180
2018-02-05T10:09:21.120Z,180
2018-02-05T10:10:31.175Z,175
2018-02-05T10:11:40.958Z,175
2018-02-05T10:12:50.759Z,180
2018-02-05T10:14:00.296Z,180
2018-02-05T10:15:10.106Z,180
2018-02-05T10:16:20.160Z,175
2018-02-05T10:17:30.232Z,180
2018-02-05T10:18:40.029Z,180
2018-02-05T10:19:50.139Z,175
2018-02-05T10:21:00.201Z,175
2018-02-05T10:22:09.984Z,180
2018-02-05T10:23:20.032Z,180
2018-02-05T10:24:29.822Z,180
2018-02-05T10:25:39.883Z,175
2018-02-05T10:26:49.952Z,175
2018-02-05T10:27:59.991Z,180
2018-02-05T10:29:09.793Z,185
2018-02-05T10:30:19.849Z,180
2018-02-05T10:31:29.648Z,180
2018-02-05T10:32:39.440Z,180
2018-02-05T10:33:49.240Z,185
2018-02-05T10:34:59.282Z,185
2018-02-05T10:36:09.335Z,185
2018-02-05T10:37:18.872Z,185
2018-02-05T10:38:28.678Z,185
2018-02-05T10:39:38.734Z,185
2018-02-05T10:40:48.788Z,185
2018-02-05T10:41:58.556Z,185
2018-02-05T10:43:08.719Z,190
2018-02-05T10:44:18.510Z,190
2018-02-05T10:45:28.282Z,195
2018-02-05T10:46:37.810Z,185
2018-02-05T10:47:47.880Z,190
2018-02-05T10:48:58.011Z,195
2018-02-05T10:50:08.072Z,190
2018-02-05T10:51:18.112Z,185
2018-02-05T10:52:27.901Z,190
2018-02-05T10:53:37.439Z,190
2018-02-05T10:54:47.508Z,195
2018-02-05T10:55:57.562Z,190
2018-02-05T10:57:07.630Z,190
2018-02-05T10:58:17.429Z,195
2018-02-05T10:59:27.473Z,190
2018-02-05T11:00:38.109Z,170
2018-02-05T11:01:48.177Z,175
2018-02-05T11:02:58.223Z,175
2018-02-05T11:04:08.282Z,180
2018-02-05T11:05:18.355Z,180
2018-02-05T11:06:28.142Z,170
2018-02-05T11:07:38.184Z,155
2018-02-05T11:08:48.252Z,140
2018-02-05T11:09:58.304Z,135
2018-02-05T11:11:08.376Z,135
2018-02-05T11:12:18.428Z,140
2018-02-05T11:13:28.490Z,145
2018-02-05T11:14:38.644Z,145
2018-02-05T11:15:48.425Z,145
2018-02-05T11:16:58.206Z,140
2018-02-05T11:18:08.257Z,140
2018-02-05T11:19:18.119Z,135
2018-02-05T11:20:28.176Z,130
2018-02-05T11:21:37.966Z,130
2018-02-05T11:22:48.009Z,135
2018-02-05T11:23:57.800Z,135
2018-02-05T11:25:07.852Z,130
2018-02-05T11:26:18.286Z,135
2018-02-05T11:27:28.580Z,130
2018-02-05T11:28:38.380Z,130
2018-02-05T11:29:48.444Z,130
2018-02-05T11:30:58.508Z,135
2018-02-05T11:32:08.298Z,135
2018-02-05T11:33:18.102Z,140
2018-02-05T11:34:27.632Z,140
2018-02-05T11:35:37.717Z,140
2018-02-05T11:36:47.801Z,140
2018-02-05T11:37:57.584Z,135
2018-02-05T11:39:07.638Z,135
2018-02-05T11:40:17.705Z,140
2018-02-05T11:41:27.767Z,135
2018-02-05T11:42:37.562Z,135
2018-02-05T11:43:47.838Z,135
2018-02-05T11:44:57.903Z,140
2018-02-05T11:46:07.962Z,140
2018-02-05T11:47:18.038Z,135
2018-02-05T11:48:28.096Z,140
2018-02-05T11:49:38.144Z,140
2018-02-05T11:50:48.216Z,140
2018-02-05T11:51:58.272Z,140
2018-02-05T11:53:08.389Z,140
2018-02-05T11:54:18.176Z,145
2018-02-05T11:55:27.959Z,145
2018-02-05T11:56:37.740Z,145
2018-02-05T11:57:47.802Z,150
2018-02-05T11:58:57.953Z,145
2018-02-05T12:00:08.011Z,145
2018-02-05T12:01:18.052Z,145
2018-02-05T12:02:28.102Z,145
2018-02-05T12:03:38.169Z,145
2018-02-05T12:04:48.255Z,145
2018-02-05T12:05:58.338Z,140
2018-02-05T12:07:08.392Z,140
2018-02-05T12:08:18.242Z,135
2018-02-05T12:09:28.088Z,135
2018-02-05T12:10:38.197Z,130
2018-02-05T12:11:47.972Z,125
2018-02-05T12:12:58.010Z,125
2018-02-05T12:14:07.306Z,120
2018-02-05T12:15:17.107Z,120
2018-02-05T12:16:27.174Z,115
2018-02-05T12:17:37.238Z,115
2018-02-05T12:18:47.033Z,115
2018-02-05T12:19:57.078Z,115
2018-02-05T12:21:06.880Z,115
2018-02-05T12:22:16.935Z,115
2018-02-05T12:23:26.720Z,115
2018-02-05T12:24:36.773Z,115
2018-02-05T12:25:46.837Z,110
2018-02-05T12:26:56.625Z,110
2018-02-05T12:28:06.475Z,105
2018-02-05T12:29:16.515Z,100
2018-02-05T12:30:26.569Z,95
2018-02-05T12:31:36.367Z,90
2018-02-05T12:32:46.429Z,90
2018-02-05T12:33:56.546Z,90
2018-02-05T12:35:06.614Z,90
2018-02-05T12:36:16.680Z,95
2018-02-05T12:37:26.457Z,100
2018-02-05T12:38:36.238Z,105
2018-02-05T12:39:46.291Z,110
2018-02-05T12:40:56.382Z,110
2018-02-05T12:42:06.163Z,110
2018-02-05T12:43:16.220Z,115
2018-02-05T12:44:26.290Z,115
2018-02-05T12:45:36.340Z,115
2018-02-05T12:46:46.387Z,115
2018-02-05T12:47:56.202Z,110
2018-02-05T12:49:06.003Z,110
2018-02-05T12:50:16.077Z,110
2018-02-05T12:51:26.201Z,110
2018-02-05T12:52:35.990Z,115
2018-02-05T12:53:46.050Z,115
2018-02-05T12:54:56.114Z,115
2018-02-05T12:56:05.918Z,115
2018-02-05T12:57:15.858Z,110
2018-02-05T12:58:25.650Z,110
2018-02-05T12:59:35.714Z,110
2018-02-05T13:00:45.503Z,110
2018-02-05T13:01:55.558Z,110
2018-02-05T13:03:05.600Z,110
2018-02-05T13:04:15.670Z,105
2018-02-05T13:05:25.730Z,105
2018-02-05T13:06:35.555Z,105
2018-02-05T13:07:45.345Z,105
2018-02-05T13:08:55.600Z,105
2018-02-05T13:10:05.656Z,105
2018-02-05T13:11:15.718Z,105
2018-02-05T13:12:25.534Z,100
2018-02-05T13:13:35.593Z,100
2018-02-05T13:14:45.648Z,100
2018-02-05T13:15:55.436Z,100
2018-02-05T13:17:05.506Z,100
2018-02-05T13:18:15.300Z,100
2018-02-05T13:19:25.339Z,100
2018-02-05T13:20:35.141Z,100
2018-02-05T13:21:45.218Z,105
2018-02-05T13:22:55.280Z,105
2018-02-05T13:24:05.359Z,105
2018-02-05T13:25:14.899Z,105
2018-02-05T13:26:25.025Z,105
2018-02-05T13:27:35.088Z,100
2018-02-05T13:28:45.162Z,95
2018-02-05T13:29:55.206Z,95
2018-02-05T13:31:05.274Z,90
2018-02-05T13:32:15.338Z,90
2018-02-05T13:33:25.192Z,85
2018-02-05T13:34:35.261Z,85
2018-02-05T13:35:45.326Z,85
2018-02-05T13:36:55.391Z,85
2018-02-05T13:38:05.195Z,80
2018-02-05T13:39:15.244Z,80
2018-02-05T13:40:25.284Z,80
2018-02-05T13:41:35.322Z,80
2018-02-05T13:42:45.099Z,75
2018-02-05T13:43:55.153Z,75
2018-02-05T13:45:05.908Z,80
2018-02-05T13:46:15.965Z,80
2018-02-05T13:47:25.760Z,75
2018-02-05T13:48:35.830Z,75
2018-02-05T13:49:45.927Z,70
2018-02-05T13:50:55.990Z,70
2018-02-05T13:52:05.796Z,70
2018-02-05T13:53:15.856Z,65
2018-02-05T13:54:25.904Z,65
2018-02-05T13:55:35.694Z,70
2018-02-05T13:56:45.481Z,70
2018-02-05T13:57:55.530Z,70
2018-02-05T13:59:05.313Z,70
2018-02-05T14:00:15.366Z,75
2018-02-05T14:01:25.434Z,70
2018-02-05T14:02:35.227Z,70
2018-02-05T14:03:45.014Z,65
2018-02-05T14:04:55.059Z,65
2018-02-05T14:06:05.127Z,65
2018-02-05T14:07:15.237Z,65
2018-02-05T14:08:25.295Z,65
2018-02-05T14:09:35.344Z,65
2018-02-05T14:10:45.433Z,60
2018-02-05T14:11:55.230Z,60
2018-02-05T14:13:05.291Z,60
2018-02-05T14:14:15.343Z,55
2018-02-05T14:15:25.142Z,55
2018-02-05T14:16:34.691Z,55
2018-02-05T14:17:44.739Z,50
2018-02-05T14:18:54.853Z,50
2018-02-05T14:20:04.916Z,50
2018-02-05T14:21:14.960Z,50
2018-02-05T14:22:25.033Z,50
2018-02-05T14:23:34.579Z,50
2018-02-05T14:24:44.690Z,50
2018-02-05T14:25:54.771Z,45
2018-02-05T14:27:04.825Z,45
2018-02-05T14:28:14.622Z,45
2018-02-05T14:29:24.161Z,45
2018-02-05T14:30:34.228Z,45
2018-02-05T14:31:44.316Z,45
2018-02-05T14:32:53.882Z,45
2018-02-05T14:34:03.957Z,45
2018-02-05T14:35:13.488Z,45
2018-02-05T14:36:23.591Z,45
2018-02-05T14:37:33.648Z,45
2018-02-05T14:38:43.705Z,45
2018-02-05T14:39:53.761Z,45
2018-02-05T14:41:03.849Z,40
2018-02-05T14:42:13.909Z,45
2018-02-05T14:43:23.708Z,45
2018-02-05T14:44:33.512Z,40
2018-02-05T14:45:43.552Z,40
2018-02-05T14:46:53.623Z,40
2018-02-05T14:48:03.685Z,40
2018-02-05T14:49:13.742Z,40
2018-02-05T14:50:23.787Z,40
2018-02-05T14:51:33.832Z,35
2018-02-05T14:52:43.606Z,35
2018-02-05T14:53:52.874Z,35
2018-02-05T14:55:02.950Z,35
2018-02-05T14:56:13.020Z,35
2018-02-05T14:57:23.080Z,35
2018-02-05T14:58:33.136Z,35
2018-02-05T14:59:43.186Z,35
2018-02-05T15:00:53.243Z,35
2018-02-05T15:02:03.291Z,30
2018-02-05T15:03:13.349Z,30
2018-02-05T15:04:23.405Z,30
2018-02-05T15:05:33.495Z,30
2018-02-05T15:06:43.539Z,30
2018-02-05T15:07:53.582Z,30
2018-02-05T15:09:04.455Z,25
2018-02-05T15:10:14.258Z,25
2018-02-05T15:11:24.376Z,25
2018-02-05T15:12:34.244Z,25
2018-02-05T15:13:44.283Z,25
2018-02-05T15:14:54.077Z,25
2018-02-05T15:16:04.141Z,20
2018-02-05T15:17:14.209Z,20
2018-02-05T15:18:24.318Z,20
2018-02-05T15:19:34.376Z,20
2018-02-05T15:20:44.168Z,20
2018-02-05T15:21:53.970Z,20
2018-02-05T15:23:04.022Z,20
2018-02-05T15:24:13.866Z,15
2018-02-05T15:25:23.677Z,15
2018-02-05T15:26:33.742Z,15
2018-02-05T15:27:43.800Z,15
2018-02-05T15:28:53.870Z,10
2018-02-05T15:30:03.974Z,10
2018-02-05T15:31:14.031Z,10
2018-02-05T15:32:24.096Z,5
2018-02-05T15:33:34.142Z,5
2018-02-05T15:34:44.210Z,5
2018-02-05T15:35:54.370Z,5
2018-02-05T15:37:04.570Z,5
2018-02-05T15:38:14.632Z,5
2018-02-05T15:39:24.722Z,5
2018-02-05T15:40:34.779Z,5
2018-02-05T15:41:44.880Z,5
2018-02-05T15:42:54.983Z,5
2018-02-05T15:44:05.069Z,5
2018-02-05T15:45:15.119Z,5
2018-02-05T15:46:25.186Z,5
2018-02-05T15:47:35.239Z,5
2018-02-05T15:48:45.040Z,5
2018-02-05T15:49:55.124Z,5
2018-02-05T15:51:04.895Z,5
2018-02-05T15:52:14.961Z,5
2018-02-05T15:53:25.076Z,0
2018-02-05T15:54:35.126Z,0
2018-02-05T15:55:45.176Z,0
2018-02-05T15:56:55.250Z,0
2018-02-05T15:58:05.308Z,0
2018-02-05T15:59:15.362Z,0
2018-02-05T16:00:25.433Z,0
2018-02-05T16:01:35.215Z,0
2018-02-05T16:02:44.995Z,0
2018-02-05T16:03:55.046Z,0
2018-02-05T16:05:04.587Z,0
2018-02-05T16:06:14.655Z,0
2018-02-05T16:07:24.448Z,0
2018-02-05T16:08:34.649Z,0
2018-02-05T16:09:44.717Z,0
2018-02-05T16:10:54.509Z,0
2018-02-05T16:12:04.593Z,0
2018-02-05T16:13:14.658Z,0
2018-02-05T16:14:24.731Z,0
2018-02-05T16:15:34.790Z,0
2018-02-05T16:16:44.629Z,0
2018-02-05T16:17:54.415Z,0
2018-02-05T16:19:04.207Z,0
2018-02-05T16:20:14.276Z,0
2018-02-05T16:21:24.078Z,0
2018-02-05T16:22:33.869Z,0
2018-02-05T16:23:43.653Z,0
2018-02-05T16:24:53.694Z,0
2018-02-05T16:26:03.622Z,0
2018-02-05T16:27:13.782Z,0
2018-02-05T16:28:23.612Z,0
2018-02-05T16:29:33.660Z,0
2018-02-05T16:30:43.710Z,0
2018-02-05T16:31:53.800Z,0
2018-02-05T16:33:03.838Z,0
2018-02-05T16:34:13.723Z,0
2018-02-05T16:35:23.521Z,0
2018-02-05T16:36:33.574Z,0
2018-02-05T16:37:43.366Z,0
2018-02-05T16:38:53.421Z,0
2018-02-05T16:40:03.489Z,0
2018-02-05T16:41:13.297Z,0
2018-02-05T16:42:23.119Z,0
2018-02-05T16:43:33.155Z,0
2018-02-05T16:44:43.194Z,0
2018-02-05T16:45:53.301Z,0
2018-02-05T16:47:03.357Z,0
2018-02-05T16:48:13.151Z,0
2018-02-05T16:49:22.963Z,0
2018-02-05T16:50:32.745Z,0
2018-02-05T16:51:42.612Z,0
2018-02-05T16:52:52.646Z,0
2018-02-05T16:54:02.697Z,0
2018-02-05T16:55:12.769Z,0
2018-02-05T16:56:22.827Z,0
2018-02-05T16:57:32.900Z,0
2018-02-05T16:58:42.991Z,0
2018-02-05T16:59:53.045Z,0
2018-02-05T17:01:03.219Z,0
2018-02-05T17:02:13.293Z,0
2018-02-05T17:03:23.352Z,0
2018-02-05T17:04:33.147Z,0
2018-02-05T17:05:43.220Z,0
2018-02-05T17:06:53.052Z,0
2018-02-05T17:08:03.097Z,0
2018-02-05T17:09:13.173Z,0
2018-02-05T17:10:23.210Z,0
2018-02-05T17:11:33.274Z,0
2018-02-05T17:12:43.384Z,0
2018-02-05T17:13:53.459Z,0