createdAt,value
2018-10-16T00:00:37.508Z,0.00
2018-10-16T00:01:37.508Z,0.00
2018-10-16T00:02:37.474Z,0.00
2018-10-16T00:03:37.462Z,0.00
2018-10-16T00:04:37.453Z,0.00
2018-10-16T00:05:37.449Z,0.00
2018-10-16T00:06:37.432Z,0.00
2018-10-16T00:07:37.441Z,0.00
2018-10-16T00:08:37.419Z,0.00
2018-10-16T00:09:37.419Z,0.00
2018-10-16T00:10:37.447Z,0.00
2018-10-16T00:11:37.406Z,0.00
2018-10-16T00:12:37.445Z,0.00
2018-10-16T00:13:37.393Z,0.00
2018-10-16T00:14:37.369Z,0.00
2018-10-16T00:15:37.372Z,0.00
2018-10-16T00:16:37.357Z,0.00
2018-10-16T00:17:37.362Z,0.00
2018-10-16T00:18:37.352Z,0.00
2018-10-16T00:19:37.331Z,0.00
2018-10-16T00:20:37.348Z,0.00
2018-10-16T00:21:37.350Z,0.00
2018-10-16T00:22:37.294Z,0.00
2018-10-16T00:23:37.296Z,0.00
2018-10-16T00:24:37.260Z,0.00
2018-10-16T00:25:37.268Z,0.00
2018-10-16T00:26:37.271Z,0.00
2018-10-16T00:27:37.244Z,0.00
2018-10-16T00:28:37.254Z,0.00
2018-10-16T00:29:37.225Z,0.00
2018-10-16T00:30:37.205Z,0.00
2018-10-16T00:31:37.220Z,0.00
2018-10-16T00:32:37.253Z,0.00
2018-10-16T00:33:37.212Z,0.00
2018-10-16T00:34:37.226Z,0.00
2018-10-16T00:35:37.183Z,0.00
2018-10-16T00:36:37.169Z,0.00
2018-10-16T00:37:37.135Z,0.00
2018-10-16T00:38:37.144Z,0.00
2018-10-16T00:39:37.144Z,0.00
2018-10-16T00:40:37.174Z,0.00
2018-10-16T00:41:37.128Z,0.00
2018-10-16T00:42:37.094Z,0.00
2018-10-16T00:43:37.128Z,0.00
2018-10-16T00:44:37.075Z,0.00
2018-10-16T00:45:37.071Z,0.00
2018-10-16T00:46:37.058Z,0.00
2018-10-16T00:47:37.061Z,0.00
2018-10-16T00:48:37.052Z,0.00
2018-10-16T00:49:37.055Z,0.00
2018-10-16T00:50:37.018Z,0.00
2018-10-16T00:51:37.001Z,0.00
2018-10-16T00:52:37.026Z,0.00
2018-10-16T00:53:37.008Z,0.00
2018-10-16T00:54:37.029Z,0.00
2018-10-16T00:55:36.972Z,0.00
2018-10-16T00:56:36.982Z,0.00
2018-10-16T00:57:36.950Z,0.00
2018-10-16T00:58:36.945Z,0.00
2018-10-16T00:59:36.943Z,0.00
2018-10-16T01:00:36.946Z,0.00
2018-10-16T01:01:36.933Z,0.00
2018-10-16T01:02:36.919Z,0.00
2018-10-16T01:03:36.898Z,0.00
2018-10-16T01:04:36.876Z,0.00
2018-10-16T01:05:36.884Z,0.00
2018-10-16T01:06:36.870Z,0.00
2018-10-16T01:07:36.860Z,0.00
2018-10-16T01:08:36.849Z,0.00
2018-10-16T01:09:36.833Z,0.00
2018-10-16T01:10:36.822Z,0.00
2018-10-16T01:11:36.822Z,0.00
2018-10-16T01:12:36.824Z,0.00
2018-10-16T01:13:36.804Z,0.00
2018-10-16T01:14:36.797Z,0.00
2018-10-16T01:15:36.787Z,0.00
2018-10-16T01:16:36.764Z,0.00
2018-10-16T01:17:36.757Z,0.00
2018-10-16T01:18:36.756Z,0.00
2018-10-16T01:19:36.731Z,0.00
2018-10-16T01:20:36.731Z,0.00
2018-10-16T01:21:36.719Z,0.00
2018-10-16T01:22:36.709Z,0.00
2018-10-16T01:23:36.753Z,0.00
2018-10-16T01:24:36.684Z,0.00
2018-10-16T01:25:36.674Z,0.00
2018-10-16T01:26:36.690Z,0.00
2018-10-16T01:27:36.676Z,0.00
2018-10-16T01:28:36.662Z,0.00
2018-10-16T01:29:36.662Z,0.00
2018-10-16T01:30:36.638Z,0.00
2018-10-16T01:31:36.639Z,0.00
2018-10-16T01:32:36.613Z,0.00
2018-10-16T01:33:36.625Z,0.00
2018-10-16T01:34:36.601Z,0.00
2018-10-16T01:35:36.591Z,0.00
2018-10-16T01:36:36.572Z,0.00
2018-10-16T01:37:36.581Z,0.00
2018-10-16T01:38:36.579Z,0.00
2018-10-16T01:39:36.570Z,0.00
2018-10-16T01:40:36.525Z,0.00
2018-10-16T01:41:36.534Z,0.00
2018-10-16T01:42:36.534Z,0.00
2018-10-16T01:43:36.505Z,0.00
2018-10-16T01:44:36.523Z,0.00
2018-10-16T01:45:36.493Z,0.00
2018-10-16T01:46:36.725Z,0.00
2018-10-16T01:47:36.496Z,0.00
2018-10-16T01:48:36.466Z,0.00
2018-10-16T01:49:36.503Z,0.00
2018-10-16T01:50:36.445Z,0.00
2018-10-16T01:51:36.425Z,0.00
2018-10-16T01:52:36.444Z,0.00
2018-10-16T01:53:36.414Z,0.00
2018-10-16T01:54:36.416Z,0.00
2018-10-16T01:55:36.412Z,0.00
2018-10-16T01:56:36.385Z,0.00
2018-10-16T01:57:36.380Z,0.00
2018-10-16T01:58:36.381Z,0.00
2018-10-16T01:59:36.355Z,0.00
2018-10-16T02:00:36.358Z,0.00
2018-10-16T02:01:36.365Z,0.00
2018-10-16T02:02:36.515Z,0.00
2018-10-16T02:03:36.370Z,0.00
2018-10-16T02:04:36.298Z,0.00
2018-10-16T02:05:36.324Z,0.00
2018-10-16T02:06:36.289Z,0.00
2018-10-16T02:07:36.424Z,0.00
2018-10-16T02:08:36.295Z,0.00
2018-10-16T02:09:36.286Z,0.00
2018-10-16T02:10:36.266Z,0.00
2018-10-16T02:11:36.258Z,0.00
2018-10-16T02:12:36.349Z,0.00
2018-10-16T02:13:36.227Z,0.00
2018-10-16T02:14:36.270Z,0.00
2018-10-16T02:15:36.223Z,0.00
2018-10-16T02:16:36.260Z,0.00
2018-10-16T02:17:36.343Z,0.00
2018-10-16T02:18:36.176Z,0.00
2018-10-16T02:19:36.188Z,0.00
2018-10-16T02:20:36.186Z,0.00
2018-10-16T02:21:36.145Z,0.00
2018-10-16T02:22:36.208Z,0.00
2018-10-16T02:23:36.157Z,0.00
2018-10-16T02:24:36.129Z,0.00
2018-10-16T02:25:36.137Z,0.00
2018-10-16T02:26:36.117Z,0.00
2018-10-16T02:27:36.221Z,0.00
2018-10-16T02:28:36.107Z,0.00
2018-10-16T02:29:36.096Z,0.00
2018-10-16T02:30:36.052Z,0.00
2018-10-16T02:31:36.075Z,0.00
2018-10-16T02:32:36.107Z,0.00
2018-10-16T02:33:36.197Z,0.00
2018-10-16T02:34:36.044Z,0.00
2018-10-16T02:35:36.046Z,0.00
2018-10-16T02:36:36.012Z,0.00
2018-10-16T02:37:36.016Z,0.00
2018-10-16T02:38:36.063Z,0.00
2018-10-16T02:39:35.995Z,0.00
2018-10-16T02:40:35.980Z,0.00
2018-10-16T02:41:35.964Z,0.00
2018-10-16T02:42:35.964Z,0.00
2018-10-16T02:43:35.986Z,0.00
2018-10-16T02:44:35.948Z,0.00
2018-10-16T02:45:35.922Z,0.00
2018-10-16T02:46:35.962Z,0.00
2018-10-16T02:47:35.904Z,0.00
2018-10-16T02:48:35.895Z,0.00
2018-10-16T02:49:35.897Z,0.00
2018-10-16T02:50:35.875Z,0.00
2018-10-16T02:51:35.895Z,0.00
2018-10-16T02:52:35.870Z,0.00
2018-10-16T02:53:35.853Z,0.00
2018-10-16T02:54:35.852Z,0.00
2018-10-16T02:55:35.832Z,0.00
2018-10-16T02:56:35.832Z,0.00
2018-10-16T02:57:35.809Z,0.00
2018-10-16T02:58:35.804Z,0.00
2018-10-16T02:59:35.810Z,0.00
2018-10-16T03:00:35.795Z,0.00
2018-10-16T03:01:35.775Z,0.00
2018-10-16T03:02:35.757Z,0.00
2018-10-16T03:03:35.762Z,0.00
2018-10-16T03:04:35.765Z,0.00
2018-10-16T03:05:35.747Z,0.00
2018-10-16T03:06:35.743Z,0.00
2018-10-16T03:07:35.725Z,0.00
2018-10-16T03:08:35.707Z,0.00
2018-10-16T03:09:35.742Z,0.00
2018-10-16T03:10:35.696Z,0.00
2018-10-16T03:11:35.667Z,0.00
2018-10-16T03:12:35.677Z,0.00
2018-10-16T03:13:35.697Z,0.00
2018-10-16T03:14:35.663Z,0.00
2018-10-16T03:15:35.675Z,0.00
2018-10-16T03:16:35.619Z,0.00
2018-10-16T03:17:35.626Z,0.00
2018-10-16T03:18:35.624Z,0.00
2018-10-16T03:19:35.589Z,0.00
2018-10-16T03:20:35.686Z,0.00
2018-10-16T03:21:35.630Z,0.00
2018-10-16T03:22:35.585Z,0.00
2018-10-16T03:23:35.564Z,0.00
2018-10-16T03:24:35.553Z,0.00
2018-10-16T03:25:35.543Z,0.00
2018-10-16T03:26:35.543Z,0.00
2018-10-16T03:27:35.510Z,0.00
2018-10-16T03:28:35.534Z,0.00
2018-10-16T03:29:35.542Z,0.00
2018-10-16T03:30:35.489Z,0.00
2018-10-16T03:31:35.481Z,0.00
2018-10-16T03:32:35.770Z,0.00
2018-10-16T03:33:35.452Z,0.00
2018-10-16T03:34:35.465Z,0.00
2018-10-16T03:35:35.464Z,0.00
2018-10-16T03:36:35.424Z,0.00
2018-10-16T03:37:35.424Z,0.00
2018-10-16T03:38:35.403Z,0.00
2018-10-16T03:39:35.412Z,0.00
2018-10-16T03:40:35.403Z,0.00
2018-10-16T03:41:35.426Z,0.00
2018-10-16T03:42:35.370Z,0.00
2018-10-16T03:43:35.400Z,0.00
2018-10-16T03:44:35.368Z,0.00
2018-10-16T03:45:35.356Z,0.00
2018-10-16T03:46:35.335Z,0.00
2018-10-16T03:47:35.342Z,0.00
2018-10-16T03:48:35.306Z,0.00
2018-10-16T03:49:35.357Z,0.00
2018-10-16T03:50:35.311Z,0.00
2018-10-16T03:51:35.269Z,0.00
2018-10-16T03:52:35.275Z,0.00
2018-10-16T03:53:35.310Z,0.00
2018-10-16T03:54:35.257Z,0.00
2018-10-16T03:55:35.246Z,0.00
2018-10-16T03:56:35.239Z,0.00
2018-10-16T03:57:35.234Z,0.00
2018-10-16T03:58:35.235Z,0.00
2018-10-16T03:59:35.200Z,0.00
2018-10-16T04:00:35.239Z,0.00
2018-10-16T04:01:35.191Z,0.00
2018-10-16T04:02:35.190Z,0.00
2018-10-16T04:03:35.158Z,0.00
2018-10-16T04:04:35.161Z,0.00
2018-10-16T04:05:35.137Z,0.00
2018-10-16T04:06:35.153Z,0.00
2018-10-16T04:07:35.115Z,0.00
2018-10-16T04:08:35.117Z,0.00
2018-10-16T04:09:35.102Z,0.00
2018-10-16T04:10:35.097Z,0.00
2018-10-16T04:11:35.102Z,0.00
2018-10-16T04:12:35.085Z,0.00
2018-10-16T04:13:35.110Z,0.00
2018-10-16T04:14:35.058Z,0.00
2018-10-16T04:15:35.054Z,0.00
2018-10-16T04:16:35.026Z,0.00
2018-10-16T04:17:35.056Z,0.00
2018-10-16T04:18:35.012Z,0.00
2018-10-16T04:19:35.028Z,0.00
2018-10-16T04:20:35.000Z,0.00
2018-10-16T04:21:35.011Z,0.00
2018-10-16T04:22:35.091Z,0.00
2018-10-16T04:23:34.982Z,0.00
2018-10-16T04:24:34.948Z,0.00
2018-10-16T04:25:34.961Z,0.00
2018-10-16T04:26:34.945Z,0.00
2018-10-16T04:27:34.974Z,0.00
2018-10-16T04:28:34.923Z,0.00
2018-10-16T04:29:34.906Z,0.00
2018-10-16T04:30:34.901Z,0.00
2018-10-16T04:31:34.889Z,0.00
2018-10-16T04:32:34.927Z,0.00
2018-10-16T04:33:34.889Z,0.00
2018-10-16T04:34:34.880Z,0.00
2018-10-16T04:35:34.896Z,0.00
2018-10-16T04:36:34.852Z,0.00
2018-10-16T04:37:34.821Z,0.00
2018-10-16T04:38:34.841Z,0.00
2018-10-16T04:39:34.827Z,0.00
2018-10-16T04:40:34.812Z,0.00
2018-10-16T04:41:34.910Z,0.00
2018-10-16T04:42:34.787Z,0.00
2018-10-16T04:43:34.873Z,0.00
2018-10-16T04:44:34.754Z,0.00
2018-10-16T04:45:34.760Z,0.00
2018-10-16T04:46:34.756Z,0.00
2018-10-16T04:47:34.744Z,0.00
2018-10-16T04:48:34.736Z,0.00
2018-10-16T04:49:34.718Z,0.00
2018-10-16T04:50:34.750Z,0.00
2018-10-16T04:51:34.723Z,0.00
2018-10-16T04:52:34.680Z,0.00
2018-10-16T04:53:34.969Z,0.00
2018-10-16T04:54:34.664Z,0.00
2018-10-16T04:55:34.681Z,0.00
2018-10-16T04:56:34.639Z,0.00
2018-10-16T04:57:34.621Z,0.00
2018-10-16T04:58:34.671Z,0.00
2018-10-16T04:59:34.621Z,0.00
2018-10-16T05:00:34.621Z,0.00
2018-10-16T05:01:34.613Z,0.00
2018-10-16T05:02:34.603Z,0.00
2018-10-16T05:03:34.593Z,0.00
2018-10-16T05:04:34.577Z,0.00
2018-10-16T05:05:34.564Z,0.00
2018-10-16T05:06:34.537Z,0.00
2018-10-16T05:07:34.544Z,0.00
2018-10-16T05:08:34.544Z,0.00
2018-10-16T05:09:34.530Z,0.00
2018-10-16T05:10:34.559Z,0.00
2018-10-16T05:11:34.500Z,0.00
2018-10-16T05:12:34.497Z,0.00
2018-10-16T05:13:34.479Z,0.00
2018-10-16T05:14:34.475Z,0.00
2018-10-16T05:15:34.733Z,0.00
2018-10-16T05:16:34.444Z,0.00
2018-10-16T05:17:34.456Z,0.00
2018-10-16T05:18:34.434Z,0.00
2018-10-16T05:19:34.430Z,0.00
2018-10-16T05:20:34.420Z,0.00
2018-10-16T05:21:34.418Z,0.00
2018-10-16T05:22:34.387Z,0.00
2018-10-16T05:23:34.390Z,0.00
2018-10-16T05:24:34.352Z,0.00
2018-10-16T05:25:34.365Z,0.00
2018-10-16T05:26:34.387Z,0.00
2018-10-16T05:27:34.396Z,0.00
2018-10-16T05:28:34.317Z,0.00
2018-10-16T05:29:34.313Z,0.00
2018-10-16T05:30:34.304Z,0.00
2018-10-16T05:31:34.474Z,0.00
2018-10-16T05:32:34.284Z,0.00
2018-10-16T05:33:34.297Z,0.00
2018-10-16T05:34:34.293Z,0.00
2018-10-16T05:35:34.263Z,0.00
2018-10-16T05:36:34.237Z,0.00
2018-10-16T05:37:34.253Z,0.00
2018-10-16T05:38:34.246Z,0.00
2018-10-16T05:39:34.219Z,0.00
2018-10-16T05:40:34.215Z,0.00
2018-10-16T05:41:34.202Z,0.00
2018-10-16T05:42:34.209Z,0.00
2018-10-16T05:43:34.184Z,0.00
2018-10-16T05:44:34.162Z,0.00
2018-10-16T05:45:34.160Z,0.00
2018-10-16T05:46:34.204Z,0.00
2018-10-16T05:47:34.146Z,0.00
2018-10-16T05:48:34.135Z,0.00
2018-10-16T05:49:34.138Z,0.00
2018-10-16T05:50:34.104Z,0.00
2018-10-16T05:51:34.119Z,0.00
2018-10-16T05:52:34.086Z,0.00
2018-10-16T05:53:34.150Z,0.00
2018-10-16T05:54:34.064Z,0.00
2018-10-16T05:55:34.087Z,0.00
2018-10-16T05:56:34.079Z,0.00
2018-10-16T05:57:34.040Z,0.00
2018-10-16T05:58:34.057Z,0.00
2018-10-16T05:59:34.041Z,0.00
2018-10-16T06:00:34.009Z,0.00
2018-10-16T06:01:34.018Z,0.00
2018-10-16T06:02:34.009Z,0.00
2018-10-16T06:03:34.051Z,0.00
2018-10-16T06:04:33.984Z,0.00
2018-10-16T06:05:34.024Z,0.00
2018-10-16T06:06:33.963Z,0.00
2018-10-16T06:07:33.963Z,0.00
2018-10-16T06:08:34.206Z,0.00
2018-10-16T06:09:33.955Z,0.00
2018-10-16T06:10:33.943Z,0.00
2018-10-16T06:11:33.926Z,0.00
2018-10-16T06:12:33.918Z,0.00
2018-10-16T06:13:33.916Z,0.00
2018-10-16T06:14:33.884Z,0.00
2018-10-16T06:15:33.921Z,0.00
2018-10-16T06:16:33.911Z,0.00
2018-10-16T06:17:33.916Z,0.00
2018-10-16T06:18:33.841Z,0.00
2018-10-16T06:19:33.902Z,0.00
2018-10-16T06:20:33.844Z,0.00
2018-10-16T06:21:33.811Z,0.00
2018-10-16T06:22:33.801Z,0.00
2018-10-16T06:23:33.802Z,0.00
2018-10-16T06:24:33.899Z,0.00
2018-10-16T06:25:33.796Z,0.00
2018-10-16T06:26:33.823Z,0.00
2018-10-16T06:27:33.808Z,0.00
2018-10-16T06:28:33.762Z,0.00
2018-10-16T06:29:34.051Z,0.00
2018-10-16T06:30:33.724Z,0.00
2018-10-16T06:31:33.725Z,0.00
2018-10-16T06:32:33.706Z,0.00
2018-10-16T06:33:33.729Z,0.00
2018-10-16T06:34:33.749Z,0.00
2018-10-16T06:35:33.739Z,0.00
2018-10-16T06:36:33.679Z,0.00
2018-10-16T06:37:33.674Z,0.00
2018-10-16T06:38:33.699Z,0.00
2018-10-16T06:39:33.664Z,0.00
2018-10-16T06:40:33.660Z,0.00
2018-10-16T06:41:33.634Z,0.00
2018-10-16T06:42:33.636Z,0.00
2018-10-16T06:43:33.624Z,0.00
2018-10-16T06:44:33.601Z,0.00
2018-10-16T06:45:33.664Z,0.00
2018-10-16T06:46:33.634Z,0.00
2018-10-16T06:47:33.621Z,0.00
2018-10-16T06:48:33.814Z,0.00
2018-10-16T06:49:33.551Z,0.00
2018-10-16T06:50:33.551Z,0.00
2018-10-16T06:51:33.540Z,0.00
2018-10-16T06:52:33.542Z,0.00
2018-10-16T06:53:33.519Z,0.00
2018-10-16T06:54:33.531Z,0.00
2018-10-16T06:55:33.499Z,0.00
2018-10-16T06:56:33.479Z,0.00
2018-10-16T06:57:33.485Z,0.00
2018-10-16T06:58:33.478Z,0.00
2018-10-16T06:59:33.444Z,0.00
2018-10-16T07:00:33.458Z,0.00
2018-10-16T07:01:33.427Z,0.00
2018-10-16T07:02:33.681Z,0.00
2018-10-16T07:03:33.413Z,0.00
2018-10-16T07:04:33.463Z,0.00
2018-10-16T07:05:33.450Z,0.00
2018-10-16T07:06:33.458Z,0.00
2018-10-16T07:07:33.398Z,0.00
2018-10-16T07:08:33.396Z,0.00
2018-10-16T07:09:33.387Z,0.00
2018-10-16T07:10:33.358Z,0.00
2018-10-16T07:11:33.352Z,0.00
2018-10-16T07:12:33.336Z,0.00
2018-10-16T07:13:33.320Z,0.00
2018-10-16T07:14:33.307Z,0.00
2018-10-16T07:15:33.317Z,0.00
2018-10-16T07:16:33.313Z,0.00
2018-10-16T07:17:33.289Z,0.00
2018-10-16T07:18:33.272Z,0.00
2018-10-16T07:19:33.290Z,0.00
2018-10-16T07:20:33.249Z,0.00
2018-10-16T07:21:33.272Z,0.00
2018-10-16T07:22:33.257Z,0.00
2018-10-16T07:23:33.263Z,0.00
2018-10-16T07:24:33.221Z,0.00
2018-10-16T07:25:33.221Z,0.00
2018-10-16T07:26:33.218Z,0.00
2018-10-16T07:27:33.192Z,0.00
2018-10-16T07:28:33.198Z,0.00
2018-10-16T07:29:33.193Z,0.00
2018-10-16T07:30:33.183Z,0.00
2018-10-16T07:31:33.170Z,0.00
2018-10-16T07:32:33.161Z,0.00
2018-10-16T07:33:33.156Z,0.00
2018-10-16T07:34:33.137Z,0.00
2018-10-16T07:35:33.130Z,0.00
2018-10-16T07:36:33.113Z,0.00
2018-10-16T07:37:33.106Z,0.00
2018-10-16T07:38:33.207Z,0.00
2018-10-16T07:39:33.189Z,0.00
2018-10-16T07:40:33.091Z,0.00
2018-10-16T07:41:33.110Z,0.00
2018-10-16T07:42:33.071Z,0.00
2018-10-16T07:43:33.043Z,0.00
2018-10-16T07:44:33.500Z,0.00
2018-10-16T07:45:33.078Z,0.00
2018-10-16T07:46:33.038Z,0.00
2018-10-16T07:47:33.073Z,0.00
2018-10-16T07:48:33.047Z,0.00
2018-10-16T07:49:32.998Z,0.00
2018-10-16T07:50:32.976Z,0.00
2018-10-16T07:51:32.985Z,0.00
2018-10-16T07:52:32.964Z,0.00
2018-10-16T07:53:32.954Z,0.00
2018-10-16T07:54:32.967Z,0.00
2018-10-16T07:55:32.987Z,0.00
2018-10-16T07:56:32.931Z,0.00
2018-10-16T07:57:32.964Z,0.00
2018-10-16T07:58:32.917Z,0.00
2018-10-16T07:59:32.889Z,0.00
2018-10-16T08:00:32.903Z,0.00
2018-10-16T08:01:32.887Z,0.00
2018-10-16T08:02:32.881Z,0.00
2018-10-16T08:03:32.870Z,0.00
2018-10-16T08:04:32.853Z,0.00
2018-10-16T08:05:32.834Z,0.00
2018-10-16T08:06:33.149Z,0.00
2018-10-16T08:07:32.836Z,0.00
2018-10-16T08:08:32.828Z,0.00
2018-10-16T08:09:32.809Z,0.00
2018-10-16T08:10:32.810Z,0.00
2018-10-16T08:11:32.876Z,0.00
2018-10-16T08:12:32.780Z,0.00
2018-10-16T08:13:32.766Z,0.00
2018-10-16T08:14:32.779Z,0.00
2018-10-16T08:15:32.801Z,0.00
2018-10-16T08:16:32.732Z,0.00
2018-10-16T08:17:33.043Z,0.00
2018-10-16T08:18:32.715Z,0.00
2018-10-16T08:19:32.725Z,0.00
2018-10-16T08:20:32.718Z,0.00
2018-10-16T08:21:32.708Z,0.00
2018-10-16T08:22:32.679Z,0.00
2018-10-16T08:23:32.673Z,0.00
2018-10-16T08:24:32.688Z,0.00
2018-10-16T08:25:32.667Z,0.00
2018-10-16T08:26:32.664Z,0.00
2018-10-16T08:27:32.640Z,0.00
2018-10-16T08:28:32.885Z,0.00
2018-10-16T08:29:32.637Z,0.00
2018-10-16T08:30:32.762Z,0.00
2018-10-16T08:31:32.603Z,0.00
2018-10-16T08:32:32.615Z,0.00
2018-10-16T08:33:32.604Z,0.00
2018-10-16T08:34:32.613Z,0.00
2018-10-16T08:35:32.581Z,0.00
2018-10-16T08:36:32.744Z,0.00
2018-10-16T08:37:32.551Z,0.00
2018-10-16T08:38:32.561Z,0.00
2018-10-16T08:39:32.538Z,0.00
2018-10-16T08:40:32.573Z,0.00
2018-10-16T08:41:32.547Z,0.00
2018-10-16T08:42:32.522Z,0.00
2018-10-16T08:43:32.492Z,0.00
2018-10-16T08:44:32.494Z,0.00
2018-10-16T08:45:32.487Z,0.00
2018-10-16T08:46:32.475Z,0.00
2018-10-16T08:47:32.529Z,0.00
2018-10-16T08:48:32.444Z,0.00
2018-10-16T08:49:32.443Z,0.00
2018-10-16T08:50:32.432Z,0.00
2018-10-16T08:51:32.430Z,0.00
2018-10-16T08:52:32.415Z,0.00
2018-10-16T08:53:32.424Z,0.00
2018-10-16T08:54:32.430Z,0.00
2018-10-16T08:55:32.383Z,0.00
2018-10-16T08:56:32.383Z,0.00
2018-10-16T08:57:32.367Z,0.00
2018-10-16T08:58:32.355Z,0.00
2018-10-16T08:59:32.356Z,0.00
2018-10-16T09:00:32.336Z,0.00
2018-10-16T09:01:32.344Z,0.00
2018-10-16T09:02:32.330Z,0.00
2018-10-16T09:03:32.292Z,0.00
2018-10-16T09:04:32.304Z,0.00
2018-10-16T09:05:32.301Z,0.00
2018-10-16T09:06:32.341Z,0.00
2018-10-16T09:07:32.282Z,0.00
2018-10-16T09:08:32.256Z,0.00
2018-10-16T09:09:32.249Z,0.00
2018-10-16T09:10:32.231Z,0.00
2018-10-16T09:11:32.251Z,0.00
2018-10-16T09:12:32.244Z,0.00
2018-10-16T09:13:32.223Z,0.00
2018-10-16T09:14:32.220Z,0.00
2018-10-16T09:15:32.514Z,0.00
2018-10-16T09:16:32.199Z,0.00
2018-10-16T09:17:32.189Z,0.00
2018-10-16T09:18:32.175Z,0.00
2018-10-16T09:19:32.180Z,0.00
2018-10-16T09:20:32.199Z,5.63
2018-10-16T09:21:32.166Z,5.63
2018-10-16T09:22:32.124Z,5.63
2018-10-16T09:23:32.136Z,5.63
2018-10-16T09:24:32.154Z,5.63
2018-10-16T09:25:32.101Z,5.63
2018-10-16T09:26:32.111Z,5.63
2018-10-16T09:27:32.085Z,0.00
2018-10-16T09:28:32.100Z,0.00
2018-10-16T09:29:32.060Z,0.00
2018-10-16T09:30:32.105Z,5.63
2018-10-16T09:31:32.053Z,0.00
2018-10-16T09:32:32.087Z,0.00
2018-10-16T09:33:32.044Z,0.00
2018-10-16T09:34:32.013Z,0.00
2018-10-16T09:35:32.019Z,0.00
2018-10-16T09:36:32.008Z,0.00
2018-10-16T09:37:32.040Z,0.00
2018-10-16T09:38:31.979Z,0.00
2018-10-16T09:39:31.983Z,0.00
2018-10-16T09:40:31.972Z,0.00
2018-10-16T09:41:31.951Z,0.00
2018-10-16T09:42:31.961Z,0.00
2018-10-16T09:43:31.951Z,0.00
2018-10-16T09:44:31.922Z,5.63
2018-10-16T09:45:31.969Z,5.63
2018-10-16T09:46:31.916Z,5.63
2018-10-16T09:47:31.907Z,5.63
2018-10-16T09:48:31.907Z,5.63
2018-10-16T09:49:31.919Z,5.63
2018-10-16T09:50:31.862Z,5.63
2018-10-16T09:51:31.860Z,5.63
2018-10-16T09:52:31.851Z,5.63
2018-10-16T09:53:31.871Z,5.63
2018-10-16T09:54:31.886Z,5.63
2018-10-16T09:55:31.833Z,5.63
2018-10-16T09:56:31.843Z,5.63
2018-10-16T09:57:31.814Z,5.63
2018-10-16T09:58:31.789Z,5.63
2018-10-16T09:59:31.798Z,5.63
2018-10-16T10:00:31.805Z,5.63
2018-10-16T10:01:31.761Z,5.63
2018-10-16T10:02:31.786Z,5.63
2018-10-16T10:03:31.804Z,5.63
2018-10-16T10:04:31.765Z,5.63
2018-10-16T10:05:31.728Z,5.63
2018-10-16T10:06:31.729Z,5.63
2018-10-16T10:07:31.750Z,5.63
2018-10-16T10:08:31.752Z,5.63
2018-10-16T10:09:31.698Z,5.63
2018-10-16T10:10:31.704Z,5.63
2018-10-16T10:11:31.681Z,5.63
2018-10-16T10:12:31.687Z,5.63
2018-10-16T10:13:31.681Z,5.63
2018-10-16T10:14:31.663Z,5.63
2018-10-16T10:15:31.658Z,5.63
2018-10-16T10:16:31.653Z,11.25
2018-10-16T10:17:31.641Z,11.25
2018-10-16T10:18:31.602Z,5.63
2018-10-16T10:19:31.625Z,5.63
2018-10-16T10:20:31.590Z,5.63
2018-10-16T10:21:31.579Z,5.63
2018-10-16T10:22:31.604Z,11.25
2018-10-16T10:23:31.671Z,11.25
2018-10-16T10:24:31.556Z,11.25
2018-10-16T10:25:31.570Z,11.25
2018-10-16T10:26:31.541Z,11.25
2018-10-16T10:27:31.540Z,5.63
2018-10-16T10:28:31.542Z,5.63
2018-10-16T10:29:31.574Z,5.63
2018-10-16T10:30:31.553Z,5.63
2018-10-16T10:31:31.496Z,5.63
2018-10-16T10:32:31.490Z,5.63
2018-10-16T10:33:31.495Z,5.63
2018-10-16T10:34:31.479Z,5.63
2018-10-16T10:35:31.532Z,5.63
2018-10-16T10:36:31.453Z,5.63
2018-10-16T10:37:31.471Z,5.63
2018-10-16T10:38:31.458Z,11.25
2018-10-16T10:39:31.421Z,11.25
2018-10-16T10:40:31.422Z,11.25
2018-10-16T10:41:31.421Z,11.25
2018-10-16T10:42:31.419Z,16.88
2018-10-16T10:43:31.421Z,16.88
2018-10-16T10:44:31.385Z,16.88
2018-10-16T10:45:31.399Z,16.88
2018-10-16T10:46:31.370Z,16.88
2018-10-16T10:47:31.403Z,11.25
2018-10-16T10:48:31.366Z,16.88
2018-10-16T10:49:31.345Z,16.88
2018-10-16T10:50:31.558Z,16.88
2018-10-16T10:51:31.603Z,11.25
2018-10-16T10:52:31.312Z,11.25
2018-10-16T10:53:31.305Z,11.25
2018-10-16T10:54:31.361Z,11.25
2018-10-16T10:55:31.291Z,5.63
2018-10-16T10:56:31.390Z,5.63
2018-10-16T10:57:31.271Z,5.63
2018-10-16T10:58:31.276Z,5.63
2018-10-16T10:59:31.256Z,5.63
2018-10-16T11:00:31.252Z,5.63
2018-10-16T11:01:31.247Z,11.25
2018-10-16T11:02:31.240Z,11.25
2018-10-16T11:03:31.349Z,11.25
2018-10-16T11:04:31.225Z,11.25
2018-10-16T11:05:31.243Z,16.88
2018-10-16T11:06:31.209Z,16.88
2018-10-16T11:07:31.191Z,16.88
2018-10-16T11:08:31.225Z,16.88
2018-10-16T11:09:31.181Z,16.88
2018-10-16T11:10:31.177Z,16.88
2018-10-16T11:11:31.145Z,16.88
2018-10-16T11:12:31.188Z,16.88
2018-10-16T11:13:31.130Z,16.88
2018-10-16T11:14:31.129Z,16.88
2018-10-16T11:15:31.166Z,16.88
2018-10-16T11:16:31.430Z,16.88
2018-10-16T11:17:31.157Z,11.25
2018-10-16T11:18:31.110Z,11.25
2018-10-16T11:19:31.162Z,11.25
2018-10-16T11:20:31.085Z,11.25
2018-10-16T11:21:31.072Z,11.25
2018-10-16T11:22:31.322Z,11.25
2018-10-16T11:23:31.090Z,11.25
2018-10-16T11:24:31.033Z,11.25
2018-10-16T11:25:31.028Z,16.88
2018-10-16T11:26:31.026Z,16.88
2018-10-16T11:27:31.037Z,11.25
2018-10-16T11:28:31.002Z,11.25
2018-10-16T11:29:31.012Z,11.25
2018-10-16T11:30:30.979Z,11.25
2018-10-16T11:31:30.995Z,11.25
2018-10-16T11:32:30.968Z,11.25
2018-10-16T11:33:30.995Z,11.25
2018-10-16T11:34:30.966Z,11.25
2018-10-16T11:35:30.945Z,11.25
2018-10-16T11:36:30.933Z,11.25
2018-10-16T11:37:30.927Z,11.25
2018-10-16T11:38:30.939Z,11.25
2018-10-16T11:39:30.919Z,16.88
2018-10-16T11:40:30.915Z,11.25
2018-10-16T11:41:30.903Z,11.25
2018-10-16T11:42:30.896Z,11.25
2018-10-16T11:43:30.884Z,11.25
2018-10-16T11:44:30.875Z,11.25
2018-10-16T11:45:30.908Z,11.25
2018-10-16T11:46:30.863Z,11.25
2018-10-16T11:47:30.856Z,11.25
2018-10-16T11:48:30.838Z,11.25
2018-10-16T11:49:30.861Z,11.25
2018-10-16T11:50:30.827Z,11.25
2018-10-16T11:51:30.814Z,11.25
2018-10-16T11:52:30.822Z,11.25
2018-10-16T11:53:30.812Z,11.25
2018-10-16T11:54:30.788Z,11.25
2018-10-16T11:55:30.787Z,16.88
2018-10-16T11:56:30.784Z,16.88
2018-10-16T11:57:30.760Z,16.88
2018-10-16T11:58:30.766Z,16.88
2018-10-16T11:59:30.762Z,16.88
2018-10-16T12:00:30.725Z,16.88
2018-10-16T12:01:30.730Z,22.50
2018-10-16T12:02:30.799Z,22.50
2018-10-16T12:03:30.775Z,22.50
2018-10-16T12:04:30.701Z,28.13
2018-10-16T12:05:30.687Z,22.50
2018-10-16T12:06:30.678Z,28.13
2018-10-16T12:07:30.688Z,22.50
2018-10-16T12:08:30.667Z,22.50
2018-10-16T12:09:30.716Z,28.13
2018-10-16T12:10:30.718Z,22.50
2018-10-16T12:11:30.705Z,28.13
2018-10-16T12:12:30.630Z,28.13
2018-10-16T12:13:30.637Z,33.75
2018-10-16T12:14:30.645Z,33.75
2018-10-16T12:15:30.621Z,39.38
2018-10-16T12:16:30.631Z,33.75
2018-10-16T12:17:30.612Z,28.13
2018-10-16T12:18:30.590Z,22.50
2018-10-16T12:19:30.605Z,22.50
2018-10-16T12:20:30.562Z,22.50
2018-10-16T12:21:30.589Z,28.13
2018-10-16T12:22:30.567Z,28.13
2018-10-16T12:23:30.576Z,22.50
2018-10-16T12:24:30.560Z,22.50
2018-10-16T12:25:30.530Z,28.13
2018-10-16T12:26:30.552Z,28.13
2018-10-16T12:27:30.530Z,28.13
2018-10-16T12:28:30.564Z,28.13
2018-10-16T12:29:30.551Z,28.13
2018-10-16T12:30:30.508Z,33.75
2018-10-16T12:31:30.500Z,28.13
2018-10-16T12:32:30.492Z,28.13
2018-10-16T12:33:30.465Z,28.13
2018-10-16T12:34:30.468Z,28.13
2018-10-16T12:35:30.470Z,28.13
2018-10-16T12:36:30.440Z,28.13
2018-10-16T12:37:30.486Z,28.13
2018-10-16T12:38:30.543Z,28.13
2018-10-16T12:39:30.461Z,28.13
2018-10-16T12:40:30.411Z,28.13
2018-10-16T12:41:30.419Z,28.13
2018-10-16T12:42:30.409Z,33.75
2018-10-16T12:43:32.421Z,28.13
2018-10-16T12:44:30.412Z,28.13
2018-10-16T12:45:30.437Z,33.75
2018-10-16T12:46:30.375Z,33.75
2018-10-16T12:47:30.363Z,33.75
2018-10-16T12:48:30.375Z,28.13
2018-10-16T12:49:30.372Z,39.38
2018-10-16T12:50:30.426Z,45.00
2018-10-16T12:51:30.332Z,45.00
2018-10-16T12:52:30.340Z,33.75
2018-10-16T12:53:30.321Z,39.38
2018-10-16T12:54:30.299Z,39.38
2018-10-16T12:55:30.324Z,39.38
2018-10-16T12:56:30.311Z,45.00
2018-10-16T12:57:30.287Z,39.38
2018-10-16T12:58:30.298Z,39.38
2018-10-16T12:59:30.332Z,39.38
2018-10-16T13:00:30.277Z,28.13
2018-10-16T13:01:30.269Z,39.38
2018-10-16T13:02:30.261Z,45.00
2018-10-16T13:03:30.257Z,33.75
2018-10-16T13:04:30.245Z,28.13
2018-10-16T13:05:30.284Z,28.13
2018-10-16T13:06:30.241Z,28.13
2018-10-16T13:07:30.223Z,28.13
2018-10-16T13:08:32.266Z,39.38
2018-10-16T13:09:30.231Z,39.38
2018-10-16T13:10:30.216Z,33.75
2018-10-16T13:11:30.187Z,28.13
2018-10-16T13:12:30.213Z,39.38
2018-10-16T13:13:30.187Z,28.13