createdAt,value
2022-12-09T00:01:17.714Z,100.00
2022-12-09T00:03:47.120Z,100.00
2022-12-09T00:06:24.002Z,100.00
2022-12-09T00:08:51.129Z,100.00
2022-12-09T00:11:19.249Z,100.00
2022-12-09T00:13:55.901Z,100.00
2022-12-09T00:16:24.066Z,100.00
2022-12-09T00:18:51.913Z,100.00
2022-12-09T00:21:21.072Z,100.00
2022-12-09T00:23:48.673Z,100.00
2022-12-09T00:26:16.377Z,100.00
2022-12-09T00:28:45.598Z,100.00
2022-12-09T00:31:21.740Z,100.00
2022-12-09T00:33:50.330Z,100.00
2022-12-09T00:36:22.637Z,100.00
2022-12-09T00:38:50.154Z,98.98
2022-12-09T00:41:19.319Z,98.30
2022-12-09T00:43:45.914Z,96.95
2022-12-09T00:46:14.049Z,96.65
2022-12-09T00:48:47.583Z,95.39
2022-12-09T00:51:18.136Z,93.78
2022-12-09T00:53:45.348Z,92.86
2022-12-09T00:56:12.350Z,91.82
2022-12-09T00:58:38.897Z,90.41
2022-12-09T01:01:06.146Z,90.06
2022-12-09T01:03:45.019Z,89.04
2022-12-09T01:06:22.761Z,88.67
2022-12-09T01:08:56.715Z,88.87
2022-12-09T01:11:26.590Z,88.18
2022-12-09T01:13:54.161Z,87.79
2022-12-09T01:16:29.190Z,87.01
2022-12-09T01:18:59.743Z,86.47
2022-12-09T01:21:32.215Z,86.71
2022-12-09T01:23:59.090Z,86.65
2022-12-09T01:26:25.636Z,86.82
2022-12-09T01:28:53.563Z,86.81
2022-12-09T01:31:24.108Z,85.67
2022-12-09T01:33:51.365Z,86.04
2022-12-09T01:36:24.557Z,86.05
2022-12-09T01:38:51.499Z,85.99
2022-12-09T01:41:19.323Z,85.66
2022-12-09T01:44:07.549Z,85.42
2022-12-09T01:46:35.943Z,85.29
2022-12-09T01:49:02.846Z,84.67
2022-12-09T01:51:31.314Z,84.74
2022-12-09T01:53:58.191Z,84.57
2022-12-09T01:56:29.301Z,84.61
2022-12-09T01:59:02.447Z,84.93
2022-12-09T02:01:29.422Z,84.99
2022-12-09T02:03:56.402Z,85.03
2022-12-09T02:06:25.223Z,84.80
2022-12-09T02:08:56.085Z,84.46
2022-12-09T02:11:27.827Z,84.26
2022-12-09T02:14:00.314Z,84.23
2022-12-09T02:16:32.487Z,84.21
2022-12-09T02:19:08.280Z,84.42
2022-12-09T02:21:39.161Z,84.43
2022-12-09T02:24:16.031Z,83.30
2022-12-09T02:26:52.443Z,84.15
2022-12-09T02:29:24.883Z,83.97
2022-12-09T02:32:41.947Z,84.35
2022-12-09T02:35:23.886Z,84.24
2022-12-09T02:38:02.816Z,84.00
2022-12-09T02:40:54.325Z,84.81
2022-12-09T02:43:28.434Z,85.24
2022-12-09T02:45:56.739Z,86.12
2022-12-09T02:48:31.393Z,86.56
2022-12-09T02:50:58.775Z,88.56
2022-12-09T02:53:31.115Z,90.84
2022-12-09T02:55:58.444Z,92.46
2022-12-09T02:58:25.273Z,95.20
2022-12-09T03:00:56.518Z,97.20
2022-12-09T03:03:28.394Z,98.29
2022-12-09T03:06:07.376Z,100.00
2022-12-09T03:08:52.343Z,100.00
2022-12-09T03:11:22.101Z,100.00
2022-12-09T03:14:01.740Z,100.00
2022-12-09T03:17:05.460Z,100.00
2022-12-09T03:19:39.373Z,100.00
2022-12-09T03:22:12.273Z,100.00
2022-12-09T03:25:11.013Z,100.00
2022-12-09T03:27:44.380Z,100.00
2022-12-09T03:30:12.271Z,100.00
2022-12-09T03:32:42.018Z,100.00
2022-12-09T03:35:13.313Z,100.00
2022-12-09T03:37:42.091Z,100.00
2022-12-09T03:40:15.747Z,100.00
2022-12-09T03:42:57.161Z,100.00
2022-12-09T03:45:31.822Z,100.00
2022-12-09T03:47:58.694Z,100.00
2022-12-09T03:50:29.397Z,100.00
2022-12-09T03:53:07.086Z,100.00
2022-12-09T03:55:42.514Z,100.00
2022-12-09T03:58:14.398Z,100.00
2022-12-09T04:00:47.182Z,100.00
2022-12-09T04:03:14.763Z,100.00
2022-12-09T04:05:47.330Z,100.00
2022-12-09T04:08:13.907Z,100.00
2022-12-09T04:10:40.945Z,100.00
2022-12-09T04:13:09.250Z,100.00
2022-12-09T04:15:36.057Z,100.00
2022-12-09T04:18:03.232Z,100.00
2022-12-09T04:20:31.613Z,100.00
2022-12-09T04:22:58.541Z,100.00
2022-12-09T04:25:25.567Z,100.00
2022-12-09T04:28:01.156Z,100.00
2022-12-09T04:30:29.842Z,100.00
2022-12-09T04:32:56.911Z,100.00
2022-12-09T04:35:23.778Z,100.00
2022-12-09T04:37:50.442Z,100.00
2022-12-09T04:40:23.210Z,100.00
2022-12-09T04:42:51.229Z,100.00
2022-12-09T04:45:21.407Z,100.00
2022-12-09T04:47:48.109Z,100.00
2022-12-09T04:50:17.795Z,100.00
2022-12-09T04:52:44.595Z,100.00
2022-12-09T04:55:13.696Z,100.00
2022-12-09T04:57:47.477Z,100.00
2022-12-09T05:00:15.231Z,100.00
2022-12-09T05:02:42.219Z,100.00
2022-12-09T05:05:11.461Z,100.00
2022-12-09T05:07:40.046Z,100.00
2022-12-09T05:10:08.077Z,100.00
2022-12-09T05:12:37.184Z,100.00
2022-12-09T05:15:04.051Z,100.00
2022-12-09T05:17:30.778Z,100.00
2022-12-09T05:20:02.106Z,100.00
2022-12-09T05:22:28.793Z,100.00
2022-12-09T05:24:55.463Z,100.00
2022-12-09T05:27:24.565Z,100.00
2022-12-09T05:29:54.399Z,100.00
2022-12-09T05:32:21.667Z,100.00
2022-12-09T05:34:50.667Z,100.00
2022-12-09T05:37:17.315Z,100.00
2022-12-09T05:39:44.285Z,100.00
2022-12-09T05:42:11.136Z,100.00
2022-12-09T05:44:37.922Z,100.00
2022-12-09T05:47:05.296Z,100.00
2022-12-09T05:49:32.232Z,100.00
2022-12-09T05:52:00.932Z,100.00
2022-12-09T05:54:27.970Z,100.00
2022-12-09T05:56:57.545Z,100.00
2022-12-09T05:59:24.839Z,100.00
2022-12-09T06:01:51.706Z,100.00
2022-12-09T06:04:23.654Z,100.00
2022-12-09T06:06:50.771Z,100.00
2022-12-09T06:09:17.476Z,100.00
2022-12-09T06:11:44.393Z,100.00
2022-12-09T06:14:12.104Z,100.00
2022-12-09T06:16:39.009Z,100.00
2022-12-09T06:19:06.799Z,100.00
2022-12-09T06:21:33.558Z,100.00
2022-12-09T06:24:00.631Z,100.00
2022-12-09T06:26:31.973Z,100.00
2022-12-09T06:28:59.790Z,100.00
2022-12-09T06:31:28.259Z,100.00
2022-12-09T06:33:58.798Z,100.00
2022-12-09T06:36:28.404Z,100.00
2022-12-09T06:38:57.001Z,100.00
2022-12-09T06:41:24.591Z,100.00
2022-12-09T06:43:51.482Z,100.00
2022-12-09T06:46:20.737Z,100.00
2022-12-09T06:48:54.893Z,100.00
2022-12-09T06:51:23.597Z,100.00
2022-12-09T06:53:52.833Z,100.00
2022-12-09T06:56:20.315Z,100.00
2022-12-09T06:58:49.862Z,100.00
2022-12-09T07:01:22.111Z,100.00
2022-12-09T07:03:53.702Z,100.00
2022-12-09T07:06:25.454Z,100.00
2022-12-09T07:08:53.273Z,100.00
2022-12-09T07:11:20.157Z,100.00
2022-12-09T07:13:49.150Z,100.00
2022-12-09T07:16:15.816Z,100.00
2022-12-09T07:18:42.988Z,100.00
2022-12-09T07:21:12.703Z,100.00
2022-12-09T07:23:40.157Z,100.00
2022-12-09T07:26:07.557Z,100.00
2022-12-09T07:28:42.464Z,100.00
2022-12-09T07:31:23.741Z,100.00
2022-12-09T07:33:52.635Z,100.00
2022-12-09T07:36:21.431Z,100.00
2022-12-09T07:38:49.682Z,100.00
2022-12-09T07:41:21.075Z,100.00
2022-12-09T07:43:48.992Z,100.00
2022-12-09T07:46:17.442Z,100.00
2022-12-09T07:48:44.485Z,100.00
2022-12-09T07:51:12.058Z,100.00
2022-12-09T07:53:39.306Z,100.00
2022-12-09T07:56:14.932Z,100.00
2022-12-09T07:58:42.352Z,100.00
2022-12-09T08:01:12.089Z,100.00
2022-12-09T08:03:42.601Z,100.00
2022-12-09T08:06:15.113Z,100.00
2022-12-09T08:08:48.390Z,100.00
2022-12-09T08:11:17.268Z,100.00
2022-12-09T08:13:44.407Z,100.00
2022-12-09T08:16:15.306Z,100.00
2022-12-09T08:18:43.957Z,100.00
2022-12-09T08:21:13.453Z,100.00
2022-12-09T08:23:42.832Z,100.00
2022-12-09T08:26:11.436Z,100.00
2022-12-09T08:28:38.608Z,100.00
2022-12-09T08:31:11.883Z,100.00
2022-12-09T08:33:43.271Z,100.00
2022-12-09T08:36:13.820Z,100.00
2022-12-09T08:38:41.491Z,100.00
2022-12-09T08:41:20.737Z,100.00
2022-12-09T08:43:48.445Z,100.00
2022-12-09T08:46:17.158Z,100.00
2022-12-09T08:48:44.190Z,100.00
2022-12-09T08:51:12.321Z,100.00
2022-12-09T08:53:39.809Z,100.00
2022-12-09T08:56:16.369Z,100.00
2022-12-09T08:58:43.444Z,100.00
2022-12-09T09:01:21.815Z,100.00
2022-12-09T09:03:49.922Z,100.00
2022-12-09T09:06:18.554Z,100.00
2022-12-09T09:08:54.781Z,100.00
2022-12-09T09:11:21.585Z,100.00
2022-12-09T09:13:51.767Z,100.00
2022-12-09T09:16:21.753Z,100.00
2022-12-09T09:18:51.571Z,100.00
2022-12-09T09:21:20.489Z,100.00
2022-12-09T09:23:49.497Z,100.00
2022-12-09T09:26:22.089Z,100.00
2022-12-09T09:28:50.220Z,100.00
2022-12-09T09:31:25.020Z,100.00
2022-12-09T09:33:57.403Z,100.00
2022-12-09T09:36:25.284Z,100.00
2022-12-09T09:38:54.926Z,100.00
2022-12-09T09:41:58.766Z,100.00
2022-12-09T09:44:44.195Z,100.00
2022-12-09T09:47:36.197Z,100.00
2022-12-09T09:50:32.168Z,100.00
2022-12-09T09:53:11.624Z,100.00
2022-12-09T09:56:01.330Z,100.00
2022-12-09T09:58:39.042Z,100.00
2022-12-09T10:01:13.250Z,100.00
2022-12-09T10:04:09.700Z,100.00
2022-12-09T10:06:36.729Z,100.00
2022-12-09T10:09:17.442Z,100.00
2022-12-09T10:12:03.306Z,100.00
2022-12-09T10:15:00.087Z,100.00
2022-12-09T10:17:42.887Z,100.00
2022-12-09T10:20:18.088Z,100.00
2022-12-09T10:22:55.876Z,100.00
2022-12-09T10:25:29.210Z,100.00
2022-12-09T10:28:01.675Z,100.00
2022-12-09T10:30:34.190Z,100.00
2022-12-09T10:33:03.209Z,100.00
2022-12-09T10:35:31.277Z,100.00
2022-12-09T10:38:09.127Z,100.00
2022-12-09T10:40:50.456Z,100.00
2022-12-09T10:43:39.253Z,100.00
2022-12-09T10:46:19.952Z,100.00
2022-12-09T10:48:50.442Z,100.00
2022-12-09T10:51:24.829Z,100.00
2022-12-09T10:53:57.732Z,100.00
2022-12-09T10:56:34.167Z,100.00
2022-12-09T10:59:18.017Z,100.00
2022-12-09T11:02:01.885Z,100.00
2022-12-09T11:04:38.345Z,100.00
2022-12-09T11:07:41.068Z,100.00
2022-12-09T11:10:19.993Z,100.00
2022-12-09T11:12:50.679Z,100.00
2022-12-09T11:15:43.599Z,100.00
2022-12-09T11:18:44.598Z,100.00
2022-12-09T11:21:35.872Z,100.00
2022-12-09T11:24:04.616Z,100.00
2022-12-09T11:26:35.839Z,100.00
2022-12-09T11:29:08.814Z,100.00
2022-12-09T11:31:40.064Z,100.00
2022-12-09T11:34:28.133Z,100.00
2022-12-09T11:36:59.113Z,100.00
2022-12-09T11:39:30.769Z,100.00
2022-12-09T11:42:20.848Z,100.00
2022-12-09T11:45:14.618Z,100.00
2022-12-09T11:50:36.578Z,100.00
2022-12-09T11:53:12.120Z,100.00
2022-12-09T11:56:17.634Z,100.00
2022-12-09T11:59:05.726Z,100.00
2022-12-09T12:01:56.443Z,100.00
2022-12-09T12:04:56.997Z,100.00
2022-12-09T12:07:42.122Z,100.00
2022-12-09T12:10:24.657Z,100.00
2022-12-09T12:13:02.509Z,100.00
2022-12-09T12:16:01.218Z,100.00
2022-12-09T12:18:32.849Z,100.00
2022-12-09T12:21:17.272Z,100.00
2022-12-09T12:24:03.653Z,100.00
2022-12-09T12:26:39.844Z,100.00
2022-12-09T12:29:29.769Z,100.00
2022-12-09T12:32:18.930Z,100.00
2022-12-09T12:35:23.307Z,100.00
2022-12-09T12:38:19.817Z,100.00
2022-12-09T12:41:10.946Z,100.00
2022-12-09T12:44:11.970Z,100.00
2022-12-09T12:47:13.801Z,100.00
2022-12-09T12:49:55.410Z,100.00
2022-12-09T12:55:38.860Z,100.00
2022-12-09T12:58:28.937Z,100.00
2022-12-09T13:01:04.580Z,100.00
2022-12-09T13:03:38.914Z,100.00
2022-12-09T13:06:12.341Z,100.00
2022-12-09T13:08:46.398Z,100.00
2022-12-09T13:11:21.399Z,100.00
2022-12-09T13:14:07.695Z,100.00
2022-12-09T13:16:42.000Z,100.00
2022-12-09T13:19:36.220Z,100.00
2022-12-09T13:22:03.887Z,100.00
2022-12-09T13:25:00.303Z,100.00
2022-12-09T13:27:37.437Z,100.00
2022-12-09T13:30:28.893Z,100.00
2022-12-09T13:33:16.849Z,100.00
2022-12-09T13:35:57.109Z,100.00
2022-12-09T13:38:32.554Z,100.00
2022-12-09T13:40:59.340Z,100.00
2022-12-09T13:43:29.202Z,100.00
2022-12-09T13:45:58.821Z,100.00
2022-12-09T13:48:25.358Z,100.00
2022-12-09T13:50:51.793Z,100.00
2022-12-09T13:53:21.315Z,100.00
2022-12-09T13:55:56.350Z,100.00
2022-12-09T13:58:45.388Z,100.00
2022-12-09T14:01:18.372Z,100.00
2022-12-09T14:04:12.299Z,100.00
2022-12-09T14:06:40.778Z,100.00
2022-12-09T14:09:20.630Z,100.00
2022-12-09T14:11:52.490Z,100.00
2022-12-09T14:14:25.286Z,100.00
2022-12-09T14:16:58.632Z,100.00
2022-12-09T14:19:25.076Z,100.00
2022-12-09T14:22:22.410Z,100.00
2022-12-09T14:24:54.083Z,100.00
2022-12-09T14:27:22.905Z,100.00
2022-12-09T14:29:54.110Z,100.00
2022-12-09T14:32:35.241Z,100.00
2022-12-09T14:35:21.251Z,100.00
2022-12-09T14:37:58.538Z,100.00
2022-12-09T14:40:40.530Z,100.00
2022-12-09T14:43:25.846Z,100.00
2022-12-09T14:46:00.260Z,100.00
2022-12-09T14:48:31.222Z,100.00
2022-12-09T14:51:20.129Z,100.00
2022-12-09T14:53:55.079Z,100.00
2022-12-09T14:56:23.877Z,100.00
2022-12-09T14:58:55.310Z,100.00
2022-12-09T15:01:21.967Z,100.00
2022-12-09T15:04:00.006Z,100.00
2022-12-09T15:06:27.365Z,100.00
2022-12-09T15:09:00.214Z,100.00
2022-12-09T15:11:35.678Z,100.00
2022-12-09T15:14:26.670Z,100.00
2022-12-09T15:16:57.190Z,100.00
2022-12-09T15:19:58.698Z,100.00
2022-12-09T15:22:33.006Z,100.00
2022-12-09T15:25:03.107Z,100.00
2022-12-09T15:27:30.413Z,100.00
2022-12-09T15:29:58.785Z,100.00
2022-12-09T15:32:27.070Z,100.00
2022-12-09T15:34:54.533Z,100.00
2022-12-09T15:37:30.326Z,100.00
2022-12-09T15:40:00.364Z,100.00
2022-12-09T15:42:30.957Z,100.00
2022-12-09T15:45:06.914Z,100.00
2022-12-09T15:47:56.719Z,100.00
2022-12-09T15:50:41.161Z,100.00
2022-12-09T15:53:23.244Z,100.00
2022-12-09T15:55:54.832Z,100.00
2022-12-09T15:58:30.587Z,100.00
2022-12-09T16:01:01.662Z,100.00
2022-12-09T16:03:32.532Z,100.00
2022-12-09T16:06:03.092Z,100.00
2022-12-09T16:08:43.175Z,100.00
2022-12-09T16:11:10.664Z,100.00
2022-12-09T16:13:59.580Z,100.00
2022-12-09T16:16:33.766Z,100.00
2022-12-09T16:19:00.456Z,100.00
2022-12-09T16:21:35.282Z,100.00
2022-12-09T16:24:11.529Z,100.00
2022-12-09T16:26:44.677Z,100.00
2022-12-09T16:29:23.680Z,100.00
2022-12-09T16:32:17.885Z,100.00
2022-12-09T16:34:58.502Z,100.00
2022-12-09T16:37:37.346Z,100.00
2022-12-09T16:40:45.003Z,100.00
2022-12-09T16:43:21.466Z,100.00
2022-12-09T16:45:53.363Z,100.00
2022-12-09T16:48:21.356Z,100.00
2022-12-09T16:50:57.527Z,100.00
2022-12-09T16:53:39.894Z,100.00
2022-12-09T16:56:08.610Z,100.00
2022-12-09T16:58:35.377Z,100.00
2022-12-09T17:01:03.654Z,100.00
2022-12-09T17:04:13.756Z,100.00
2022-12-09T17:06:40.299Z,100.00
2022-12-09T17:09:13.414Z,100.00
2022-12-09T17:11:45.429Z,100.00
2022-12-09T17:14:15.263Z,100.00
2022-12-09T17:16:41.968Z,100.00
2022-12-09T17:19:08.567Z,100.00
2022-12-09T17:21:38.457Z,100.00
2022-12-09T17:24:05.400Z,100.00
2022-12-09T17:26:31.975Z,100.00
2022-12-09T17:29:01.868Z,100.00
2022-12-09T17:31:36.810Z,100.00
2022-12-09T17:34:03.407Z,100.00
2022-12-09T17:36:29.887Z,100.00
2022-12-09T17:39:02.345Z,100.00
2022-12-09T17:41:28.882Z,100.00
2022-12-09T17:43:57.800Z,100.00
2022-12-09T17:46:26.458Z,100.00
2022-12-09T17:48:52.932Z,100.00
2022-12-09T17:51:19.482Z,100.00
2022-12-09T17:53:49.568Z,100.00
2022-12-09T17:56:19.924Z,100.00
2022-12-09T17:58:55.877Z,100.00
2022-12-09T18:01:24.166Z,100.00
2022-12-09T18:03:56.427Z,100.00
2022-12-09T18:06:27.745Z,100.00
2022-12-09T18:08:56.494Z,100.00
2022-12-09T18:11:23.460Z,100.00
2022-12-09T18:13:52.465Z,100.00
2022-12-09T18:16:21.287Z,100.00
2022-12-09T18:18:47.838Z,100.00
2022-12-09T18:21:16.357Z,100.00
2022-12-09T18:23:43.497Z,100.00
2022-12-09T18:26:13.518Z,100.00
2022-12-09T18:28:48.789Z,100.00
2022-12-09T18:31:24.723Z,100.00
2022-12-09T18:33:56.052Z,100.00
2022-12-09T18:36:27.853Z,100.00
2022-12-09T18:39:02.205Z,100.00
2022-12-09T18:41:30.214Z,100.00
2022-12-09T18:43:58.903Z,100.00
2022-12-09T18:46:35.302Z,100.00
2022-12-09T18:49:03.138Z,100.00
2022-12-09T18:51:30.209Z,100.00
2022-12-09T18:53:58.587Z,100.00
2022-12-09T18:56:25.930Z,100.00
2022-12-09T18:59:09.328Z,100.00
2022-12-09T19:01:41.683Z,100.00
2022-12-09T19:04:15.797Z,100.00
2022-12-09T19:06:44.925Z,100.00
2022-12-09T19:09:15.716Z,100.00
2022-12-09T19:11:50.364Z,100.00
2022-12-09T19:14:19.218Z,100.00
2022-12-09T19:16:46.814Z,100.00
2022-12-09T19:19:17.598Z,100.00
2022-12-09T19:21:44.632Z,100.00
2022-12-09T19:24:15.253Z,100.00
2022-12-09T19:26:42.978Z,100.00
2022-12-09T19:29:10.572Z,100.00
2022-12-09T19:31:40.523Z,100.00
2022-12-09T19:34:18.993Z,100.00
2022-12-09T19:36:46.754Z,100.00
2022-12-09T19:39:15.104Z,100.00
2022-12-09T19:41:44.914Z,100.00
2022-12-09T19:44:21.659Z,100.00
2022-12-09T19:46:58.166Z,100.00
2022-12-09T19:49:27.070Z,100.00
2022-12-09T19:51:53.684Z,100.00
2022-12-09T19:54:28.255Z,100.00
2022-12-09T19:56:56.977Z,100.00
2022-12-09T19:59:23.652Z,100.00
2022-12-09T20:01:52.438Z,100.00
2022-12-09T20:07:08.593Z,100.00
2022-12-09T20:09:37.661Z,100.00
2022-12-09T20:12:04.984Z,100.00
2022-12-09T20:14:33.217Z,100.00
2022-12-09T20:16:59.863Z,100.00
2022-12-09T20:19:26.549Z,100.00
2022-12-09T20:21:53.269Z,100.00
2022-12-09T20:24:23.409Z,100.00
2022-12-09T20:26:50.119Z,100.00
2022-12-09T20:29:18.358Z,100.00
2022-12-09T20:31:44.926Z,100.00
2022-12-09T20:34:14.481Z,100.00
2022-12-09T20:36:45.115Z,100.00
2022-12-09T20:39:20.129Z,100.00
2022-12-09T20:41:55.713Z,100.00
2022-12-09T20:44:22.300Z,100.00
2022-12-09T20:46:52.618Z,100.00
2022-12-09T20:49:25.627Z,100.00
2022-12-09T20:51:52.205Z,100.00
2022-12-09T20:54:18.786Z,100.00
2022-12-09T20:56:45.793Z,100.00
2022-12-09T20:59:13.610Z,100.00
2022-12-09T21:01:40.547Z,100.00
2022-12-09T21:04:09.343Z,100.00
2022-12-09T21:06:39.025Z,100.00
2022-12-09T21:09:11.676Z,100.00
2022-12-09T21:11:44.008Z,100.00
2022-12-09T21:14:11.755Z,100.00
2022-12-09T21:16:41.683Z,100.00
2022-12-09T21:19:11.671Z,100.00
2022-12-09T21:21:40.722Z,100.00
2022-12-09T21:24:12.729Z,100.00
2022-12-09T21:26:39.885Z,100.00
2022-12-09T21:29:07.247Z,100.00
2022-12-09T21:31:37.396Z,100.00
2022-12-09T21:34:06.229Z,100.00
2022-12-09T21:36:36.682Z,100.00
2022-12-09T21:39:06.535Z,100.00
2022-12-09T21:41:36.709Z,100.00
2022-12-09T21:44:04.878Z,100.00
2022-12-09T21:46:41.765Z,100.00
2022-12-09T21:49:08.288Z,100.00
2022-12-09T21:51:35.729Z,100.00
2022-12-09T21:54:04.753Z,100.00
2022-12-09T21:56:33.460Z,100.00
2022-12-09T21:59:00.386Z,100.00
2022-12-09T22:01:31.428Z,100.00
2022-12-09T22:03:59.583Z,100.00
2022-12-09T22:06:28.929Z,100.00
2022-12-09T22:08:57.519Z,100.00
2022-12-09T22:11:27.289Z,100.00
2022-12-09T22:13:58.270Z,100.00
2022-12-09T22:16:30.077Z,100.00
2022-12-09T22:18:58.498Z,100.00
2022-12-09T22:21:28.733Z,100.00
2022-12-09T22:23:58.738Z,100.00
2022-12-09T22:26:25.916Z,100.00
2022-12-09T22:28:53.285Z,100.00
2022-12-09T22:31:27.528Z,100.00
2022-12-09T22:33:59.184Z,100.00
2022-12-09T22:36:26.070Z,100.00
2022-12-09T22:38:53.880Z,100.00
2022-12-09T22:41:22.815Z,100.00
2022-12-09T22:43:50.584Z,100.00
2022-12-09T22:46:24.957Z,100.00
2022-12-09T22:48:51.907Z,100.00
2022-12-09T22:51:21.982Z,100.00
2022-12-09T22:53:50.066Z,100.00
2022-12-09T22:56:17.460Z,100.00
2022-12-09T22:58:50.155Z,100.00
2022-12-09T23:01:21.988Z,100.00
2022-12-09T23:03:48.586Z,100.00
2022-12-09T23:06:15.603Z,100.00
2022-12-09T23:08:45.142Z,100.00
2022-12-09T23:11:17.546Z,100.00
2022-12-09T23:13:44.373Z,100.00
2022-12-09T23:16:17.866Z,100.00
2022-12-09T23:18:44.590Z,100.00
2022-12-09T23:21:27.551Z,100.00
2022-12-09T23:24:02.521Z,100.00
2022-12-09T23:26:34.139Z,100.00
2022-12-09T23:29:01.808Z,100.00
2022-12-09T23:31:31.124Z,100.00
2022-12-09T23:34:00.286Z,100.00
2022-12-09T23:36:33.316Z,100.00
2022-12-09T23:39:03.251Z,100.00
2022-12-09T23:41:30.417Z,100.00
2022-12-09T23:43:57.323Z,100.00
2022-12-09T23:46:28.595Z,100.00
2022-12-09T23:48:56.492Z,100.00
2022-12-09T23:51:26.100Z,100.00
2022-12-09T23:53:55.544Z,100.00
2022-12-09T23:56:25.082Z,100.00
2022-12-09T23:58:56.595Z,100.00
