createdAt,value
2018-04-27T00:02:10.611Z,4.70
2018-04-27T00:04:38.791Z,4.70
2018-04-27T00:07:06.986Z,4.60
2018-04-27T00:09:35.963Z,4.70
2018-04-27T00:12:06.238Z,4.70
2018-04-27T00:14:34.462Z,4.80
2018-04-27T00:17:02.665Z,4.70
2018-04-27T00:19:32.373Z,4.60
2018-04-27T00:22:02.807Z,4.60
2018-04-27T00:24:31.069Z,4.50
2018-04-27T00:27:00.014Z,4.50
2018-04-27T00:31:57.861Z,4.60
2018-04-27T00:34:26.101Z,4.50
2018-04-27T00:36:54.327Z,4.40
2018-04-27T00:39:22.525Z,4.20
2018-04-27T00:41:50.854Z,4.10
2018-04-27T00:44:19.032Z,4.10
2018-04-27T00:46:47.208Z,4.00
2018-04-27T00:49:15.398Z,4.00
2018-04-27T00:51:44.402Z,4.00
2018-04-27T00:54:12.989Z,3.90
2018-04-27T00:56:41.213Z,3.90
2018-04-27T00:59:09.403Z,3.80
2018-04-27T01:01:37.684Z,3.80
2018-04-27T01:04:06.654Z,3.80
2018-04-27T01:06:34.841Z,3.90
2018-04-27T01:09:03.040Z,4.00
2018-04-27T01:11:31.241Z,4.10
2018-04-27T01:14:00.796Z,4.20
2018-04-27T01:16:29.742Z,4.20
2018-04-27T01:18:57.925Z,4.20
2018-04-27T01:21:28.938Z,4.10
2018-04-27T01:23:57.129Z,4.00
2018-04-27T01:26:25.324Z,4.00
2018-04-27T01:28:53.525Z,4.00
2018-04-27T01:31:21.719Z,4.20
2018-04-27T01:33:49.953Z,4.20
2018-04-27T01:36:19.256Z,4.20
2018-04-27T01:38:47.858Z,4.20
2018-04-27T01:41:17.884Z,4.30
2018-04-27T01:43:46.462Z,4.30
2018-04-27T01:46:14.634Z,4.30
2018-04-27T01:48:42.831Z,4.30
2018-04-27T01:51:11.845Z,4.30
2018-04-27T01:53:40.064Z,4.30
2018-04-27T01:56:08.232Z,4.20
2018-04-27T01:58:36.434Z,4.00
2018-04-27T02:01:05.147Z,3.90
2018-04-27T02:03:33.352Z,3.80
2018-04-27T02:06:02.399Z,3.70
2018-04-27T02:08:30.606Z,3.80
2018-04-27T02:10:58.832Z,3.70
2018-04-27T02:13:26.987Z,3.80
2018-04-27T02:15:55.951Z,3.80
2018-04-27T02:18:24.181Z,3.80
2018-04-27T02:20:52.364Z,3.90
2018-04-27T02:23:20.547Z,4.00
2018-04-27T02:25:48.723Z,4.00
2018-04-27T02:28:16.887Z,4.00
2018-04-27T02:30:46.060Z,3.90
2018-04-27T02:33:14.237Z,3.80
2018-04-27T02:35:42.821Z,3.70
2018-04-27T02:38:11.049Z,3.70
2018-04-27T02:40:39.211Z,3.70
2018-04-27T02:43:08.414Z,3.80
2018-04-27T02:45:36.642Z,3.80
2018-04-27T02:48:05.621Z,3.90
2018-04-27T02:50:34.331Z,3.90
2018-04-27T02:53:02.541Z,3.90
2018-04-27T02:55:30.707Z,4.00
2018-04-27T02:57:58.867Z,4.10
2018-04-27T03:00:28.033Z,4.20
2018-04-27T03:02:56.197Z,4.10
2018-04-27T03:05:25.169Z,4.10
2018-04-27T03:07:53.326Z,4.00
2018-04-27T03:10:21.549Z,3.80
2018-04-27T03:12:50.958Z,3.80
2018-04-27T03:15:19.154Z,3.80
2018-04-27T03:17:47.303Z,3.70
2018-04-27T03:20:16.377Z,3.80
2018-04-27T03:22:45.295Z,3.80
2018-04-27T03:25:14.242Z,3.80
2018-04-27T03:27:42.416Z,3.80
2018-04-27T03:30:12.793Z,3.70
2018-04-27T03:32:40.996Z,3.60
2018-04-27T03:35:09.148Z,3.60
2018-04-27T03:37:38.063Z,3.50
2018-04-27T03:40:07.255Z,3.50
2018-04-27T03:42:35.441Z,3.50
2018-04-27T03:45:03.648Z,3.60
2018-04-27T03:47:32.580Z,3.60
2018-04-27T03:50:00.776Z,3.60
2018-04-27T03:52:28.926Z,3.70
2018-04-27T03:54:57.083Z,3.60
2018-04-27T03:57:26.050Z,3.50
2018-04-27T04:00:07.605Z,3.50
2018-04-27T04:02:47.586Z,3.50
2018-04-27T04:05:25.887Z,3.50
2018-04-27T04:07:55.589Z,3.60
2018-04-27T04:10:27.317Z,3.50
2018-04-27T04:12:55.947Z,3.70
2018-04-27T04:15:26.002Z,3.70
2018-04-27T04:17:54.185Z,3.70
2018-04-27T04:20:22.456Z,3.60
2018-04-27T04:22:51.750Z,3.60
2018-04-27T04:25:19.905Z,3.60
2018-04-27T04:27:49.053Z,3.70
2018-04-27T04:30:23.649Z,3.60
2018-04-27T04:32:52.847Z,3.50
2018-04-27T04:35:21.109Z,3.60
2018-04-27T04:37:49.362Z,3.60
2018-04-27T04:40:17.660Z,3.60
2018-04-27T04:42:45.876Z,3.60
2018-04-27T04:45:14.843Z,3.60
2018-04-27T04:47:43.386Z,3.70
2018-04-27T04:50:12.109Z,3.80
2018-04-27T04:52:40.379Z,3.90
2018-04-27T04:55:10.749Z,4.00
2018-04-27T04:57:38.918Z,4.20
2018-04-27T05:00:07.098Z,4.30
2018-04-27T05:02:35.329Z,4.30
2018-04-27T05:05:04.347Z,4.30
2018-04-27T05:07:32.495Z,4.40
2018-04-27T05:10:01.839Z,4.50
2018-04-27T05:12:29.984Z,4.50
2018-04-27T05:14:58.161Z,4.50
2018-04-27T05:17:26.316Z,4.50
2018-04-27T05:19:54.883Z,4.50
2018-04-27T05:22:23.852Z,4.60
2018-04-27T05:24:54.523Z,4.60
2018-04-27T05:27:22.665Z,4.70
2018-04-27T05:29:51.118Z,4.80
2018-04-27T05:32:19.718Z,4.80
2018-04-27T05:34:47.885Z,4.90
2018-04-27T05:37:16.060Z,5.00
2018-04-27T05:39:44.986Z,5.00
2018-04-27T05:42:16.483Z,5.10
2018-04-27T05:44:49.693Z,5.10
2018-04-27T05:47:18.609Z,5.10
2018-04-27T05:49:47.611Z,5.10
2018-04-27T05:52:15.791Z,5.30
2018-04-27T05:54:44.373Z,5.30
2018-04-27T05:57:13.011Z,5.40
2018-04-27T05:59:41.191Z,5.50
2018-04-27T06:02:10.449Z,5.60
2018-04-27T06:04:38.669Z,5.60
2018-04-27T06:07:06.795Z,5.70
2018-04-27T06:09:34.945Z,5.80
2018-04-27T06:12:04.000Z,5.90
2018-04-27T06:14:32.158Z,6.00
2018-04-27T06:17:00.305Z,6.20
2018-04-27T06:19:29.389Z,6.40
2018-04-27T06:22:00.442Z,6.60
2018-04-27T06:24:29.379Z,6.70
2018-04-27T06:26:57.924Z,6.90
2018-04-27T06:29:26.105Z,7.00
2018-04-27T06:31:54.327Z,7.10
2018-04-27T06:34:22.449Z,7.30
2018-04-27T06:36:50.663Z,7.50
2018-04-27T06:39:19.790Z,7.60
2018-04-27T06:41:47.979Z,7.70
2018-04-27T06:44:17.056Z,7.70
2018-04-27T06:46:45.224Z,7.80
2018-04-27T06:49:13.386Z,8.00
2018-04-27T06:51:41.536Z,8.00
2018-04-27T06:54:09.678Z,8.20
2018-04-27T06:56:37.829Z,8.40
2018-04-27T06:59:06.021Z,8.50
2018-04-27T07:01:34.202Z,8.90
2018-04-27T07:04:02.348Z,8.90
2018-04-27T07:06:30.521Z,9.10
2018-04-27T07:08:58.663Z,9.30
2018-04-27T07:11:27.942Z,9.50
2018-04-27T07:13:56.152Z,9.50
2018-04-27T07:16:24.314Z,9.70
2018-04-27T07:18:52.521Z,9.70
2018-04-27T07:21:23.897Z,9.90
2018-04-27T07:23:52.131Z,10.20
2018-04-27T07:26:21.192Z,10.40
2018-04-27T07:28:49.379Z,10.60
2018-04-27T07:31:20.784Z,10.80
2018-04-27T07:33:49.876Z,11.00
2018-04-27T07:36:20.027Z,11.10
2018-04-27T07:38:48.231Z,11.30
2018-04-27T07:41:17.070Z,11.40
2018-04-27T07:43:45.355Z,11.50
2018-04-27T07:46:14.271Z,11.70
2018-04-27T07:48:42.885Z,11.70
2018-04-27T07:51:11.824Z,11.80
2018-04-27T07:53:40.542Z,12.00
2018-04-27T07:56:08.684Z,12.10
2018-04-27T07:58:37.628Z,12.20
2018-04-27T08:01:09.025Z,12.40
2018-04-27T08:03:39.140Z,12.40
2018-04-27T08:06:07.309Z,12.60
2018-04-27T08:08:39.396Z,12.70
2018-04-27T08:11:07.931Z,12.70
2018-04-27T08:13:36.881Z,12.80
2018-04-27T08:16:05.078Z,12.90
2018-04-27T08:18:33.815Z,13.10
2018-04-27T08:21:02.005Z,13.30
2018-04-27T08:23:30.188Z,13.40
2018-04-27T08:25:58.440Z,13.40
2018-04-27T08:28:26.631Z,13.50
2018-04-27T08:30:54.907Z,13.50
2018-04-27T08:33:23.781Z,13.70
2018-04-27T08:35:51.951Z,13.70
2018-04-27T08:38:21.227Z,13.80
2018-04-27T08:40:49.426Z,13.80
2018-04-27T08:43:19.256Z,13.90
2018-04-27T08:45:48.259Z,14.00
2018-04-27T08:48:17.564Z,14.10
2018-04-27T08:50:47.196Z,14.20
2018-04-27T08:53:15.769Z,14.20
2018-04-27T08:55:43.912Z,14.20
2018-04-27T08:58:15.015Z,14.30
2018-04-27T09:00:45.196Z,14.40
2018-04-27T09:03:13.820Z,14.50
2018-04-27T09:05:41.988Z,14.70
2018-04-27T09:08:10.381Z,14.70
2018-04-27T09:10:38.668Z,14.70
2018-04-27T09:13:07.897Z,14.80
2018-04-27T09:15:36.150Z,14.80
2018-04-27T09:18:05.071Z,14.80
2018-04-27T09:20:33.384Z,14.90
2018-04-27T09:23:01.587Z,14.90
2018-04-27T09:25:29.764Z,14.90
2018-04-27T09:27:58.790Z,15.00
2018-04-27T09:30:27.635Z,15.10
2018-04-27T09:32:56.107Z,15.20
2018-04-27T09:35:24.243Z,15.20
2018-04-27T09:37:53.312Z,15.40
2018-04-27T09:40:22.160Z,15.50
2018-04-27T09:42:50.354Z,15.50
2018-04-27T09:45:19.658Z,15.70
2018-04-27T09:47:47.855Z,15.70
2018-04-27T09:50:16.167Z,15.80
2018-04-27T09:52:44.364Z,15.90
2018-04-27T09:55:12.547Z,16.00
2018-04-27T09:57:40.725Z,16.00
2018-04-27T10:00:10.269Z,15.90
2018-04-27T10:02:38.468Z,16.00
2018-04-27T10:05:06.645Z,16.00
2018-04-27T10:07:34.813Z,16.20
2018-04-27T10:10:03.013Z,16.40
2018-04-27T10:12:32.367Z,16.50
2018-04-27T10:15:00.559Z,16.50
2018-04-27T10:17:29.276Z,16.50
2018-04-27T10:19:58.187Z,16.60
2018-04-27T10:22:27.279Z,16.60
2018-04-27T10:24:56.160Z,16.80
2018-04-27T10:27:25.532Z,16.90
2018-04-27T10:29:54.749Z,16.90
2018-04-27T10:32:23.953Z,17.00
2018-04-27T10:34:52.988Z,17.10
2018-04-27T10:37:21.203Z,17.20
2018-04-27T10:39:49.411Z,17.20
2018-04-27T10:42:18.700Z,17.20
2018-04-27T10:44:46.912Z,17.40
2018-04-27T10:47:16.365Z,17.50
2018-04-27T10:49:45.504Z,17.50
2018-04-27T10:52:13.823Z,17.30
2018-04-27T10:54:42.458Z,17.40
2018-04-27T10:57:11.412Z,17.50
2018-04-27T10:59:40.341Z,17.80
2018-04-27T11:02:09.762Z,18.00
2018-04-27T11:04:38.016Z,18.10
2018-04-27T11:07:12.460Z,18.30
2018-04-27T11:09:40.734Z,18.30
2018-04-27T11:12:08.929Z,18.20
2018-04-27T11:14:38.781Z,17.90
2018-04-27T11:17:09.185Z,17.80
2018-04-27T11:19:37.445Z,18.00
2018-04-27T11:22:05.770Z,18.10
2018-04-27T11:24:35.144Z,18.20
2018-04-27T11:27:06.740Z,18.30
2018-04-27T11:29:35.931Z,18.40
2018-04-27T11:32:14.586Z,18.60
2018-04-27T11:34:43.343Z,18.60
2018-04-27T11:37:12.869Z,18.70
2018-04-27T11:39:42.435Z,18.90
2018-04-27T11:42:12.779Z,19.00
2018-04-27T11:44:42.097Z,19.10
2018-04-27T11:47:10.822Z,19.30
2018-04-27T11:49:39.075Z,19.40
2018-04-27T11:52:07.214Z,19.10
2018-04-27T11:54:36.144Z,19.20
2018-04-27T11:57:04.847Z,19.10
2018-04-27T11:59:33.230Z,19.50
2018-04-27T12:02:05.837Z,19.50
2018-04-27T12:04:34.858Z,19.50
2018-04-27T12:07:03.197Z,19.50
2018-04-27T12:09:32.397Z,19.80
2018-04-27T12:12:01.966Z,19.80
2018-04-27T12:14:30.905Z,19.90
2018-04-27T12:16:59.486Z,20.10
2018-04-27T12:19:28.144Z,20.30
2018-04-27T12:21:58.613Z,20.20
2018-04-27T12:24:28.106Z,20.40
2018-04-27T12:26:56.919Z,20.50
2018-04-27T12:29:25.384Z,20.70
2018-04-27T12:31:56.663Z,20.80
2018-04-27T12:34:24.839Z,20.80
2018-04-27T12:36:52.998Z,20.80
2018-04-27T12:39:21.943Z,21.10
2018-04-27T12:41:50.116Z,21.20
2018-04-27T12:44:18.367Z,21.20
2018-04-27T12:46:46.558Z,21.20
2018-04-27T12:49:14.756Z,21.30
2018-04-27T12:51:42.975Z,21.20
2018-04-27T12:54:11.711Z,21.20
2018-04-27T12:56:39.884Z,21.40
2018-04-27T12:59:09.614Z,21.60
2018-04-27T13:01:40.616Z,21.80
2018-04-27T13:04:08.784Z,21.70
2018-04-27T13:06:36.957Z,22.20
2018-04-27T13:09:05.137Z,22.50
2018-04-27T13:11:33.439Z,22.50
2018-04-27T13:14:01.854Z,22.50
2018-04-27T13:16:30.271Z,22.60
2018-04-27T13:18:59.460Z,22.70
2018-04-27T13:21:27.869Z,22.70
2018-04-27T13:23:56.043Z,23.00
2018-04-27T13:26:25.864Z,23.30
2018-04-27T13:28:55.040Z,23.50
2018-04-27T13:31:24.843Z,23.50
2018-04-27T13:33:52.996Z,24.10
2018-04-27T13:36:21.154Z,25.60
2018-04-27T13:38:50.249Z,25.60
2018-04-27T13:41:21.969Z,27.30
2018-04-27T13:43:50.137Z,30.10
2018-04-27T13:46:18.300Z,30.20
2018-04-27T13:48:47.367Z,31.20
2018-04-27T13:51:15.558Z,32.30
2018-04-27T13:53:43.806Z,33.00
2018-04-27T13:56:12.741Z,34.20
2018-04-27T13:58:41.732Z,34.70
2018-04-27T14:01:09.898Z,34.60
2018-04-27T14:03:38.785Z,35.00
2018-04-27T14:06:08.440Z,35.60
2018-04-27T14:08:36.535Z,35.60
2018-04-27T14:11:04.828Z,36.50
2018-04-27T14:13:33.067Z,36.60
2018-04-27T14:16:01.261Z,36.60
2018-04-27T14:18:30.180Z,36.90
2018-04-27T14:21:01.816Z,37.70
2018-04-27T14:23:30.107Z,37.70
2018-04-27T14:25:58.274Z,38.50
2018-04-27T14:28:26.564Z,39.40
2018-04-27T14:30:59.054Z,39.80
2018-04-27T14:33:27.205Z,39.90
2018-04-27T14:35:57.359Z,39.60
2018-04-27T14:38:25.523Z,38.40
2018-04-27T14:40:57.391Z,37.10
2018-04-27T14:43:25.538Z,36.10
2018-04-27T14:45:53.735Z,35.70
2018-04-27T14:48:22.273Z,35.90
2018-04-27T14:50:51.303Z,34.60
2018-04-27T14:53:19.485Z,35.20
2018-04-27T14:55:47.648Z,36.10
2018-04-27T14:58:15.798Z,37.00
2018-04-27T15:00:45.030Z,37.30
2018-04-27T15:03:13.219Z,37.20
2018-04-27T15:05:41.408Z,37.20
2018-04-27T15:08:09.631Z,37.60
2018-04-27T15:10:47.598Z,37.60
2018-04-27T15:13:16.779Z,37.80
2018-04-27T15:15:44.955Z,37.90
2018-04-27T15:18:14.053Z,38.20
2018-04-27T15:20:42.322Z,38.00
2018-04-27T15:23:10.644Z,37.90
2018-04-27T15:25:39.571Z,36.90
2018-04-27T15:28:08.231Z,36.90
2018-04-27T15:30:39.714Z,37.30
2018-04-27T15:33:07.875Z,37.80
2018-04-27T15:35:39.832Z,38.00
2018-04-27T15:38:08.020Z,38.30
2018-04-27T15:40:41.738Z,37.80
2018-04-27T15:43:16.125Z,37.70
2018-04-27T15:45:45.394Z,34.00
2018-04-27T15:48:15.648Z,32.10
2018-04-27T15:50:44.419Z,30.90
2018-04-27T15:53:12.621Z,29.60
2018-04-27T15:55:40.792Z,28.50
2018-04-27T15:58:08.926Z,27.60
2018-04-27T16:00:39.072Z,26.70
2018-04-27T16:03:07.226Z,25.90
2018-04-27T16:05:35.391Z,25.40
2018-04-27T16:08:03.558Z,25.30
2018-04-27T16:10:31.830Z,24.50
2018-04-27T16:13:11.727Z,24.30
2018-04-27T16:15:39.900Z,24.00
2018-04-27T16:18:08.059Z,23.90
2018-04-27T16:20:37.178Z,23.90
2018-04-27T16:23:05.755Z,23.80
2018-04-27T16:25:33.975Z,23.80
2018-04-27T16:28:02.206Z,23.70
2018-04-27T16:30:31.021Z,23.70
2018-04-27T16:32:59.170Z,23.70
2018-04-27T16:35:29.126Z,23.50
2018-04-27T16:37:58.414Z,23.50
2018-04-27T16:40:26.681Z,23.40
2018-04-27T16:42:54.911Z,23.40
2018-04-27T16:45:23.087Z,23.50
2018-04-27T16:47:51.236Z,23.50
2018-04-27T16:50:24.860Z,23.40
2018-04-27T16:52:53.402Z,23.40
2018-04-27T16:55:21.647Z,23.40
2018-04-27T16:57:49.836Z,23.40
2018-04-27T17:00:18.096Z,23.30
2018-04-27T17:02:47.039Z,23.20
2018-04-27T17:05:15.201Z,23.00
2018-04-27T17:07:43.431Z,22.90
2018-04-27T17:10:11.707Z,22.60
2018-04-27T17:12:40.272Z,22.50
2018-04-27T17:15:09.218Z,22.40
2018-04-27T17:17:37.375Z,22.30
2018-04-27T17:20:07.200Z,22.40
2018-04-27T17:22:35.401Z,22.20
2018-04-27T17:25:03.552Z,22.20
2018-04-27T17:27:31.857Z,22.10
2018-04-27T17:30:00.018Z,22.10
2018-04-27T17:32:29.682Z,22.00
2018-04-27T17:35:00.672Z,22.00
2018-04-27T17:37:28.789Z,21.80
2018-04-27T17:39:56.993Z,21.80
2018-04-27T17:42:25.170Z,21.60
2018-04-27T17:44:56.968Z,21.60
2018-04-27T17:47:27.441Z,21.50
2018-04-27T17:49:55.634Z,21.30
2018-04-27T17:52:23.817Z,21.20
2018-04-27T17:54:52.896Z,21.00
2018-04-27T17:57:21.044Z,21.00
2018-04-27T17:59:49.207Z,20.90
2018-04-27T18:02:17.918Z,20.80
2018-04-27T18:04:46.069Z,20.60
2018-04-27T18:07:14.242Z,20.50
2018-04-27T18:09:43.473Z,20.40
2018-04-27T18:12:12.455Z,20.30
2018-04-27T18:14:41.363Z,20.10
2018-04-27T18:17:09.529Z,20.10
2018-04-27T18:19:38.628Z,20.00
2018-04-27T18:22:06.841Z,19.70
2018-04-27T18:24:35.008Z,19.60
2018-04-27T18:27:03.250Z,19.50
2018-04-27T18:29:31.396Z,19.50
2018-04-27T18:32:03.065Z,19.40
2018-04-27T18:34:31.268Z,19.20
2018-04-27T18:36:59.823Z,19.10
2018-04-27T18:39:29.003Z,19.10
2018-04-27T18:41:58.062Z,19.20
2018-04-27T18:44:26.335Z,19.30
2018-04-27T18:46:54.495Z,19.20
2018-04-27T18:49:22.655Z,19.30
2018-04-27T18:51:50.890Z,19.20
2018-04-27T18:54:19.909Z,19.20
2018-04-27T18:56:49.784Z,19.20
2018-04-27T18:59:18.700Z,19.20
2018-04-27T19:01:54.339Z,19.10
2018-04-27T19:04:23.316Z,19.10
2018-04-27T19:06:54.112Z,18.90
2018-04-27T19:09:22.248Z,18.90
2018-04-27T19:11:52.473Z,18.80
2018-04-27T19:14:20.651Z,18.60
2018-04-27T19:16:48.847Z,18.60
2018-04-27T19:19:17.021Z,18.60
2018-04-27T19:21:45.205Z,18.50
2018-04-27T19:24:14.151Z,18.40
2018-04-27T19:26:43.091Z,18.30
2018-04-27T19:29:12.821Z,18.20
2018-04-27T19:31:44.498Z,18.20
2018-04-27T19:34:13.455Z,18.20
2018-04-27T19:36:44.861Z,18.10
2018-04-27T19:39:13.079Z,18.10
2018-04-27T19:41:44.488Z,18.10
2018-04-27T19:44:12.789Z,18.10
2018-04-27T19:46:41.025Z,18.00
2018-04-27T19:49:09.866Z,18.00
2018-04-27T19:51:42.260Z,17.80
2018-04-27T19:54:10.434Z,17.70
2018-04-27T19:56:39.535Z,17.60
2018-04-27T19:59:07.922Z,17.50
2018-04-27T20:01:36.270Z,17.30
2018-04-27T20:04:04.604Z,17.20
2018-04-27T20:06:32.836Z,17.10
2018-04-27T20:09:01.067Z,17.10
2018-04-27T20:11:29.798Z,17.00
2018-04-27T20:13:59.632Z,16.80
2018-04-27T20:16:36.512Z,16.80
2018-04-27T20:19:08.758Z,16.70
2018-04-27T20:21:37.894Z,16.50
2018-04-27T20:24:07.229Z,16.20
2018-04-27T20:26:36.065Z,16.00
2018-04-27T20:29:05.978Z,15.80
2018-04-27T20:31:34.609Z,15.80
2018-04-27T20:34:04.058Z,15.70
2018-04-27T20:36:32.410Z,15.70
2018-04-27T20:39:00.618Z,15.60
2018-04-27T20:41:29.238Z,15.50
2018-04-27T20:44:00.309Z,15.50
2018-04-27T20:46:39.543Z,15.40
2018-04-27T20:49:08.155Z,15.40
2018-04-27T20:51:36.884Z,15.40
2018-04-27T20:54:14.568Z,15.40
2018-04-27T20:56:52.906Z,15.30
2018-04-27T20:59:22.524Z,15.30
2018-04-27T21:01:50.832Z,15.40
2018-04-27T21:04:19.659Z,15.30
2018-04-27T21:06:47.861Z,15.30
2018-04-27T21:09:19.139Z,15.30
2018-04-27T21:11:47.391Z,15.30
2018-04-27T21:14:15.559Z,15.20
2018-04-27T21:16:44.502Z,15.20
2018-04-27T21:19:14.494Z,15.20
2018-04-27T21:21:42.751Z,15.10
2018-04-27T21:24:10.935Z,15.00
2018-04-27T21:26:44.046Z,14.70
2018-04-27T21:29:17.000Z,14.40
2018-04-27T21:31:48.751Z,14.20
2018-04-27T21:34:18.683Z,13.90
2018-04-27T21:36:50.631Z,13.80
2018-04-27T21:39:24.709Z,13.70
2018-04-27T21:41:57.980Z,13.40
2018-04-27T21:44:41.050Z,13.30
2018-04-27T21:47:13.691Z,13.20
2018-04-27T21:49:45.606Z,13.00
2018-04-27T21:52:18.320Z,12.80
2018-04-27T21:54:48.626Z,12.60
2018-04-27T21:57:35.783Z,12.50
2018-04-27T22:00:12.887Z,12.40
2018-04-27T22:02:45.091Z,12.30
2018-04-27T22:05:17.487Z,12.20
2018-04-27T22:07:48.260Z,12.20
2018-04-27T22:10:19.260Z,12.10
2018-04-27T22:12:48.383Z,12.10
2018-04-27T22:15:18.885Z,12.00
2018-04-27T22:17:51.562Z,12.00
2018-04-27T22:20:25.781Z,11.90
2018-04-27T22:22:55.151Z,11.80
2018-04-27T22:28:15.237Z,11.70
2018-04-27T22:30:51.012Z,11.70
2018-04-27T22:33:25.989Z,11.70
2018-04-27T22:35:55.103Z,11.60
2018-04-27T22:38:30.629Z,11.50
2018-04-27T22:40:58.845Z,11.40
2018-04-27T22:43:26.998Z,11.40
2018-04-27T22:46:03.676Z,11.40
2018-04-27T22:48:52.556Z,11.40
2018-04-27T22:51:27.681Z,11.40
2018-04-27T22:53:59.529Z,11.40
2018-04-27T22:56:49.457Z,11.40
2018-04-27T22:59:33.385Z,11.40
2018-04-27T23:02:03.643Z,11.20
2018-04-27T23:04:31.869Z,11.10
2018-04-27T23:07:00.088Z,11.00
2018-04-27T23:09:28.238Z,11.00
2018-04-27T23:12:04.283Z,11.00
2018-04-27T23:14:35.187Z,10.90
2018-04-27T23:17:04.974Z,10.90
2018-04-27T23:19:36.680Z,10.90
2018-04-27T23:22:43.230Z,11.00
2018-04-27T23:28:02.441Z,11.00
2018-04-27T23:30:32.657Z,11.10
2018-04-27T23:33:00.831Z,11.00
2018-04-27T23:35:29.082Z,11.00
2018-04-27T23:37:58.022Z,10.90
2018-04-27T23:40:26.300Z,10.90
2018-04-27T23:42:54.489Z,10.80
2018-04-27T23:45:22.688Z,10.70
2018-04-27T23:47:51.288Z,10.50
2018-04-27T23:50:19.648Z,10.50
2018-04-27T23:52:47.837Z,10.50
2018-04-27T23:55:17.826Z,10.40
2018-04-27T23:57:45.983Z,10.30
