createdAt,value
2023-03-03T00:00:20.438Z,37.58
2023-03-03T00:05:18.003Z,33.08
2023-03-03T00:10:15.511Z,34.88
2023-03-03T00:15:21.107Z,36.80
2023-03-03T00:20:34.545Z,33.00
2023-03-03T00:25:33.389Z,34.58
2023-03-03T00:30:30.996Z,31.63
2023-03-03T00:35:30.476Z,32.03
2023-03-03T00:40:35.375Z,35.33
2023-03-03T00:45:40.689Z,32.10
2023-03-03T00:50:43.226Z,33.85
2023-03-03T00:55:40.572Z,38.63
2023-03-03T01:00:39.726Z,38.50
2023-03-03T01:05:39.188Z,37.53
2023-03-03T01:10:47.507Z,34.28
2023-03-03T01:15:46.762Z,32.58
2023-03-03T01:20:43.814Z,33.30
2023-03-03T01:25:41.187Z,30.75
2023-03-03T01:30:38.422Z,31.67
2023-03-03T01:35:36.474Z,34.55
2023-03-03T01:40:33.785Z,37.80
2023-03-03T01:45:47.828Z,35.47
2023-03-03T01:50:51.019Z,35.60
2023-03-03T01:55:53.131Z,37.30
2023-03-03T02:00:53.504Z,37.53
2023-03-03T02:05:54.572Z,39.40
2023-03-03T02:10:53.809Z,39.63
2023-03-03T02:15:51.200Z,35.28
2023-03-03T02:20:57.763Z,37.35
2023-03-03T02:26:08.802Z,34.67
2023-03-03T02:31:12.565Z,33.05
2023-03-03T02:36:13.628Z,38.33
2023-03-03T02:41:21.231Z,33.50
2023-03-03T02:46:18.753Z,32.97
2023-03-03T02:51:16.789Z,32.97
2023-03-03T02:56:14.528Z,32.50
2023-03-03T03:01:14.470Z,33.65
2023-03-03T03:06:12.891Z,34.10
2023-03-03T03:11:11.393Z,37.83
2023-03-03T03:16:11.137Z,35.20
2023-03-03T03:21:10.336Z,38.08
2023-03-03T03:26:09.504Z,35.97
2023-03-03T03:31:09.726Z,38.08
2023-03-03T03:36:08.626Z,38.33
2023-03-03T03:41:07.632Z,34.22
2023-03-03T03:46:05.485Z,37.33
2023-03-03T03:51:03.809Z,40.03
2023-03-03T03:56:02.754Z,32.55
2023-03-03T04:01:03.282Z,33.38
2023-03-03T04:06:00.444Z,34.92
2023-03-03T04:10:58.297Z,33.45
2023-03-03T04:15:57.423Z,37.97
2023-03-03T04:20:55.327Z,31.50
2023-03-03T04:25:53.609Z,33.83
2023-03-03T04:30:52.366Z,31.55
2023-03-03T04:35:55.436Z,32.60
2023-03-03T04:40:52.866Z,36.45
2023-03-03T04:45:51.293Z,35.22
2023-03-03T04:50:48.265Z,36.10
2023-03-03T04:55:45.998Z,38.90
2023-03-03T05:00:43.512Z,33.80
2023-03-03T05:05:41.542Z,34.58
2023-03-03T05:10:39.377Z,34.25
2023-03-03T05:15:37.200Z,38.95
2023-03-03T05:20:34.488Z,36.90
2023-03-03T05:25:32.311Z,35.70
2023-03-03T05:30:29.205Z,35.03
2023-03-03T05:35:27.351Z,37.50
2023-03-03T05:40:24.665Z,36.78
2023-03-03T05:45:23.784Z,38.55
2023-03-03T05:50:24.067Z,33.03
2023-03-03T05:55:22.068Z,38.42
2023-03-03T06:00:20.048Z,38.13
2023-03-03T06:05:17.375Z,40.75
2023-03-03T06:10:15.252Z,33.10
2023-03-03T06:15:17.127Z,37.30
2023-03-03T06:20:14.094Z,34.97
2023-03-03T06:25:11.820Z,30.58
2023-03-03T06:30:10.470Z,34.40
2023-03-03T06:35:09.009Z,35.55
2023-03-03T06:40:07.513Z,34.42
2023-03-03T06:45:06.165Z,40.13
2023-03-03T06:50:05.185Z,42.33
2023-03-03T06:55:11.835Z,37.92
2023-03-03T07:00:16.554Z,38.30
2023-03-03T07:05:16.421Z,36.70
2023-03-03T07:10:23.577Z,33.13
2023-03-03T07:15:27.999Z,30.83
2023-03-03T07:20:53.744Z,36.72
2023-03-03T07:25:52.855Z,32.13
2023-03-03T07:30:50.610Z,30.70
2023-03-03T07:35:48.173Z,34.88
2023-03-03T07:40:49.812Z,32.75
2023-03-03T07:45:48.060Z,28.98
2023-03-03T07:50:45.258Z,28.15
2023-03-03T07:55:45.435Z,27.58
2023-03-03T08:01:28.133Z,26.70
2023-03-03T08:06:44.597Z,29.98
2023-03-03T08:11:51.886Z,29.58
2023-03-03T08:16:49.249Z,27.25
2023-03-03T08:21:49.889Z,28.48
2023-03-03T08:26:48.885Z,29.80
2023-03-03T08:31:46.255Z,27.05
2023-03-03T08:36:44.101Z,33.33
2023-03-03T08:41:43.794Z,30.10
2023-03-03T08:46:44.116Z,35.75
2023-03-03T08:51:41.432Z,29.73
2023-03-03T08:56:46.472Z,28.58
2023-03-03T09:01:46.086Z,36.13
2023-03-03T09:06:43.066Z,29.55
2023-03-03T09:11:40.180Z,26.25
2023-03-03T09:16:40.523Z,28.95
2023-03-03T09:21:46.275Z,26.55
2023-03-03T09:26:52.507Z,30.13
2023-03-03T09:32:01.602Z,26.38
2023-03-03T09:36:59.546Z,30.88
2023-03-03T09:42:20.948Z,26.63
2023-03-03T09:47:56.686Z,26.83
2023-03-03T09:58:15.876Z,30.30
2023-03-03T10:04:01.784Z,27.15
2023-03-03T10:09:43.335Z,29.05
2023-03-03T10:14:56.785Z,27.92
2023-03-03T10:20:12.973Z,25.52
2023-03-03T10:25:26.314Z,27.92
2023-03-03T10:30:42.446Z,29.70
2023-03-03T10:36:07.372Z,29.88
2023-03-03T10:41:20.065Z,28.10
2023-03-03T10:46:51.412Z,34.17
2023-03-03T10:52:01.053Z,33.72
2023-03-03T10:57:05.502Z,29.20
2023-03-03T11:02:09.105Z,27.63
2023-03-03T11:07:11.798Z,28.70
2023-03-03T11:12:24.093Z,27.00
2023-03-03T11:17:28.714Z,28.17
2023-03-03T11:22:39.809Z,27.73
2023-03-03T11:28:11.011Z,29.85
2023-03-03T11:33:12.634Z,32.50
2023-03-03T11:38:31.123Z,24.85
2023-03-03T11:43:36.904Z,28.77
2023-03-03T11:48:40.910Z,26.55
2023-03-03T11:54:04.210Z,28.58
2023-03-03T11:59:24.391Z,29.00
2023-03-03T12:04:27.182Z,30.23
2023-03-03T12:09:38.500Z,28.35
2023-03-03T12:14:54.029Z,26.70
2023-03-03T12:25:18.014Z,29.10
2023-03-03T12:30:27.344Z,26.00
2023-03-03T12:35:31.122Z,25.77
2023-03-03T12:40:33.432Z,26.33
2023-03-03T12:45:41.917Z,33.13
2023-03-03T12:50:51.029Z,30.10
2023-03-03T12:55:53.831Z,40.05
2023-03-03T13:01:00.672Z,32.67
2023-03-03T13:06:07.720Z,32.35
2023-03-03T13:11:24.463Z,31.13
2023-03-03T13:16:41.074Z,54.47
2023-03-03T13:21:45.426Z,36.40
2023-03-03T13:26:49.810Z,36.28
2023-03-03T13:31:49.564Z,35.17
2023-03-03T13:36:54.639Z,33.92
2023-03-03T13:42:00.403Z,34.03
2023-03-03T13:47:13.597Z,34.00
2023-03-03T13:52:13.440Z,34.15
2023-03-03T13:57:34.602Z,37.70
2023-03-03T14:02:50.070Z,36.15
2023-03-03T14:07:57.772Z,36.22
2023-03-03T14:13:16.257Z,36.38
2023-03-03T14:18:30.048Z,35.67
2023-03-03T14:23:43.286Z,33.38
2023-03-03T14:28:43.499Z,34.42
2023-03-03T14:33:45.875Z,32.30
2023-03-03T14:38:51.956Z,37.55
2023-03-03T14:44:00.375Z,38.10
2023-03-03T14:48:58.883Z,40.72
2023-03-03T14:53:59.997Z,37.42
2023-03-03T14:59:18.298Z,40.35
2023-03-03T15:04:25.720Z,45.20
2023-03-03T15:09:34.985Z,86.68
2023-03-03T15:14:38.076Z,48.33
2023-03-03T15:19:46.674Z,42.70
2023-03-03T15:24:49.167Z,40.67
2023-03-03T15:29:57.225Z,44.17
2023-03-03T15:35:00.230Z,42.03
2023-03-03T15:40:03.704Z,39.75
2023-03-03T15:45:07.936Z,37.30
2023-03-03T15:50:26.238Z,45.35
2023-03-03T15:55:52.576Z,37.53
2023-03-03T16:01:03.654Z,45.45
2023-03-03T16:06:06.343Z,39.75
2023-03-03T16:11:12.459Z,37.10
2023-03-03T16:16:28.642Z,38.28
2023-03-03T16:21:55.555Z,41.40
2023-03-03T16:27:00.765Z,35.42
2023-03-03T16:32:23.026Z,41.90
2023-03-03T16:37:41.036Z,42.07
2023-03-03T16:42:38.028Z,41.27
2023-03-03T16:47:49.238Z,44.03
2023-03-03T16:52:54.242Z,41.63
2023-03-03T16:58:03.617Z,46.78
2023-03-03T17:03:26.310Z,46.63
2023-03-03T17:08:48.764Z,45.85
2023-03-03T17:14:15.932Z,49.25
2023-03-03T17:19:23.404Z,45.22
2023-03-03T17:24:25.463Z,43.85
2023-03-03T17:29:44.969Z,46.03
2023-03-03T17:34:55.055Z,39.67
2023-03-03T17:40:14.885Z,45.47
2023-03-03T17:45:13.507Z,51.03
2023-03-03T17:50:27.035Z,48.47
2023-03-03T17:55:46.821Z,48.35
2023-03-03T18:00:58.541Z,50.00
2023-03-03T18:06:34.969Z,45.92
2023-03-03T18:11:49.750Z,48.28
2023-03-03T18:17:15.783Z,44.90
2023-03-03T18:22:22.483Z,46.30
2023-03-03T18:27:47.323Z,47.92
2023-03-03T18:32:47.534Z,44.33
2023-03-03T18:37:45.254Z,43.90
2023-03-03T18:42:45.414Z,45.03
2023-03-03T18:48:03.609Z,46.38
2023-03-03T18:53:21.431Z,45.10
2023-03-03T18:58:34.655Z,42.92
2023-03-03T19:03:36.649Z,46.13
2023-03-03T19:08:45.982Z,43.55
2023-03-03T19:13:47.553Z,48.88
2023-03-03T19:19:10.607Z,43.30
2023-03-03T19:24:27.836Z,47.20
2023-03-03T19:30:00.223Z,47.83
2023-03-03T19:35:08.876Z,48.30
2023-03-03T19:40:18.397Z,48.33
2023-03-03T19:45:53.557Z,51.40
2023-03-03T19:50:57.996Z,52.97
2023-03-03T19:56:10.723Z,47.42
2023-03-03T20:01:20.140Z,45.15
2023-03-03T20:06:39.797Z,46.55
2023-03-03T20:11:51.607Z,50.72
2023-03-03T20:16:53.757Z,50.45
2023-03-03T20:22:03.057Z,46.50
2023-03-03T20:27:06.189Z,52.58
2023-03-03T20:32:14.004Z,54.78
2023-03-03T20:37:15.569Z,59.08
2023-03-03T20:42:24.624Z,58.83
2023-03-03T20:47:37.603Z,59.08
2023-03-03T20:52:42.349Z,61.10
2023-03-03T20:57:47.352Z,67.10
2023-03-03T21:02:50.354Z,70.00
2023-03-03T21:07:52.754Z,63.08
2023-03-03T21:12:51.662Z,53.15
2023-03-03T21:17:50.049Z,51.78
2023-03-03T21:22:47.883Z,50.83
2023-03-03T21:27:44.850Z,50.42
2023-03-03T21:32:44.160Z,50.78
2023-03-03T21:37:49.702Z,46.13
2023-03-03T21:42:46.809Z,51.17
2023-03-03T21:47:44.373Z,48.33
2023-03-03T21:52:41.219Z,51.05
2023-03-03T21:57:38.108Z,46.22
2023-03-03T22:02:35.138Z,45.58
2023-03-03T22:07:32.785Z,43.03
2023-03-03T22:12:32.300Z,46.92
2023-03-03T22:17:29.095Z,48.67
2023-03-03T22:22:25.905Z,53.30
2023-03-03T22:27:23.479Z,44.75
2023-03-03T22:32:20.350Z,45.28
2023-03-03T22:37:17.326Z,45.33
2023-03-03T22:42:14.117Z,46.72
2023-03-03T22:47:11.641Z,46.90
2023-03-03T22:52:08.510Z,44.67
2023-03-03T22:57:05.254Z,45.70
2023-03-03T23:02:02.524Z,46.15
2023-03-03T23:07:00.858Z,50.53
2023-03-03T23:11:57.684Z,48.58
2023-03-03T23:16:54.440Z,43.58
2023-03-03T23:21:51.350Z,50.08
2023-03-03T23:26:51.282Z,42.60
2023-03-03T23:31:48.280Z,50.80
2023-03-03T23:36:45.089Z,46.38
2023-03-03T23:41:41.929Z,48.20
2023-03-03T23:46:40.113Z,52.05
2023-03-03T23:51:37.239Z,51.15
2023-03-03T23:56:34.230Z,52.53
