createdAt,value
2017-10-11T00:00:14.903Z,81.09
2017-10-11T00:02:42.397Z,80.72
2017-10-11T00:05:09.887Z,80.83
2017-10-11T00:07:37.400Z,80.70
2017-10-11T00:10:04.879Z,80.62
2017-10-11T00:12:32.381Z,80.55
2017-10-11T00:14:59.846Z,80.46
2017-10-11T00:17:27.343Z,80.25
2017-10-11T00:19:54.824Z,79.87
2017-10-11T00:22:22.922Z,79.64
2017-10-11T00:24:50.426Z,79.72
2017-10-11T00:27:18.213Z,79.70
2017-10-11T00:29:45.709Z,79.50
2017-10-11T00:32:13.174Z,79.48
2017-10-11T00:34:41.515Z,79.44
2017-10-11T00:37:08.965Z,79.40
2017-10-11T00:39:36.453Z,79.39
2017-10-11T00:42:03.945Z,79.27
2017-10-11T00:44:31.502Z,79.17
2017-10-11T00:46:59.092Z,79.04
2017-10-11T00:49:26.553Z,79.18
2017-10-11T00:51:54.093Z,79.09
2017-10-11T00:54:21.578Z,79.14
2017-10-11T00:56:49.056Z,79.05
2017-10-11T00:59:16.536Z,78.92
2017-10-11T01:01:44.041Z,78.91
2017-10-11T01:04:13.265Z,78.59
2017-10-11T01:06:40.821Z,78.48
2017-10-11T01:09:08.296Z,78.29
2017-10-11T01:11:35.817Z,78.00
2017-10-11T01:14:03.308Z,77.79
2017-10-11T01:16:31.699Z,77.85
2017-10-11T01:18:59.202Z,77.77
2017-10-11T01:21:26.775Z,77.44
2017-10-11T01:23:54.317Z,77.54
2017-10-11T01:26:22.079Z,77.48
2017-10-11T01:28:49.557Z,77.51
2017-10-11T01:31:17.062Z,77.35
2017-10-11T01:33:44.554Z,77.19
2017-10-11T01:36:12.057Z,77.46
2017-10-11T01:38:40.593Z,77.69
2017-10-11T01:41:08.061Z,77.91
2017-10-11T01:43:35.553Z,78.19
2017-10-11T01:46:04.475Z,78.24
2017-10-11T01:48:33.611Z,78.10
2017-10-11T01:51:01.101Z,77.98
2017-10-11T01:53:28.606Z,78.10
2017-10-11T01:55:56.122Z,78.20
2017-10-11T01:58:23.609Z,78.21
2017-10-11T02:00:52.136Z,78.25
2017-10-11T02:03:19.581Z,78.16
2017-10-11T02:05:47.067Z,78.41
2017-10-11T02:08:14.572Z,78.61
2017-10-11T02:10:43.053Z,78.72
2017-10-11T02:13:10.513Z,78.70
2017-10-11T02:15:38.018Z,78.62
2017-10-11T02:18:05.895Z,78.63
2017-10-11T02:20:33.381Z,78.78
2017-10-11T02:23:01.608Z,78.83
2017-10-11T02:25:31.192Z,78.82
2017-10-11T02:27:58.692Z,79.04
2017-10-11T02:30:26.215Z,79.06
2017-10-11T02:32:54.537Z,79.12
2017-10-11T02:35:21.999Z,78.85
2017-10-11T02:37:49.849Z,78.70
2017-10-11T02:40:17.304Z,78.64
2017-10-11T02:42:45.570Z,78.74
2017-10-11T02:45:15.135Z,78.88
2017-10-11T02:47:42.647Z,79.08
2017-10-11T02:50:10.485Z,79.02
2017-10-11T02:52:37.967Z,78.97
2017-10-11T02:55:05.445Z,78.93
2017-10-11T02:57:36.164Z,78.73
2017-10-11T03:00:04.498Z,78.50
2017-10-11T03:02:31.984Z,78.38
2017-10-11T03:04:59.549Z,78.13
2017-10-11T03:07:27.026Z,78.11
2017-10-11T03:09:54.509Z,78.08
2017-10-11T03:12:22.075Z,78.15
2017-10-11T03:14:49.688Z,78.26
2017-10-11T03:17:17.191Z,78.33
2017-10-11T03:19:44.677Z,78.22
2017-10-11T03:22:13.199Z,78.07
2017-10-11T03:24:40.706Z,78.18
2017-10-11T03:27:08.196Z,78.59
2017-10-11T03:29:35.706Z,78.71
2017-10-11T03:32:03.206Z,78.75
2017-10-11T03:34:33.172Z,78.94
2017-10-11T03:37:02.745Z,79.01
2017-10-11T03:39:30.214Z,79.11
2017-10-11T03:41:57.965Z,79.11
2017-10-11T03:44:26.127Z,79.14
2017-10-11T03:46:54.545Z,79.28
2017-10-11T03:49:22.021Z,79.20
2017-10-11T03:51:50.397Z,79.16
2017-10-11T03:54:17.924Z,79.14
2017-10-11T03:56:45.425Z,79.07
2017-10-11T03:59:14.118Z,78.94
2017-10-11T04:01:43.754Z,78.92
2017-10-11T04:04:11.252Z,78.78
2017-10-11T04:06:38.705Z,78.85
2017-10-11T04:09:06.232Z,78.99
2017-10-11T04:11:33.722Z,79.21
2017-10-11T04:14:01.850Z,78.88
2017-10-11T04:16:30.384Z,78.79
2017-10-11T04:18:57.843Z,78.66
2017-10-11T04:21:25.325Z,78.68
2017-10-11T04:23:55.719Z,78.71
2017-10-11T04:26:23.896Z,78.60
2017-10-11T04:28:51.354Z,78.48
2017-10-11T04:31:18.869Z,78.52
2017-10-11T04:33:46.328Z,78.55
2017-10-11T04:36:13.854Z,78.67
2017-10-11T04:38:42.464Z,78.88
2017-10-11T04:41:09.946Z,78.89
2017-10-11T04:43:37.456Z,79.01
2017-10-11T04:46:04.961Z,78.94
2017-10-11T04:48:33.294Z,78.69
2017-10-11T04:51:00.816Z,78.82
2017-10-11T04:53:28.317Z,78.98
2017-10-11T04:55:55.789Z,78.97
2017-10-11T04:58:23.356Z,79.11
2017-10-11T05:00:50.887Z,79.15
2017-10-11T05:03:18.389Z,79.13
2017-10-11T05:05:45.861Z,78.92
2017-10-11T05:08:13.304Z,78.85
2017-10-11T05:10:40.789Z,78.88
2017-10-11T05:13:08.245Z,78.84
2017-10-11T05:15:36.097Z,78.71
2017-10-11T05:18:03.550Z,78.71
2017-10-11T05:20:31.031Z,78.84
2017-10-11T05:22:58.473Z,78.83
2017-10-11T05:25:25.951Z,78.89
2017-10-11T05:27:53.414Z,78.83
2017-10-11T05:30:20.980Z,78.90
2017-10-11T05:32:48.667Z,78.96
2017-10-11T05:35:16.158Z,78.98
2017-10-11T05:37:43.644Z,79.05
2017-10-11T05:40:11.105Z,79.10
2017-10-11T05:42:38.696Z,79.12
2017-10-11T05:45:06.150Z,79.42
2017-10-11T05:47:33.665Z,79.49
2017-10-11T05:50:01.161Z,79.46
2017-10-11T05:52:28.666Z,79.46
2017-10-11T05:54:56.147Z,79.45
2017-10-11T05:57:23.675Z,79.40
2017-10-11T05:59:51.162Z,79.86
2017-10-11T06:02:18.703Z,79.76
2017-10-11T06:04:46.209Z,79.83
2017-10-11T06:07:13.676Z,79.94
2017-10-11T06:09:41.156Z,79.84
2017-10-11T06:12:08.616Z,79.75
2017-10-11T06:14:36.155Z,79.63
2017-10-11T06:17:03.633Z,79.54
2017-10-11T06:19:31.256Z,79.91
2017-10-11T06:21:58.723Z,80.10
2017-10-11T06:24:26.241Z,79.96
2017-10-11T06:26:53.698Z,80.01
2017-10-11T06:29:21.209Z,79.97
2017-10-11T06:31:48.830Z,79.67
2017-10-11T06:34:16.318Z,79.53
2017-10-11T06:36:44.614Z,79.57
2017-10-11T06:39:12.101Z,79.48
2017-10-11T06:41:39.657Z,79.86
2017-10-11T06:44:07.116Z,79.91
2017-10-11T06:46:35.414Z,80.07
2017-10-11T06:49:02.939Z,79.74
2017-10-11T06:51:30.511Z,79.60
2017-10-11T06:53:57.985Z,79.58
2017-10-11T06:56:25.548Z,79.34
2017-10-11T06:58:53.034Z,79.17
2017-10-11T07:01:20.538Z,79.02
2017-10-11T07:03:48.061Z,78.72
2017-10-11T07:06:15.530Z,78.69
2017-10-11T07:08:43.024Z,78.79
2017-10-11T07:11:10.535Z,78.72
2017-10-11T07:13:38.034Z,78.55
2017-10-11T07:16:05.518Z,78.45
2017-10-11T07:18:34.062Z,78.26
2017-10-11T07:21:01.526Z,78.48
2017-10-11T07:23:29.062Z,78.42
2017-10-11T07:25:56.570Z,78.11
2017-10-11T07:28:24.077Z,78.08
2017-10-11T07:30:51.546Z,78.17
2017-10-11T07:33:19.047Z,77.97
2017-10-11T07:35:46.554Z,78.01
2017-10-11T07:38:14.019Z,78.28
2017-10-11T07:40:41.520Z,78.09
2017-10-11T07:43:09.005Z,78.05
2017-10-11T07:45:36.526Z,77.85
2017-10-11T07:48:04.012Z,78.05
2017-10-11T07:50:31.514Z,78.32
2017-10-11T07:52:59.029Z,78.29
2017-10-11T07:55:26.538Z,77.92
2017-10-11T07:57:54.028Z,78.37
2017-10-11T08:00:21.708Z,78.29
2017-10-11T08:02:49.282Z,78.28
2017-10-11T08:05:16.764Z,77.97
2017-10-11T08:07:44.297Z,77.79
2017-10-11T08:10:11.833Z,77.52
2017-10-11T08:12:39.319Z,77.42
2017-10-11T08:15:06.778Z,77.08
2017-10-11T08:17:34.286Z,77.01
2017-10-11T08:20:01.767Z,76.90
2017-10-11T08:22:29.302Z,77.00
2017-10-11T08:24:56.812Z,76.94
2017-10-11T08:27:24.267Z,76.67
2017-10-11T08:29:51.758Z,76.25
2017-10-11T08:32:19.210Z,75.85
2017-10-11T08:34:47.661Z,75.48
2017-10-11T08:37:15.160Z,74.65
2017-10-11T08:39:42.686Z,74.15
2017-10-11T08:42:10.178Z,73.66
2017-10-11T08:44:37.702Z,73.29
2017-10-11T08:47:05.164Z,72.95
2017-10-11T08:49:32.634Z,72.36
2017-10-11T08:52:00.113Z,72.11
2017-10-11T08:54:27.596Z,71.86
2017-10-11T08:56:55.097Z,71.11
2017-10-11T09:02:03.514Z,70.59
2017-10-11T09:04:30.974Z,70.77
2017-10-11T09:06:58.479Z,70.52
2017-10-11T09:09:26.135Z,70.27
2017-10-11T09:11:53.625Z,69.57
2017-10-11T09:14:21.117Z,69.00
2017-10-11T09:16:48.600Z,69.01
2017-10-11T09:19:16.115Z,69.12
2017-10-11T09:21:43.602Z,68.51
2017-10-11T09:24:11.103Z,67.93
2017-10-11T09:26:38.574Z,68.09
2017-10-11T09:29:06.080Z,68.16
2017-10-11T09:31:33.549Z,67.91
2017-10-11T09:34:01.655Z,67.58
2017-10-11T09:36:29.129Z,67.57
2017-10-11T09:38:56.615Z,67.77
2017-10-11T09:41:24.081Z,67.67
2017-10-11T09:43:51.609Z,67.12
2017-10-11T09:46:19.069Z,67.06
2017-10-11T09:48:46.552Z,66.99
2017-10-11T09:51:14.250Z,66.88
2017-10-11T09:53:41.725Z,66.94
2017-10-11T09:56:09.218Z,66.39
2017-10-11T09:58:36.691Z,65.69
2017-10-11T10:01:04.212Z,65.94
2017-10-11T10:03:31.681Z,65.61
2017-10-11T10:06:00.777Z,65.65
2017-10-11T10:08:28.260Z,65.70
2017-10-11T10:10:55.761Z,65.90
2017-10-11T10:13:23.342Z,66.01
2017-10-11T10:15:50.806Z,65.80
2017-10-11T10:18:18.309Z,65.65
2017-10-11T10:20:45.754Z,64.50
2017-10-11T10:23:13.266Z,64.69
2017-10-11T10:25:40.754Z,64.63
2017-10-11T10:28:08.242Z,64.58
2017-10-11T10:30:35.726Z,64.91
2017-10-11T10:33:03.238Z,64.42
2017-10-11T10:35:30.734Z,64.29
2017-10-11T10:37:58.236Z,64.34
2017-10-11T10:40:25.831Z,64.49
2017-10-11T10:42:54.245Z,64.23
2017-10-11T10:45:21.730Z,64.15
2017-10-11T10:47:49.363Z,63.91
2017-10-11T10:50:16.951Z,64.44
2017-10-11T10:52:44.492Z,64.38
2017-10-11T10:55:11.994Z,64.25
2017-10-11T10:57:39.534Z,63.68
2017-10-11T11:00:07.041Z,64.31
2017-10-11T11:02:35.441Z,64.17
2017-10-11T11:05:02.935Z,63.84
2017-10-11T11:07:30.440Z,64.05
2017-10-11T11:09:57.918Z,63.83
2017-10-11T11:12:25.411Z,64.52
2017-10-11T11:14:52.890Z,64.63
2017-10-11T11:17:20.373Z,64.23
2017-10-11T11:19:47.853Z,64.50
2017-10-11T11:22:15.362Z,64.02
2017-10-11T11:24:42.878Z,63.42
2017-10-11T11:27:10.356Z,63.49
2017-10-11T11:29:37.878Z,62.89
2017-10-11T11:32:05.367Z,62.87
2017-10-11T11:34:32.839Z,63.17
2017-10-11T11:37:00.331Z,62.95
2017-10-11T11:39:27.866Z,63.24
2017-10-11T11:41:56.128Z,62.76
2017-10-11T11:44:23.666Z,62.87
2017-10-11T11:46:51.589Z,62.54
2017-10-11T11:49:19.098Z,62.41
2017-10-11T11:51:46.678Z,62.60
2017-10-11T11:54:14.160Z,62.91
2017-10-11T11:56:41.721Z,63.04
2017-10-11T11:59:09.451Z,63.51
2017-10-11T12:01:36.978Z,63.80
2017-10-11T12:04:04.449Z,63.95
2017-10-11T12:06:32.759Z,64.31
2017-10-11T12:09:00.238Z,64.31
2017-10-11T12:11:27.763Z,64.59
2017-10-11T12:13:55.270Z,64.32
2017-10-11T12:16:22.774Z,64.47
2017-10-11T12:18:50.391Z,64.38
2017-10-11T12:21:17.952Z,64.21
2017-10-11T12:23:45.411Z,64.51
2017-10-11T12:26:12.881Z,64.69
2017-10-11T12:28:40.392Z,64.83
2017-10-11T12:31:07.878Z,64.40
2017-10-11T12:33:35.389Z,64.64
2017-10-11T12:36:02.907Z,64.41
2017-10-11T12:38:30.420Z,64.56
2017-10-11T12:40:57.906Z,64.98
2017-10-11T12:43:26.631Z,65.15
2017-10-11T12:45:54.108Z,64.84
2017-10-11T12:48:21.651Z,64.28
2017-10-11T12:50:49.118Z,64.69
2017-10-11T12:53:16.738Z,64.89
2017-10-11T12:55:44.224Z,65.12
2017-10-11T12:58:11.717Z,65.11
2017-10-11T13:00:39.190Z,64.94
2017-10-11T13:03:06.653Z,65.31
2017-10-11T13:05:34.142Z,65.34
2017-10-11T13:08:01.610Z,65.54
2017-10-11T13:10:29.132Z,64.95
2017-10-11T13:12:56.588Z,65.35
2017-10-11T13:15:24.094Z,64.71
2017-10-11T13:17:51.549Z,65.09
2017-10-11T13:20:19.053Z,64.95
2017-10-11T13:22:47.157Z,65.01
2017-10-11T13:25:14.646Z,65.07
2017-10-11T13:27:42.346Z,65.21
2017-10-11T13:30:09.878Z,64.59
2017-10-11T13:32:37.370Z,64.83
2017-10-11T13:35:04.894Z,64.96
2017-10-11T13:37:32.422Z,65.10
2017-10-11T13:39:59.957Z,65.06
2017-10-11T13:42:27.485Z,64.93
2017-10-11T13:44:54.961Z,65.43
2017-10-11T13:47:22.433Z,65.35
2017-10-11T13:49:49.923Z,65.44
2017-10-11T13:52:17.370Z,65.02
2017-10-11T13:54:44.891Z,65.17
2017-10-11T13:57:12.379Z,64.25
2017-10-11T13:59:39.879Z,64.42
2017-10-11T14:02:07.353Z,64.43
2017-10-11T14:04:35.493Z,64.33
2017-10-11T14:07:02.994Z,64.20
2017-10-11T14:09:30.465Z,64.20
2017-10-11T14:11:57.949Z,63.68
2017-10-11T14:14:25.430Z,63.92
2017-10-11T14:16:52.940Z,63.11
2017-10-11T14:19:20.417Z,63.79
2017-10-11T14:21:47.934Z,63.02
2017-10-11T14:24:15.680Z,63.17
2017-10-11T14:26:43.209Z,62.25
2017-10-11T14:29:10.677Z,61.81
2017-10-11T14:31:38.175Z,61.90
2017-10-11T14:34:05.673Z,62.41
2017-10-11T14:36:33.194Z,62.41
2017-10-11T14:39:00.669Z,61.92
2017-10-11T14:41:28.135Z,61.86
2017-10-11T14:43:55.671Z,62.15
2017-10-11T14:46:23.154Z,62.70
2017-10-11T14:48:50.646Z,62.94
2017-10-11T14:51:18.156Z,62.64
2017-10-11T14:53:45.689Z,62.84
2017-10-11T14:56:14.349Z,62.60
2017-10-11T14:58:41.861Z,62.71
2017-10-11T15:01:09.334Z,62.99
2017-10-11T15:03:36.845Z,63.06
2017-10-11T15:06:04.317Z,63.30
2017-10-11T15:08:31.829Z,63.35
2017-10-11T15:10:59.320Z,63.26
2017-10-11T15:13:26.824Z,63.11
2017-10-11T15:15:54.314Z,63.19
2017-10-11T15:18:21.798Z,63.31
2017-10-11T15:20:49.357Z,63.46
2017-10-11T15:23:16.840Z,63.21
2017-10-11T15:25:44.321Z,63.17
2017-10-11T15:28:11.818Z,63.53
2017-10-11T15:30:39.339Z,63.80
2017-10-11T15:33:06.813Z,63.63
2017-10-11T15:35:34.296Z,63.99
2017-10-11T15:38:01.794Z,64.03
2017-10-11T15:40:30.141Z,64.02
2017-10-11T15:42:57.636Z,63.85
2017-10-11T15:45:25.086Z,63.91
2017-10-11T15:47:52.577Z,63.99
2017-10-11T15:50:20.118Z,64.14
2017-10-11T15:52:47.624Z,64.13
2017-10-11T15:55:15.101Z,64.55
2017-10-11T15:57:42.610Z,65.00
2017-10-11T16:00:10.099Z,64.92
2017-10-11T16:02:37.601Z,65.09
2017-10-11T16:05:05.069Z,65.23
2017-10-11T16:07:32.542Z,65.70
2017-10-11T16:10:00.099Z,65.83
2017-10-11T16:12:27.566Z,65.93
2017-10-11T16:14:55.064Z,65.94
2017-10-11T16:17:22.533Z,66.07
2017-10-11T16:19:50.014Z,66.16
2017-10-11T16:22:17.469Z,66.31
2017-10-11T16:24:45.077Z,66.54
2017-10-11T16:27:12.560Z,66.83
2017-10-11T16:29:40.034Z,67.01
2017-10-11T16:32:07.528Z,67.04
2017-10-11T16:34:35.060Z,67.36
2017-10-11T16:37:02.560Z,67.54
2017-10-11T16:39:30.028Z,67.71
2017-10-11T16:41:57.602Z,67.91
2017-10-11T16:44:25.137Z,68.10
2017-10-11T16:46:52.629Z,68.23
2017-10-11T16:49:20.086Z,68.40
2017-10-11T16:51:48.439Z,68.62
2017-10-11T16:54:15.917Z,68.75
2017-10-11T16:56:43.428Z,69.04
2017-10-11T16:59:11.024Z,69.16
2017-10-11T17:01:38.500Z,69.30
2017-10-11T17:04:05.993Z,69.30
2017-10-11T17:06:33.498Z,69.30
2017-10-11T17:09:01.018Z,69.40
2017-10-11T17:11:28.521Z,69.43
2017-10-11T17:13:56.013Z,69.47
2017-10-11T17:16:23.461Z,69.61
2017-10-11T17:18:50.949Z,69.76
2017-10-11T17:21:18.409Z,69.96
2017-10-11T17:23:45.894Z,70.04
2017-10-11T17:26:13.383Z,70.14
2017-10-11T17:28:40.835Z,70.32
2017-10-11T17:31:08.317Z,70.54
2017-10-11T17:33:35.760Z,71.02
2017-10-11T17:36:03.281Z,71.26
2017-10-11T17:38:30.752Z,71.37
2017-10-11T17:40:58.233Z,71.60
2017-10-11T17:43:26.313Z,72.00
2017-10-11T17:45:54.010Z,72.54
2017-10-11T17:48:21.489Z,72.93
2017-10-11T17:50:48.997Z,73.24
2017-10-11T17:53:16.497Z,73.28
2017-10-11T17:55:43.966Z,73.51
2017-10-11T17:58:11.446Z,73.66
2017-10-11T18:00:38.906Z,73.81
2017-10-11T18:03:06.454Z,73.96
2017-10-11T18:05:33.943Z,74.07
2017-10-11T18:08:02.298Z,74.06
2017-10-11T18:10:29.994Z,74.11
2017-10-11T18:12:57.483Z,74.13
2017-10-11T18:15:24.949Z,74.11
2017-10-11T18:17:52.410Z,74.19
2017-10-11T18:20:19.979Z,74.14
2017-10-11T18:22:47.435Z,74.43
2017-10-11T18:25:14.938Z,74.47
2017-10-11T18:27:42.424Z,74.48
2017-10-11T18:30:09.919Z,74.50
2017-10-11T18:32:37.370Z,74.73
2017-10-11T18:35:04.863Z,74.85
2017-10-11T18:37:32.317Z,74.90
2017-10-11T18:39:59.820Z,74.79
2017-10-11T18:42:27.274Z,74.79
2017-10-11T18:44:54.770Z,74.56
2017-10-11T18:47:22.246Z,74.75
2017-10-11T18:49:49.746Z,74.67
2017-10-11T18:52:17.202Z,74.63
2017-10-11T18:54:44.845Z,74.78
2017-10-11T18:57:12.328Z,74.77
2017-10-11T18:59:39.786Z,74.93
2017-10-11T19:02:07.322Z,75.02
2017-10-11T19:04:34.780Z,75.13
2017-10-11T19:07:02.280Z,75.26
2017-10-11T19:09:29.741Z,75.33
2017-10-11T19:11:57.260Z,75.16
2017-10-11T19:14:24.717Z,75.28
2017-10-11T19:16:52.218Z,75.36
2017-10-11T19:19:19.717Z,75.28
2017-10-11T19:21:47.199Z,75.23
2017-10-11T19:24:14.705Z,75.28
2017-10-11T19:26:42.165Z,75.17
2017-10-11T19:29:09.637Z,75.03
2017-10-11T19:31:37.085Z,75.10
2017-10-11T19:34:04.586Z,75.32
2017-10-11T19:36:33.056Z,75.42
2017-10-11T19:39:00.545Z,75.43
2017-10-11T19:41:28.089Z,75.23
2017-10-11T19:43:55.599Z,75.33
2017-10-11T19:46:23.099Z,75.34
2017-10-11T19:48:50.597Z,75.36
2017-10-11T19:51:18.105Z,75.48
2017-10-11T19:53:45.610Z,75.38
2017-10-11T19:56:13.071Z,75.02
2017-10-11T19:58:40.694Z,74.64
2017-10-11T20:01:08.146Z,74.51
2017-10-11T20:03:35.653Z,74.45
2017-10-11T20:06:03.114Z,74.39
2017-10-11T20:08:30.574Z,75.22
2017-10-11T20:10:58.092Z,75.67
2017-10-11T20:13:25.571Z,76.16
2017-10-11T20:15:53.145Z,75.94
2017-10-11T20:18:20.609Z,75.57
2017-10-11T20:20:48.088Z,75.36
2017-10-11T20:23:15.732Z,75.38
2017-10-11T20:25:43.254Z,75.32
2017-10-11T20:28:10.768Z,75.18
2017-10-11T20:30:38.371Z,74.95
2017-10-11T20:33:05.890Z,74.81
2017-10-11T20:35:33.582Z,74.83
2017-10-11T20:38:01.090Z,74.86
2017-10-11T20:40:28.553Z,74.67
2017-10-11T20:42:56.044Z,74.30
2017-10-11T20:45:23.566Z,74.51
2017-10-11T20:47:51.100Z,74.93
2017-10-11T20:50:18.621Z,75.33
2017-10-11T20:52:46.102Z,75.70
2017-10-11T20:55:13.580Z,76.04
2017-10-11T20:57:41.075Z,76.21
2017-10-11T21:00:08.559Z,76.34
2017-10-11T21:02:36.030Z,76.54
2017-10-11T21:05:03.489Z,76.90
2017-10-11T21:07:30.990Z,76.95
2017-10-11T21:09:58.455Z,77.02
2017-10-11T21:12:25.953Z,76.79
2017-10-11T21:14:53.418Z,76.42
2017-10-11T21:17:20.890Z,76.30
2017-10-11T21:19:48.365Z,76.09
2017-10-11T21:22:15.818Z,75.45
2017-10-11T21:24:43.330Z,75.55
2017-10-11T21:27:10.792Z,75.21
2017-10-11T21:29:38.263Z,74.96
2017-10-11T21:32:05.757Z,74.40
2017-10-11T21:34:33.205Z,73.89
2017-10-11T21:37:00.948Z,73.62
2017-10-11T21:39:28.441Z,73.55
2017-10-11T21:41:55.940Z,73.57
2017-10-11T21:44:23.585Z,73.50
2017-10-11T21:46:51.078Z,73.58
2017-10-11T21:49:18.526Z,73.59
2017-10-11T21:51:46.020Z,73.81
2017-10-11T21:54:13.472Z,74.07
2017-10-11T21:56:41.166Z,74.35
2017-10-11T21:59:08.642Z,74.32
2017-10-11T22:01:36.114Z,74.29
2017-10-11T22:04:03.626Z,74.31
2017-10-11T22:06:31.092Z,74.12
2017-10-11T22:08:58.575Z,74.05
2017-10-11T22:11:26.036Z,74.13
2017-10-11T22:13:53.456Z,74.12
2017-10-11T22:16:20.846Z,74.01
2017-10-11T22:18:48.353Z,73.85
2017-10-11T22:21:15.798Z,73.55
2017-10-11T22:23:43.305Z,73.69
2017-10-11T22:26:10.778Z,73.92
2017-10-11T22:28:38.250Z,73.98
2017-10-11T22:31:05.671Z,74.07
2017-10-11T22:33:33.150Z,73.99
2017-10-11T22:36:00.657Z,73.81
2017-10-11T22:38:28.168Z,73.80
2017-10-11T22:40:56.364Z,73.80
2017-10-11T22:43:24.625Z,73.87
2017-10-11T22:45:52.120Z,74.19
2017-10-11T22:48:19.582Z,74.31
2017-10-11T22:50:46.995Z,74.32
2017-10-11T22:53:14.403Z,73.92
2017-10-11T22:55:41.806Z,73.85
2017-10-11T22:58:09.245Z,73.54
2017-10-11T23:00:36.639Z,73.61
2017-10-11T23:03:04.057Z,73.78
2017-10-11T23:05:31.451Z,74.20
2017-10-11T23:07:58.876Z,74.44
2017-10-11T23:10:26.288Z,74.68
2017-10-11T23:12:53.716Z,74.69
2017-10-11T23:15:21.175Z,74.42
2017-10-11T23:17:48.613Z,74.19
2017-10-11T23:20:16.048Z,74.00
2017-10-11T23:22:43.467Z,73.87
2017-10-11T23:25:10.889Z,73.86
2017-10-11T23:27:38.351Z,73.74
2017-10-11T23:30:05.809Z,73.73
2017-10-11T23:32:33.203Z,74.09
2017-10-11T23:35:00.624Z,74.56
2017-10-11T23:37:28.064Z,74.62
2017-10-11T23:39:55.489Z,74.76
2017-10-11T23:42:22.920Z,74.91
2017-10-11T23:44:50.312Z,74.74
2017-10-11T23:47:17.738Z,75.10
2017-10-11T23:49:45.144Z,75.07
2017-10-11T23:52:12.564Z,75.09
2017-10-11T23:54:39.958Z,75.23
2017-10-11T23:57:07.377Z,75.07
2017-10-11T23:59:35.596Z,75.04
