createdAt,value
2018-10-03T00:02:35.799Z,9.94
2018-10-03T00:05:40.529Z,9.92
2018-10-03T00:08:44.993Z,9.97
2018-10-03T00:11:49.304Z,10.03
2018-10-03T00:14:54.575Z,10.05
2018-10-03T00:18:00.073Z,10.04
2018-10-03T00:21:04.467Z,10.08
2018-10-03T00:24:09.581Z,10.04
2018-10-03T00:27:13.885Z,10.01
2018-10-03T00:30:20.014Z,9.97
2018-10-03T00:33:24.388Z,9.97
2018-10-03T00:36:29.293Z,10.09
2018-10-03T00:39:34.910Z,10.05
2018-10-03T00:42:39.366Z,10.04
2018-10-03T00:45:43.686Z,10.10
2018-10-03T00:48:49.006Z,9.99
2018-10-03T00:51:53.453Z,10.09
2018-10-03T00:54:57.961Z,10.03
2018-10-03T00:58:02.281Z,10.05
2018-10-03T01:01:07.591Z,10.07
2018-10-03T01:04:11.937Z,9.99
2018-10-03T01:07:17.311Z,10.05
2018-10-03T01:10:21.898Z,10.01
2018-10-03T01:13:26.392Z,10.08
2018-10-03T01:16:30.971Z,9.96
2018-10-03T01:19:35.321Z,10.01
2018-10-03T01:22:39.716Z,9.97
2018-10-03T01:25:44.652Z,9.95
2018-10-03T01:28:49.119Z,9.91
2018-10-03T01:31:53.746Z,10.01
2018-10-03T01:34:58.196Z,9.97
2018-10-03T01:38:02.512Z,9.99
2018-10-03T01:41:06.945Z,9.89
2018-10-03T01:44:11.292Z,9.70
2018-10-03T01:47:16.553Z,9.62
2018-10-03T01:50:20.853Z,9.54
2018-10-03T01:53:25.197Z,9.64
2018-10-03T01:56:29.910Z,9.62
2018-10-03T01:59:34.282Z,9.76
2018-10-03T02:02:38.637Z,9.69
2018-10-03T02:05:42.952Z,9.77
2018-10-03T02:08:47.370Z,9.75
2018-10-03T02:11:51.765Z,9.75
2018-10-03T02:14:56.077Z,9.75
2018-10-03T02:18:00.576Z,9.80
2018-10-03T02:21:04.888Z,9.90
2018-10-03T02:24:09.378Z,9.89
2018-10-03T02:27:13.718Z,9.92
2018-10-03T02:30:18.037Z,9.93
2018-10-03T02:33:22.354Z,10.07
2018-10-03T02:36:26.700Z,10.06
2018-10-03T02:39:31.076Z,9.98
2018-10-03T02:42:35.469Z,10.01
2018-10-03T02:45:39.859Z,9.90
2018-10-03T02:48:44.205Z,10.00
2018-10-03T02:51:48.569Z,10.04
2018-10-03T02:54:53.537Z,10.04
2018-10-03T02:57:57.969Z,10.12
2018-10-03T03:01:02.325Z,10.05
2018-10-03T03:04:06.975Z,10.01
2018-10-03T03:07:11.352Z,10.03
2018-10-03T03:10:15.863Z,10.11
2018-10-03T03:13:20.231Z,10.03
2018-10-03T03:16:25.037Z,9.97
2018-10-03T03:19:29.661Z,10.03
2018-10-03T03:22:34.023Z,10.02
2018-10-03T03:25:39.025Z,10.04
2018-10-03T03:28:43.396Z,9.93
2018-10-03T03:31:47.920Z,9.97
2018-10-03T03:34:52.972Z,9.96
2018-10-03T03:37:57.308Z,10.08
2018-10-03T03:41:02.047Z,9.97
2018-10-03T03:44:06.592Z,9.92
2018-10-03T03:47:10.943Z,9.89
2018-10-03T03:50:15.621Z,9.96
2018-10-03T03:53:20.021Z,9.96
2018-10-03T03:56:25.519Z,9.96
2018-10-03T03:59:29.922Z,9.99
2018-10-03T04:02:34.538Z,9.93
2018-10-03T04:05:39.462Z,10.01
2018-10-03T04:08:43.870Z,10.01
2018-10-03T04:11:48.231Z,9.97
2018-10-03T04:14:53.057Z,9.94
2018-10-03T04:17:57.434Z,9.93
2018-10-03T04:21:01.825Z,9.90
2018-10-03T04:24:07.306Z,9.94
2018-10-03T04:27:11.949Z,9.97
2018-10-03T04:30:16.565Z,9.98
2018-10-03T04:33:21.129Z,9.96
2018-10-03T04:36:26.437Z,10.06
2018-10-03T04:39:31.001Z,10.04
2018-10-03T04:42:35.393Z,10.06
2018-10-03T04:45:39.528Z,10.03
2018-10-03T04:48:45.689Z,9.92
2018-10-03T04:51:50.279Z,9.88
2018-10-03T04:54:54.757Z,9.96
2018-10-03T04:57:59.077Z,9.93
2018-10-03T05:01:03.418Z,9.97
2018-10-03T05:04:07.766Z,9.90
2018-10-03T05:07:12.238Z,9.97
2018-10-03T05:10:16.990Z,10.03
2018-10-03T05:13:21.385Z,10.02
2018-10-03T05:16:25.746Z,9.85
2018-10-03T05:19:30.309Z,9.75
2018-10-03T05:22:34.749Z,9.72
2018-10-03T05:25:40.053Z,9.82
2018-10-03T05:28:45.592Z,9.85
2018-10-03T05:31:50.049Z,9.82
2018-10-03T05:34:54.456Z,9.90
2018-10-03T05:37:59.089Z,10.06
2018-10-03T05:41:03.412Z,10.13
2018-10-03T05:44:07.794Z,10.14
2018-10-03T05:47:12.133Z,10.24
2018-10-03T05:50:16.553Z,10.35
2018-10-03T05:53:20.972Z,10.43
2018-10-03T05:56:25.366Z,10.45
2018-10-03T05:59:30.185Z,10.48
2018-10-03T06:02:34.561Z,10.56
2018-10-03T06:05:39.295Z,10.57
2018-10-03T06:08:43.595Z,10.63
2018-10-03T06:11:48.988Z,10.65
2018-10-03T06:14:53.921Z,10.84
2018-10-03T06:17:58.498Z,10.89
2018-10-03T06:21:02.977Z,10.91
2018-10-03T06:24:07.509Z,11.05
2018-10-03T06:27:12.186Z,11.20
2018-10-03T06:30:16.654Z,11.33
2018-10-03T06:33:21.853Z,11.48
2018-10-03T06:36:26.133Z,11.60
2018-10-03T06:39:30.757Z,11.78
2018-10-03T06:42:35.823Z,11.91
2018-10-03T06:45:40.878Z,12.00
2018-10-03T06:48:46.346Z,12.09
2018-10-03T06:51:50.741Z,12.09
2018-10-03T06:54:55.505Z,12.21
2018-10-03T06:58:03.054Z,12.29
2018-10-03T07:01:07.574Z,12.21
2018-10-03T07:04:11.712Z,12.23
2018-10-03T07:07:16.004Z,12.28
2018-10-03T07:13:32.076Z,12.26
2018-10-03T07:16:36.752Z,12.23
2018-10-03T07:19:41.452Z,12.21
2018-10-03T07:22:45.975Z,12.34
2018-10-03T07:25:52.029Z,12.41
2018-10-03T07:28:56.540Z,12.43
2018-10-03T07:32:01.120Z,12.44
2018-10-03T07:35:06.316Z,12.44
2018-10-03T07:38:11.739Z,12.44
2018-10-03T07:41:16.828Z,12.38
2018-10-03T07:44:22.289Z,12.55
2018-10-03T07:47:26.972Z,12.76
2018-10-03T07:50:31.599Z,13.03
2018-10-03T07:53:36.753Z,13.08
2018-10-03T07:56:41.380Z,13.01
2018-10-03T07:59:46.133Z,12.96
2018-10-03T08:02:50.951Z,12.95
2018-10-03T08:05:55.819Z,12.83
2018-10-03T08:09:00.622Z,12.69
2018-10-03T08:12:05.861Z,12.62
2018-10-03T08:15:10.155Z,12.56
2018-10-03T08:18:14.516Z,12.57
2018-10-03T08:21:18.801Z,12.70
2018-10-03T08:24:23.535Z,12.76
2018-10-03T08:27:27.918Z,12.71
2018-10-03T08:30:32.318Z,12.80
2018-10-03T08:33:36.673Z,12.86
2018-10-03T08:36:41.270Z,13.00
2018-10-03T08:39:45.888Z,13.39
2018-10-03T08:42:50.284Z,13.94
2018-10-03T08:45:54.672Z,14.13
2018-10-03T08:49:00.105Z,14.46
2018-10-03T08:52:04.531Z,14.66
2018-10-03T08:55:09.077Z,14.83
2018-10-03T08:58:13.606Z,15.04
2018-10-03T09:01:17.906Z,15.07
2018-10-03T09:04:22.228Z,14.91
2018-10-03T09:07:26.530Z,14.63
2018-10-03T09:10:30.968Z,14.59
2018-10-03T09:13:35.260Z,14.80
2018-10-03T09:16:39.584Z,15.02
2018-10-03T09:19:43.873Z,15.00
2018-10-03T09:22:48.173Z,14.67
2018-10-03T09:25:52.600Z,14.44
2018-10-03T09:28:57.000Z,14.44
2018-10-03T09:32:01.300Z,14.29
2018-10-03T09:35:05.727Z,14.25
2018-10-03T09:38:10.041Z,14.28
2018-10-03T09:41:14.360Z,14.31
2018-10-03T09:44:18.694Z,14.39
2018-10-03T09:47:23.025Z,14.37
2018-10-03T09:50:27.330Z,14.29
2018-10-03T09:53:31.636Z,14.30
2018-10-03T09:56:36.688Z,14.27
2018-10-03T09:59:41.010Z,14.18
2018-10-03T10:02:45.326Z,14.13
2018-10-03T10:05:49.644Z,13.93
2018-10-03T10:08:53.964Z,13.89
2018-10-03T10:11:58.284Z,13.95
2018-10-03T10:15:02.620Z,14.15
2018-10-03T10:18:07.072Z,14.34
2018-10-03T10:21:11.385Z,14.45
2018-10-03T10:24:15.701Z,14.36
2018-10-03T10:27:20.185Z,14.57
2018-10-03T10:30:24.496Z,14.28
2018-10-03T10:33:28.827Z,14.39
2018-10-03T10:36:33.136Z,14.70
2018-10-03T10:39:37.576Z,14.65
2018-10-03T10:42:41.899Z,14.60
2018-10-03T10:45:46.518Z,14.91
2018-10-03T10:48:50.846Z,15.00
2018-10-03T10:51:55.214Z,15.38
2018-10-03T10:54:59.481Z,15.36
2018-10-03T10:58:03.898Z,15.14
2018-10-03T11:01:08.316Z,15.09
2018-10-03T11:04:12.743Z,14.78
2018-10-03T11:07:17.368Z,14.52
2018-10-03T11:10:21.781Z,14.31
2018-10-03T11:13:26.229Z,14.55
2018-10-03T11:16:30.582Z,14.73
2018-10-03T11:19:34.976Z,15.21
2018-10-03T11:22:39.837Z,15.39
2018-10-03T11:25:44.285Z,15.39
2018-10-03T11:28:48.765Z,15.19
2018-10-03T11:31:53.192Z,14.85
2018-10-03T11:34:57.684Z,14.66
2018-10-03T11:38:01.998Z,14.47
2018-10-03T11:41:06.536Z,14.39
2018-10-03T11:44:10.934Z,14.10
2018-10-03T11:47:15.236Z,14.03
2018-10-03T11:50:19.632Z,13.99
2018-10-03T11:53:24.035Z,13.94
2018-10-03T11:56:28.493Z,14.12
2018-10-03T11:59:32.944Z,14.20
2018-10-03T12:02:37.308Z,14.36
2018-10-03T12:05:41.709Z,14.45
2018-10-03T12:08:46.040Z,14.19
2018-10-03T12:11:50.364Z,13.93
2018-10-03T12:14:54.655Z,14.03
2018-10-03T12:17:59.096Z,14.12
2018-10-03T12:21:03.401Z,14.18
2018-10-03T12:24:07.855Z,14.18
2018-10-03T12:27:12.150Z,14.17
2018-10-03T12:30:16.494Z,14.23
2018-10-03T12:33:20.971Z,14.10
2018-10-03T12:36:25.220Z,13.88
2018-10-03T12:39:29.549Z,13.70
2018-10-03T12:42:33.911Z,13.76
2018-10-03T12:45:38.600Z,14.21
2018-10-03T12:48:47.314Z,14.87
2018-10-03T12:51:51.732Z,14.54
2018-10-03T12:54:56.254Z,14.42
2018-10-03T12:58:01.411Z,14.44
2018-10-03T13:01:05.846Z,14.17
2018-10-03T13:04:10.188Z,13.82
2018-10-03T13:07:15.342Z,13.45
2018-10-03T13:10:19.789Z,13.49
2018-10-03T13:13:27.063Z,13.81
2018-10-03T13:16:31.784Z,14.36
2018-10-03T13:19:36.336Z,14.45
2018-10-03T13:22:41.633Z,14.31
2018-10-03T13:25:46.668Z,14.14
2018-10-03T13:28:52.627Z,13.87
2018-10-03T13:31:57.526Z,13.75
2018-10-03T13:35:01.972Z,13.77
2018-10-03T13:38:06.313Z,13.67
2018-10-03T13:41:10.736Z,13.58
2018-10-03T13:44:15.094Z,13.55
2018-10-03T13:47:19.403Z,13.85
2018-10-03T13:50:24.095Z,13.73
2018-10-03T13:53:28.453Z,13.80
2018-10-03T13:56:32.747Z,13.83
2018-10-03T13:59:37.093Z,13.83
2018-10-03T14:02:41.426Z,13.85
2018-10-03T14:05:45.836Z,13.88
2018-10-03T14:08:50.433Z,13.93
2018-10-03T14:11:54.768Z,14.12
2018-10-03T14:14:59.504Z,14.44
2018-10-03T14:18:03.808Z,14.68
2018-10-03T14:21:08.100Z,14.90
2018-10-03T14:24:12.485Z,15.10
2018-10-03T14:27:16.768Z,15.24
2018-10-03T14:30:21.060Z,15.12
2018-10-03T14:33:25.409Z,15.18
2018-10-03T14:36:29.656Z,15.24
2018-10-03T14:39:33.985Z,14.81
2018-10-03T14:42:38.302Z,14.44
2018-10-03T14:45:42.597Z,14.26
2018-10-03T14:48:46.924Z,14.05
2018-10-03T14:51:51.269Z,13.85
2018-10-03T14:54:55.640Z,13.69
2018-10-03T14:58:00.233Z,13.36
2018-10-03T15:01:04.522Z,13.27
2018-10-03T15:04:08.812Z,13.16
2018-10-03T15:07:13.177Z,13.12
2018-10-03T15:10:17.466Z,13.05
2018-10-03T15:13:21.757Z,12.96
2018-10-03T15:16:26.055Z,12.99
2018-10-03T15:19:30.420Z,12.99
2018-10-03T15:22:34.705Z,13.06
2018-10-03T15:25:39.000Z,13.11
2018-10-03T15:28:43.373Z,13.17
2018-10-03T15:31:47.746Z,13.22
2018-10-03T15:34:52.064Z,13.33
2018-10-03T15:37:56.399Z,13.39
2018-10-03T15:41:00.704Z,13.37
2018-10-03T15:44:05.165Z,13.39
2018-10-03T15:47:09.464Z,13.43
2018-10-03T15:50:13.801Z,13.36
2018-10-03T15:53:18.109Z,13.42
2018-10-03T15:56:22.441Z,13.40
2018-10-03T15:59:26.765Z,13.46
2018-10-03T16:02:31.085Z,13.38
2018-10-03T16:05:35.452Z,13.39
2018-10-03T16:08:39.849Z,13.39
2018-10-03T16:11:44.258Z,13.43
2018-10-03T16:14:48.794Z,13.28
2018-10-03T16:17:53.857Z,13.22
2018-10-03T16:20:58.156Z,13.24
2018-10-03T16:24:02.573Z,13.17
2018-10-03T16:27:07.035Z,13.04
2018-10-03T16:30:11.446Z,12.75
2018-10-03T16:33:15.845Z,12.56
2018-10-03T16:36:20.261Z,12.53
2018-10-03T16:39:24.548Z,12.60
2018-10-03T16:42:28.862Z,12.44
2018-10-03T16:45:33.171Z,12.37
2018-10-03T16:48:37.516Z,12.36
2018-10-03T16:51:41.816Z,12.46
2018-10-03T16:54:46.115Z,12.57
2018-10-03T16:57:50.441Z,12.45
2018-10-03T17:00:54.788Z,12.46
2018-10-03T17:03:59.044Z,12.50
2018-10-03T17:07:03.661Z,12.55
2018-10-03T17:10:08.140Z,12.51
2018-10-03T17:13:12.525Z,12.45
2018-10-03T17:16:16.981Z,12.30
2018-10-03T17:19:21.684Z,12.26
2018-10-03T17:22:26.033Z,12.05
2018-10-03T17:25:30.432Z,11.91
2018-10-03T17:28:35.634Z,11.76
2018-10-03T17:31:42.356Z,11.75
2018-10-03T17:34:46.609Z,11.49
2018-10-03T17:37:51.008Z,11.29
2018-10-03T17:40:55.415Z,11.11
2018-10-03T17:43:59.661Z,10.94
2018-10-03T17:47:04.072Z,10.80
2018-10-03T17:50:08.372Z,10.65
2018-10-03T17:53:12.781Z,10.62
2018-10-03T17:56:17.140Z,10.54
2018-10-03T17:59:21.553Z,10.45
2018-10-03T18:02:25.891Z,10.34
2018-10-03T18:05:30.348Z,10.30
2018-10-03T18:08:34.725Z,10.23
2018-10-03T18:11:39.091Z,10.14
2018-10-03T18:14:43.472Z,10.05
2018-10-03T18:17:47.797Z,9.93
2018-10-03T18:20:52.212Z,9.89
2018-10-03T18:23:56.806Z,9.80
2018-10-03T18:27:01.170Z,9.73
2018-10-03T18:30:05.529Z,9.68
2018-10-03T18:33:09.945Z,9.67
2018-10-03T18:36:14.337Z,9.62
2018-10-03T18:39:18.688Z,9.58
2018-10-03T18:42:23.046Z,9.51
2018-10-03T18:45:27.408Z,9.50
2018-10-03T18:48:31.770Z,9.50
2018-10-03T18:51:36.178Z,9.53
2018-10-03T18:54:40.630Z,9.55
2018-10-03T18:57:45.200Z,9.50
2018-10-03T19:00:49.577Z,9.42
2018-10-03T19:03:53.949Z,9.27
2018-10-03T19:06:58.306Z,9.14
2018-10-03T19:10:02.820Z,9.00
2018-10-03T19:13:07.167Z,8.91
2018-10-03T19:16:11.564Z,8.82
2018-10-03T19:19:15.961Z,8.69
2018-10-03T19:22:20.354Z,8.83
2018-10-03T19:25:24.678Z,8.75
2018-10-03T19:28:29.056Z,8.63
2018-10-03T19:31:33.407Z,8.70
2018-10-03T19:34:37.725Z,8.74
2018-10-03T19:37:42.053Z,8.75
2018-10-03T19:40:46.344Z,8.59
2018-10-03T19:43:50.877Z,8.52
2018-10-03T19:46:55.205Z,8.51
2018-10-03T19:49:59.503Z,8.56
2018-10-03T19:53:03.796Z,8.56
2018-10-03T19:56:08.126Z,8.49
2018-10-03T19:59:12.485Z,8.43
2018-10-03T20:02:16.763Z,8.38
2018-10-03T20:05:21.344Z,8.30
2018-10-03T20:08:25.677Z,8.32
2018-10-03T20:11:30.075Z,8.25
2018-10-03T20:14:34.381Z,8.17
2018-10-03T20:17:38.878Z,8.23
2018-10-03T20:20:43.181Z,8.10
2018-10-03T20:23:47.594Z,8.10
2018-10-03T20:26:52.075Z,7.97
2018-10-03T20:29:56.443Z,8.23
2018-10-03T20:33:01.157Z,8.13
2018-10-03T20:36:05.477Z,8.11
2018-10-03T20:39:10.228Z,8.23
2018-10-03T20:42:14.716Z,8.46
2018-10-03T20:45:19.189Z,8.72
2018-10-03T20:48:23.751Z,8.96
2018-10-03T20:51:28.161Z,9.11
2018-10-03T20:54:33.522Z,9.22
2018-10-03T20:57:38.726Z,9.42
2018-10-03T21:00:43.051Z,9.37
2018-10-03T21:03:48.556Z,9.56
2018-10-03T21:06:53.859Z,9.55
2018-10-03T21:09:58.278Z,9.67
2018-10-03T21:13:02.805Z,9.66
2018-10-03T21:16:07.236Z,9.61
2018-10-03T21:19:12.076Z,9.66
2018-10-03T21:22:16.543Z,9.74
2018-10-03T21:25:20.871Z,9.81
2018-10-03T21:28:25.398Z,9.91
2018-10-03T21:34:45.673Z,10.05
2018-10-03T21:37:51.956Z,10.11
2018-10-03T21:40:56.299Z,10.12
2018-10-03T21:44:00.676Z,10.14
2018-10-03T21:47:05.336Z,10.12
2018-10-03T21:50:10.096Z,10.10
2018-10-03T21:53:14.625Z,10.14
2018-10-03T21:56:19.052Z,10.31
2018-10-03T21:59:23.467Z,10.42
2018-10-03T22:02:27.767Z,10.25
2018-10-03T22:05:32.214Z,10.13
2018-10-03T22:08:36.552Z,10.10
2018-10-03T22:11:41.698Z,10.14
2018-10-03T22:14:47.194Z,10.19
2018-10-03T22:17:51.864Z,10.03
2018-10-03T22:20:56.221Z,10.03
2018-10-03T22:24:00.953Z,9.88
2018-10-03T22:27:05.287Z,9.92
2018-10-03T22:30:09.680Z,9.93
2018-10-03T22:33:14.196Z,10.00
2018-10-03T22:36:19.402Z,9.96
2018-10-03T22:39:23.757Z,9.82
2018-10-03T22:42:28.310Z,9.78
2018-10-03T22:45:36.118Z,9.78
2018-10-03T22:48:40.708Z,9.81
2018-10-03T22:51:45.160Z,9.85
2018-10-03T22:54:49.475Z,9.90
2018-10-03T22:57:54.230Z,9.93
2018-10-03T23:00:58.724Z,9.99
2018-10-03T23:04:03.054Z,10.05
2018-10-03T23:07:07.636Z,10.09
2018-10-03T23:10:12.084Z,10.11
2018-10-03T23:13:16.446Z,10.18
2018-10-03T23:16:20.987Z,10.17
2018-10-03T23:19:25.400Z,10.39
2018-10-03T23:22:29.912Z,10.46
2018-10-03T23:25:34.407Z,10.44
2018-10-03T23:28:38.795Z,10.22
2018-10-03T23:31:43.232Z,10.16
2018-10-03T23:34:47.680Z,10.18
2018-10-03T23:37:53.048Z,10.18
2018-10-03T23:40:57.815Z,10.14
2018-10-03T23:44:02.171Z,10.10
2018-10-03T23:47:06.769Z,10.08
2018-10-03T23:50:11.173Z,10.09
2018-10-03T23:53:15.553Z,10.13
2018-10-03T23:56:19.999Z,10.08
2018-10-03T23:59:24.376Z,10.31
