createdAt,value
2022-11-29T07:45:09.041Z,7.01
2022-11-29T07:47:37.302Z,7.11
2022-11-29T07:50:05.408Z,7.10
2022-11-29T07:52:32.953Z,7.23
2022-11-29T07:55:01.549Z,7.33
2022-11-29T07:57:29.263Z,7.28
2022-11-29T07:59:56.947Z,7.27
2022-11-29T08:02:28.980Z,7.31
2022-11-29T08:04:56.950Z,7.38
2022-11-29T08:07:24.733Z,7.42
2022-11-29T08:09:52.761Z,7.48
2022-11-29T08:12:20.416Z,7.56
2022-11-29T08:14:48.252Z,7.66
2022-11-29T08:17:16.416Z,7.68
2022-11-29T08:19:44.389Z,7.73
2022-11-29T08:22:12.754Z,7.84
2022-11-29T08:24:40.785Z,7.88
2022-11-29T08:27:08.456Z,7.89
2022-11-29T08:29:36.141Z,7.94
2022-11-29T08:32:04.118Z,8.07
2022-11-29T08:34:32.049Z,8.21
2022-11-29T08:36:59.955Z,8.43
2022-11-29T08:39:27.973Z,8.51
2022-11-29T08:41:55.828Z,8.78
2022-11-29T08:44:23.970Z,9.19
2022-11-29T08:47:10.118Z,10.11
2022-11-29T08:49:58.349Z,11.04
2022-11-29T08:52:44.662Z,11.52
2022-11-29T08:55:12.643Z,11.43
2022-11-29T08:57:41.224Z,12.02
2022-11-29T09:00:10.660Z,10.85
2022-11-29T09:02:38.665Z,11.27
2022-11-29T09:05:06.781Z,11.80
2022-11-29T09:07:34.478Z,12.00
2022-11-29T09:10:05.540Z,11.53
2022-11-29T09:12:33.788Z,11.62
2022-11-29T09:15:01.638Z,12.17
2022-11-29T09:17:29.602Z,11.89
2022-11-29T09:19:57.291Z,10.94
2022-11-29T09:22:24.974Z,10.28
2022-11-29T09:24:52.572Z,9.97
2022-11-29T09:27:20.257Z,9.99
2022-11-29T09:29:48.337Z,10.78
2022-11-29T09:32:16.106Z,11.50
2022-11-29T09:34:43.968Z,11.36
2022-11-29T09:37:12.495Z,11.81
2022-11-29T09:39:41.610Z,12.23
2022-11-29T09:42:36.898Z,11.35
2022-11-29T09:45:10.905Z,11.64
2022-11-29T09:47:47.639Z,12.19
2022-11-29T09:50:29.164Z,11.94
2022-11-29T09:53:15.267Z,12.19
2022-11-29T09:56:01.160Z,12.06
2022-11-29T09:58:30.830Z,11.99
2022-11-29T10:01:01.218Z,11.46
2022-11-29T10:03:41.694Z,11.60
2022-11-29T10:06:29.229Z,11.25
2022-11-29T10:09:17.124Z,10.79
2022-11-29T10:12:13.380Z,11.22
2022-11-29T10:15:11.480Z,11.09
2022-11-29T10:17:42.272Z,11.13
2022-11-29T10:20:17.523Z,11.60
2022-11-29T10:23:10.176Z,12.03
2022-11-29T10:25:44.722Z,11.81
2022-11-29T10:28:19.626Z,11.77
2022-11-29T10:30:47.790Z,12.08
2022-11-29T10:33:35.365Z,12.39
2022-11-29T10:36:05.562Z,12.52
2022-11-29T10:38:33.169Z,13.10
2022-11-29T10:41:08.957Z,12.76
2022-11-29T10:43:37.554Z,12.24
2022-11-29T10:46:05.274Z,11.65
2022-11-29T10:48:33.729Z,11.42
2022-11-29T10:51:02.210Z,11.25
2022-11-29T10:53:36.165Z,11.24
2022-11-29T10:56:14.359Z,11.04
2022-11-29T10:59:03.198Z,11.02
2022-11-29T11:01:51.489Z,10.97
2022-11-29T11:04:35.753Z,10.99
2022-11-29T11:07:04.793Z,10.99
2022-11-29T11:09:42.552Z,10.86
2022-11-29T11:12:16.299Z,10.94
2022-11-29T11:14:44.522Z,10.91
2022-11-29T11:17:19.807Z,10.89
2022-11-29T11:20:17.934Z,10.97
2022-11-29T11:22:56.854Z,10.94
2022-11-29T11:25:39.111Z,10.88
2022-11-29T11:28:20.507Z,11.07
2022-11-29T11:30:58.659Z,10.97
2022-11-29T11:33:30.309Z,10.98
2022-11-29T11:36:05.889Z,11.03
2022-11-29T11:38:38.366Z,10.98
2022-11-29T11:41:46.499Z,11.09
2022-11-29T11:47:19.886Z,11.34
2022-11-29T11:49:50.554Z,11.37
2022-11-29T11:52:28.185Z,11.70
2022-11-29T11:54:58.451Z,12.02
2022-11-29T11:57:26.324Z,11.62
2022-11-29T11:59:55.628Z,11.47
2022-11-29T12:02:36.637Z,11.37
2022-11-29T12:05:07.281Z,11.20
2022-11-29T12:08:06.605Z,11.09
2022-11-29T12:10:29.838Z,11.05
2022-11-29T12:12:57.545Z,10.96
2022-11-29T12:15:28.795Z,11.00
2022-11-29T12:18:06.374Z,11.05
2022-11-29T12:20:53.777Z,11.15
2022-11-29T12:23:30.513Z,11.13
2022-11-29T12:26:04.616Z,11.02
2022-11-29T12:28:33.913Z,10.95
2022-11-29T12:31:24.698Z,10.94
2022-11-29T12:34:16.540Z,11.01
2022-11-29T12:36:47.405Z,11.04
2022-11-29T12:39:30.305Z,11.11
2022-11-29T12:42:07.951Z,11.24
2022-11-29T12:44:47.845Z,11.34
2022-11-29T12:47:37.343Z,11.37
2022-11-29T12:50:31.058Z,11.19
2022-11-29T12:53:27.247Z,11.25
2022-11-29T12:56:16.602Z,11.20
2022-11-29T12:58:53.500Z,11.34
2022-11-29T13:01:37.194Z,11.27
2022-11-29T13:04:26.573Z,11.22
2022-11-29T13:07:12.882Z,11.23
2022-11-29T13:09:47.162Z,11.13
2022-11-29T13:12:39.447Z,10.97
2022-11-29T13:15:30.887Z,11.06
2022-11-29T13:18:03.734Z,10.99
2022-11-29T13:20:33.974Z,11.09
2022-11-29T13:23:39.158Z,11.21
2022-11-29T13:26:14.188Z,11.31
2022-11-29T13:28:42.526Z,11.23
2022-11-29T13:31:15.891Z,11.28
2022-11-29T13:34:26.808Z,11.35
2022-11-29T13:37:40.250Z,11.46
2022-11-29T13:40:34.165Z,11.47
2022-11-29T13:43:21.960Z,11.18
2022-11-29T13:46:46.949Z,11.06
2022-11-29T13:49:24.247Z,11.12
2022-11-29T13:52:04.498Z,11.12
2022-11-29T13:54:32.697Z,11.14
2022-11-29T13:57:03.671Z,11.11
2022-11-29T13:59:32.852Z,11.05
2022-11-29T14:02:00.677Z,11.03
2022-11-29T14:04:36.709Z,10.98
2022-11-29T14:07:05.321Z,11.02
2022-11-29T14:09:41.463Z,10.98
2022-11-29T14:12:22.182Z,10.89
2022-11-29T14:15:01.728Z,10.85
2022-11-29T14:17:45.645Z,10.77
2022-11-29T14:20:25.954Z,10.69
2022-11-29T14:23:04.238Z,10.64
2022-11-29T14:25:51.643Z,10.54
2022-11-29T14:28:23.034Z,10.48
2022-11-29T14:30:54.784Z,10.45
2022-11-29T14:33:47.501Z,10.37
2022-11-29T14:36:15.216Z,10.31
2022-11-29T14:38:45.364Z,10.26
2022-11-29T14:41:28.455Z,10.23
2022-11-29T14:44:26.268Z,10.17
2022-11-29T14:47:08.392Z,10.09
2022-11-29T14:49:41.054Z,9.99
2022-11-29T14:52:17.570Z,9.99
2022-11-29T14:55:08.045Z,9.91
2022-11-29T14:57:48.162Z,9.89
2022-11-29T15:00:19.464Z,9.84
2022-11-29T15:02:50.898Z,9.77
2022-11-29T15:05:19.044Z,9.72
2022-11-29T15:07:52.034Z,9.68
2022-11-29T15:10:22.797Z,9.66
2022-11-29T15:12:50.713Z,9.64
2022-11-29T15:15:24.524Z,9.58
2022-11-29T15:18:14.773Z,9.57
2022-11-29T15:21:07.276Z,9.55
2022-11-29T15:23:42.669Z,9.54
2022-11-29T15:26:20.944Z,9.48
2022-11-29T15:28:48.665Z,9.47
2022-11-29T15:31:19.308Z,9.46
2022-11-29T15:33:48.091Z,9.45
2022-11-29T15:36:20.061Z,9.43
2022-11-29T15:38:49.740Z,9.40
2022-11-29T15:41:32.128Z,9.40
2022-11-29T15:44:04.725Z,9.39
2022-11-29T15:46:35.793Z,9.35
2022-11-29T15:49:26.056Z,9.39
2022-11-29T15:52:07.780Z,9.42
2022-11-29T15:54:37.976Z,9.46
2022-11-29T15:57:19.290Z,9.46
2022-11-29T15:59:48.393Z,9.43
2022-11-29T16:02:15.992Z,9.43
2022-11-29T16:04:46.769Z,9.41
2022-11-29T16:07:16.694Z,9.42
2022-11-29T16:09:50.329Z,9.44
2022-11-29T16:12:18.615Z,9.46
2022-11-29T16:14:59.820Z,9.45
2022-11-29T16:17:29.526Z,9.46
2022-11-29T16:20:13.716Z,9.42
