createdAt,value
2023-08-23T00:00:12.476Z,99.90
2023-08-23T00:02:39.527Z,99.90
2023-08-23T00:05:06.592Z,99.90
2023-08-23T00:07:33.280Z,99.90
2023-08-23T00:09:59.969Z,99.90
2023-08-23T00:12:26.654Z,99.90
2023-08-23T00:14:53.392Z,99.90
2023-08-23T00:17:20.091Z,99.90
2023-08-23T00:19:47.397Z,99.90
2023-08-23T00:22:14.147Z,99.90
2023-08-23T00:24:40.842Z,99.90
2023-08-23T00:27:07.621Z,99.90
2023-08-23T00:29:34.301Z,99.90
2023-08-23T00:32:01.074Z,99.90
2023-08-23T00:34:27.701Z,99.90
2023-08-23T00:36:54.345Z,99.90
2023-08-23T00:39:21.009Z,99.90
2023-08-23T00:41:47.766Z,99.90
2023-08-23T00:44:14.416Z,99.90
2023-08-23T00:46:41.308Z,99.90
2023-08-23T00:49:08.697Z,99.90
2023-08-23T00:51:35.906Z,99.90
2023-08-23T00:54:03.541Z,99.90
2023-08-23T00:56:31.560Z,99.90
2023-08-23T00:59:00.081Z,99.90
2023-08-23T01:01:26.933Z,99.90
2023-08-23T01:03:57.857Z,99.90
2023-08-23T01:06:35.225Z,99.90
2023-08-23T01:09:06.967Z,99.90
2023-08-23T01:11:52.750Z,99.90
2023-08-23T01:14:35.025Z,99.90
2023-08-23T01:17:02.514Z,99.90
2023-08-23T01:19:46.933Z,99.90
2023-08-23T01:22:24.593Z,99.90
2023-08-23T01:24:52.161Z,99.90
2023-08-23T01:27:19.194Z,99.90
2023-08-23T01:29:46.921Z,99.90
2023-08-23T01:32:32.291Z,99.90
2023-08-23T01:35:07.398Z,99.90
2023-08-23T01:37:38.993Z,99.90
2023-08-23T01:40:10.549Z,99.90
2023-08-23T01:42:38.703Z,99.90
2023-08-23T01:45:06.254Z,99.90
2023-08-23T01:47:33.002Z,99.90
2023-08-23T01:49:59.730Z,99.90
2023-08-23T01:52:26.524Z,99.90
2023-08-23T01:54:53.206Z,99.90
2023-08-23T01:57:19.884Z,99.90
2023-08-23T01:59:48.416Z,99.90
2023-08-23T02:02:15.124Z,99.90
2023-08-23T02:04:41.905Z,99.90
2023-08-23T02:07:08.632Z,99.90
2023-08-23T02:09:35.377Z,99.90
2023-08-23T02:12:02.083Z,99.90
2023-08-23T02:14:28.795Z,99.90
2023-08-23T02:16:55.554Z,99.90
2023-08-23T02:19:22.329Z,99.90
2023-08-23T02:21:49.414Z,99.90
2023-08-23T02:24:16.192Z,99.90
2023-08-23T02:26:42.985Z,99.90
2023-08-23T02:29:09.813Z,99.90
2023-08-23T02:31:36.597Z,99.90
2023-08-23T02:34:03.444Z,99.90
2023-08-23T02:36:30.255Z,99.90
2023-08-23T02:38:57.039Z,99.90
2023-08-23T02:41:29.887Z,99.90
2023-08-23T02:43:56.619Z,99.90
2023-08-23T02:46:23.373Z,99.90
2023-08-23T02:48:50.094Z,99.90
2023-08-23T02:51:16.754Z,99.90
2023-08-23T02:53:43.602Z,99.90
2023-08-23T02:56:10.306Z,99.90
2023-08-23T02:58:37.093Z,99.90
2023-08-23T03:01:04.112Z,99.90
2023-08-23T03:03:30.994Z,99.90
2023-08-23T03:05:59.044Z,99.90
2023-08-23T03:08:27.314Z,99.90
2023-08-23T03:11:04.141Z,99.90
2023-08-23T03:13:32.179Z,99.90
2023-08-23T03:16:00.005Z,99.90
2023-08-23T03:18:26.735Z,99.90
2023-08-23T03:20:53.499Z,99.90
2023-08-23T03:23:21.122Z,99.90
2023-08-23T03:25:49.944Z,99.90
2023-08-23T03:28:16.882Z,99.90
2023-08-23T03:30:43.569Z,99.90
2023-08-23T03:33:10.344Z,99.90
2023-08-23T03:35:37.065Z,99.90
2023-08-23T03:38:03.921Z,99.90
2023-08-23T03:40:39.197Z,99.90
2023-08-23T03:43:06.524Z,99.90
2023-08-23T03:45:33.330Z,99.90
2023-08-23T03:48:00.045Z,99.90
2023-08-23T03:50:26.814Z,99.90
2023-08-23T03:52:53.774Z,99.90
2023-08-23T03:55:20.517Z,99.90
2023-08-23T03:57:47.543Z,99.90
2023-08-23T04:00:14.997Z,99.90
2023-08-23T04:02:43.737Z,99.90
2023-08-23T04:05:13.009Z,99.90
2023-08-23T04:07:41.555Z,99.90
2023-08-23T04:10:08.774Z,99.90
2023-08-23T04:12:35.450Z,99.90
2023-08-23T04:15:02.398Z,99.90
2023-08-23T04:17:29.534Z,99.90
2023-08-23T04:19:56.360Z,99.90
2023-08-23T04:22:23.156Z,99.90
2023-08-23T04:24:50.832Z,99.90
2023-08-23T04:27:17.623Z,99.90
2023-08-23T04:29:44.481Z,99.90
2023-08-23T04:32:14.060Z,99.90
2023-08-23T04:34:41.032Z,99.90
2023-08-23T04:37:08.473Z,99.90
2023-08-23T04:39:35.426Z,99.90
2023-08-23T04:42:02.565Z,99.90
2023-08-23T04:44:30.386Z,99.90
2023-08-23T04:46:57.200Z,99.90
2023-08-23T04:49:23.975Z,99.90
2023-08-23T04:51:50.780Z,99.90
2023-08-23T04:54:17.477Z,99.90
2023-08-23T04:56:44.292Z,99.90
2023-08-23T04:59:11.032Z,99.90
2023-08-23T05:01:37.806Z,99.90
2023-08-23T05:04:04.740Z,99.90
2023-08-23T05:06:32.603Z,99.90
2023-08-23T05:09:01.284Z,99.90
2023-08-23T05:11:27.998Z,99.90
2023-08-23T05:13:54.742Z,99.90
2023-08-23T05:16:24.474Z,99.90
2023-08-23T05:18:54.300Z,99.90
2023-08-23T05:21:21.018Z,99.90
2023-08-23T05:23:47.679Z,99.90
2023-08-23T05:26:14.594Z,99.90
2023-08-23T05:28:41.283Z,99.90
2023-08-23T05:31:08.007Z,99.90
2023-08-23T05:33:34.985Z,99.90
2023-08-23T05:36:01.697Z,99.90
2023-08-23T05:38:29.938Z,99.90
2023-08-23T05:40:56.832Z,99.90
2023-08-23T05:43:23.856Z,99.90
2023-08-23T05:45:55.868Z,99.90
2023-08-23T05:48:22.887Z,99.90
2023-08-23T05:50:50.296Z,99.90
2023-08-23T05:53:20.293Z,99.90
2023-08-23T05:55:48.446Z,99.90
2023-08-23T05:58:19.442Z,99.90
2023-08-23T06:00:47.580Z,99.90
2023-08-23T06:03:17.203Z,99.90
2023-08-23T06:05:45.440Z,99.90
2023-08-23T06:08:12.367Z,99.90
2023-08-23T06:10:39.378Z,99.90
2023-08-23T06:13:06.848Z,99.90
2023-08-23T06:15:33.588Z,99.90
2023-08-23T06:18:00.410Z,99.90
2023-08-23T06:20:27.366Z,99.90
2023-08-23T06:22:54.077Z,99.90
2023-08-23T06:25:20.729Z,99.90
2023-08-23T06:27:47.743Z,99.90
2023-08-23T06:30:17.536Z,99.90
2023-08-23T06:32:50.576Z,99.90
2023-08-23T06:35:18.337Z,99.90
2023-08-23T06:37:45.870Z,99.90
2023-08-23T06:40:13.783Z,99.90
2023-08-23T06:42:40.781Z,99.90
2023-08-23T06:45:09.328Z,99.90
2023-08-23T06:47:37.771Z,99.90
2023-08-23T06:50:08.000Z,99.90
2023-08-23T06:52:37.033Z,99.90
2023-08-23T06:55:04.584Z,99.90
2023-08-23T06:57:31.889Z,99.90
2023-08-23T06:59:59.784Z,99.90
2023-08-23T07:02:27.094Z,99.90
2023-08-23T07:04:54.519Z,99.90
2023-08-23T07:07:21.756Z,99.90
2023-08-23T07:09:49.054Z,99.90
2023-08-23T07:12:15.820Z,99.90
2023-08-23T07:14:42.735Z,99.90
2023-08-23T07:17:10.134Z,99.90
2023-08-23T07:19:37.050Z,99.90
2023-08-23T07:22:04.985Z,99.90
2023-08-23T07:24:32.675Z,99.90
2023-08-23T07:26:59.495Z,99.90
2023-08-23T07:29:26.286Z,99.90
2023-08-23T07:31:52.933Z,99.90
2023-08-23T07:34:20.087Z,99.90
2023-08-23T07:36:46.788Z,99.90
2023-08-23T07:39:13.636Z,99.90
2023-08-23T07:41:40.357Z,99.90
2023-08-23T07:44:07.151Z,99.90
2023-08-23T07:46:34.053Z,99.90
2023-08-23T07:49:00.831Z,99.90
2023-08-23T07:51:27.549Z,99.90
2023-08-23T07:53:54.705Z,99.70
2023-08-23T07:56:21.380Z,99.90
2023-08-23T07:58:48.059Z,98.20
2023-08-23T08:01:14.890Z,97.30
2023-08-23T08:03:41.908Z,98.50
2023-08-23T08:06:08.922Z,97.30
2023-08-23T08:08:40.403Z,94.40
2023-08-23T08:11:07.448Z,96.10
2023-08-23T08:13:34.281Z,95.30
2023-08-23T08:16:10.337Z,94.30
2023-08-23T08:18:37.338Z,94.00
2023-08-23T08:21:04.304Z,94.10
2023-08-23T08:23:31.617Z,93.20
2023-08-23T08:25:58.951Z,92.70
2023-08-23T08:28:26.316Z,90.50
2023-08-23T08:30:53.191Z,85.30
2023-08-23T08:33:20.524Z,85.70
2023-08-23T08:35:47.869Z,87.10
2023-08-23T08:38:14.690Z,81.40
2023-08-23T08:40:41.575Z,77.00
2023-08-23T08:43:10.596Z,70.10
2023-08-23T08:45:38.620Z,70.70
2023-08-23T08:48:06.290Z,70.10
2023-08-23T08:50:34.116Z,66.30
2023-08-23T08:53:01.921Z,62.00
2023-08-23T08:55:30.605Z,62.60
2023-08-23T08:57:59.020Z,63.50
2023-08-23T09:00:30.572Z,59.80
2023-08-23T09:02:58.960Z,61.90
2023-08-23T09:05:26.429Z,63.00
2023-08-23T09:07:54.428Z,64.70
2023-08-23T09:10:21.350Z,59.60
2023-08-23T09:12:48.193Z,61.30
2023-08-23T09:15:20.546Z,60.20
2023-08-23T09:17:47.776Z,55.60
2023-08-23T09:20:14.762Z,55.40
2023-08-23T09:22:41.484Z,55.90
2023-08-23T09:25:09.423Z,57.40
2023-08-23T09:27:38.436Z,60.00
2023-08-23T09:30:06.204Z,57.70
2023-08-23T09:32:33.191Z,53.50
2023-08-23T09:35:13.777Z,54.80
2023-08-23T09:37:44.752Z,55.30
2023-08-23T09:40:24.949Z,56.70
2023-08-23T09:42:53.000Z,54.60
2023-08-23T09:45:22.778Z,53.60
2023-08-23T09:47:59.875Z,52.20
2023-08-23T09:50:27.996Z,54.60
2023-08-23T09:53:05.133Z,56.10
2023-08-23T09:55:34.027Z,50.30
2023-08-23T09:58:02.053Z,53.90
2023-08-23T10:00:29.412Z,53.60
2023-08-23T10:02:59.948Z,51.00
2023-08-23T10:05:28.472Z,52.10
2023-08-23T10:07:56.961Z,53.20
2023-08-23T10:10:23.966Z,52.40
2023-08-23T10:12:54.538Z,48.40
2023-08-23T10:15:41.370Z,49.80
2023-08-23T10:18:12.199Z,51.30
2023-08-23T10:20:39.342Z,50.30
2023-08-23T10:23:17.024Z,49.20
2023-08-23T10:25:45.201Z,47.20
2023-08-23T10:28:14.438Z,48.00
2023-08-23T10:30:44.169Z,47.60
2023-08-23T10:33:12.501Z,47.10
2023-08-23T10:35:39.824Z,48.40
2023-08-23T10:38:07.487Z,49.30
2023-08-23T10:40:35.542Z,47.80
2023-08-23T10:43:12.491Z,50.00
2023-08-23T10:45:59.003Z,49.20
2023-08-23T10:48:26.022Z,45.80
2023-08-23T10:50:54.617Z,46.80
2023-08-23T10:53:22.558Z,47.00
2023-08-23T10:55:51.053Z,46.40
2023-08-23T10:58:18.352Z,45.50
2023-08-23T11:00:46.943Z,47.10
2023-08-23T11:03:14.120Z,49.30
2023-08-23T11:05:41.064Z,46.70
2023-08-23T11:08:07.888Z,46.30
2023-08-23T11:10:36.870Z,44.10
2023-08-23T11:13:03.574Z,44.00
2023-08-23T11:15:30.513Z,44.30
2023-08-23T11:17:57.556Z,47.40
2023-08-23T11:20:25.564Z,44.20
2023-08-23T11:22:52.246Z,43.00
2023-08-23T11:25:18.891Z,45.00
2023-08-23T11:27:45.986Z,42.60
2023-08-23T11:30:13.148Z,43.10
2023-08-23T11:32:40.049Z,43.10
2023-08-23T11:35:07.320Z,45.40
2023-08-23T11:37:36.648Z,42.50
2023-08-23T11:40:09.048Z,42.60
2023-08-23T11:42:37.493Z,43.60
2023-08-23T11:45:05.993Z,42.60
2023-08-23T11:47:34.201Z,41.20
2023-08-23T11:50:00.898Z,41.00
2023-08-23T11:52:31.404Z,40.00
2023-08-23T11:54:59.778Z,41.70
2023-08-23T11:57:26.494Z,41.80
2023-08-23T11:59:53.166Z,40.80
2023-08-23T12:02:19.922Z,41.70
2023-08-23T12:04:46.650Z,39.40
2023-08-23T12:07:14.587Z,37.50
2023-08-23T12:09:41.417Z,40.10
2023-08-23T12:12:08.410Z,37.80
2023-08-23T12:14:35.751Z,39.30
2023-08-23T12:17:02.672Z,43.20
2023-08-23T12:19:34.191Z,41.60
2023-08-23T12:22:01.148Z,40.00
2023-08-23T12:24:28.459Z,42.40
2023-08-23T12:26:55.243Z,39.60
2023-08-23T12:29:21.896Z,44.30
2023-08-23T12:31:48.732Z,40.90
2023-08-23T12:34:15.573Z,42.80
2023-08-23T12:36:42.298Z,42.80
2023-08-23T12:39:08.973Z,43.20
2023-08-23T12:41:35.708Z,44.30
2023-08-23T12:44:02.383Z,45.80
2023-08-23T12:46:30.655Z,43.40
2023-08-23T12:48:57.442Z,44.20
2023-08-23T12:51:25.793Z,46.00
2023-08-23T12:53:52.540Z,46.60
2023-08-23T12:56:19.236Z,47.60
2023-08-23T12:58:45.954Z,46.60
2023-08-23T13:01:12.857Z,47.60
2023-08-23T13:03:39.645Z,48.40
2023-08-23T13:06:06.320Z,45.50
2023-08-23T13:08:32.988Z,45.30
2023-08-23T13:10:59.679Z,45.40
2023-08-23T13:13:28.358Z,48.00
2023-08-23T13:15:55.150Z,45.40
2023-08-23T13:18:21.897Z,44.60
2023-08-23T13:20:48.683Z,47.00
2023-08-23T13:23:15.362Z,47.80
2023-08-23T13:25:42.046Z,49.60
2023-08-23T13:28:08.775Z,52.30
2023-08-23T13:30:35.453Z,50.50
2023-08-23T13:33:02.127Z,48.50
2023-08-23T13:35:28.975Z,50.20
2023-08-23T13:37:55.711Z,50.40
2023-08-23T13:40:22.349Z,51.70
2023-08-23T13:42:55.265Z,50.10
2023-08-23T13:45:28.523Z,49.30
2023-08-23T13:47:55.750Z,51.80
2023-08-23T13:50:23.019Z,53.20
2023-08-23T13:52:49.805Z,56.10
2023-08-23T13:55:17.671Z,52.90
2023-08-23T13:57:44.721Z,55.10
2023-08-23T14:00:11.948Z,54.50
2023-08-23T14:02:38.848Z,55.60
2023-08-23T14:05:06.725Z,53.60
2023-08-23T14:07:33.426Z,58.00
2023-08-23T14:10:00.162Z,57.20
2023-08-23T14:12:26.794Z,56.70
2023-08-23T14:14:53.463Z,59.50
2023-08-23T14:17:20.116Z,57.70
2023-08-23T14:19:50.311Z,62.70
2023-08-23T14:22:17.196Z,59.80
2023-08-23T14:24:44.228Z,59.70
2023-08-23T14:27:11.652Z,60.10
2023-08-23T14:29:38.482Z,61.10
2023-08-23T14:32:05.231Z,57.30
2023-08-23T14:34:31.997Z,59.20
2023-08-23T14:36:58.673Z,58.80
2023-08-23T14:39:26.039Z,60.00
2023-08-23T14:41:52.784Z,57.90
2023-08-23T14:44:19.461Z,58.50
2023-08-23T14:46:46.167Z,58.60
2023-08-23T14:49:14.880Z,61.80
2023-08-23T14:51:41.669Z,63.70
2023-08-23T14:54:08.343Z,63.80
2023-08-23T14:56:35.005Z,58.60
2023-08-23T14:59:01.744Z,62.30
2023-08-23T15:01:28.524Z,61.50
2023-08-23T15:03:55.237Z,61.10
2023-08-23T15:06:22.224Z,64.70
2023-08-23T15:08:48.860Z,62.60
2023-08-23T15:11:15.518Z,62.10
2023-08-23T15:13:45.948Z,66.00
2023-08-23T15:16:13.362Z,61.80
2023-08-23T15:18:40.654Z,63.60
2023-08-23T15:21:07.338Z,62.00
2023-08-23T15:23:34.054Z,64.90
2023-08-23T15:26:00.805Z,67.40
2023-08-23T15:28:27.477Z,60.10
2023-08-23T15:30:54.174Z,60.60
2023-08-23T15:33:21.211Z,63.00
2023-08-23T15:35:47.916Z,64.50
2023-08-23T15:38:14.657Z,65.00
2023-08-23T15:40:41.439Z,65.20
2023-08-23T15:43:08.173Z,64.80
2023-08-23T15:45:34.968Z,65.70
2023-08-23T15:48:02.949Z,63.90
2023-08-23T15:50:30.067Z,61.80
2023-08-23T15:52:56.722Z,64.50
2023-08-23T15:55:23.349Z,64.70
2023-08-23T15:57:50.313Z,66.80
2023-08-23T16:00:17.808Z,68.20
2023-08-23T16:02:44.659Z,67.80
2023-08-23T16:05:11.793Z,63.60
2023-08-23T16:07:38.591Z,65.40
2023-08-23T16:10:07.224Z,70.50
2023-08-23T16:12:34.797Z,69.80
2023-08-23T16:15:01.640Z,70.20
2023-08-23T16:17:28.306Z,70.90
2023-08-23T16:19:55.045Z,69.70
2023-08-23T16:22:21.815Z,67.20
2023-08-23T16:24:51.542Z,69.00
2023-08-23T16:27:18.291Z,68.70
2023-08-23T16:29:44.942Z,69.30
2023-08-23T16:32:12.928Z,69.80
2023-08-23T16:34:39.619Z,70.40
2023-08-23T16:37:06.347Z,68.80
2023-08-23T16:39:33.106Z,70.70
2023-08-23T16:41:59.841Z,70.80
2023-08-23T16:44:26.519Z,72.30
2023-08-23T16:46:53.161Z,71.60
2023-08-23T16:49:21.065Z,73.50
2023-08-23T16:51:47.819Z,74.50
2023-08-23T16:54:14.513Z,75.20
2023-08-23T16:56:41.316Z,76.30
2023-08-23T16:59:08.062Z,76.40
2023-08-23T17:01:34.845Z,77.80
2023-08-23T17:04:01.565Z,80.80
2023-08-23T17:06:30.251Z,80.90
2023-08-23T17:08:56.934Z,80.90
2023-08-23T17:11:23.615Z,80.80
2023-08-23T17:13:50.263Z,81.60
2023-08-23T17:16:16.971Z,84.10
2023-08-23T17:18:43.733Z,88.10
2023-08-23T17:21:13.992Z,89.30
2023-08-23T17:23:40.708Z,91.60
2023-08-23T17:26:07.390Z,94.10
2023-08-23T17:28:34.054Z,94.70
2023-08-23T17:31:07.841Z,95.80
2023-08-23T17:33:34.532Z,98.30
2023-08-23T17:36:01.614Z,98.90
2023-08-23T17:38:28.409Z,99.70
2023-08-23T17:40:55.075Z,99.90
2023-08-23T17:43:21.969Z,99.90
2023-08-23T17:45:48.994Z,99.90
2023-08-23T17:48:15.713Z,99.90
2023-08-23T17:50:42.437Z,99.90
2023-08-23T17:53:09.193Z,99.90
2023-08-23T17:55:35.977Z,99.90
2023-08-23T17:58:03.931Z,99.90
2023-08-23T18:00:30.661Z,99.90
2023-08-23T18:02:57.576Z,99.90
2023-08-23T18:05:28.515Z,99.90
2023-08-23T18:07:55.266Z,99.90
2023-08-23T18:10:24.015Z,99.90
2023-08-23T18:12:51.523Z,99.90
2023-08-23T18:15:20.595Z,99.90
2023-08-23T18:17:47.613Z,99.90
2023-08-23T18:20:15.172Z,99.90
2023-08-23T18:22:41.895Z,99.90
2023-08-23T18:25:10.637Z,99.90
2023-08-23T18:27:38.800Z,99.90
2023-08-23T18:30:06.118Z,99.90
2023-08-23T18:32:32.890Z,99.90
2023-08-23T18:35:01.388Z,99.90
2023-08-23T18:37:28.146Z,99.90
2023-08-23T18:39:54.986Z,99.90
2023-08-23T18:42:21.714Z,99.90
2023-08-23T18:44:49.915Z,99.90
2023-08-23T18:47:16.619Z,99.90
2023-08-23T18:49:43.341Z,99.90
2023-08-23T18:52:10.176Z,99.90
2023-08-23T18:54:36.869Z,99.90
2023-08-23T18:57:05.864Z,99.90
2023-08-23T18:59:34.934Z,99.90
2023-08-23T19:02:01.778Z,99.90
2023-08-23T19:04:28.529Z,99.90
2023-08-23T19:06:55.814Z,99.90
2023-08-23T19:09:22.519Z,99.90
2023-08-23T19:11:49.710Z,99.90
2023-08-23T19:14:16.349Z,99.90
2023-08-23T19:16:43.060Z,99.90
2023-08-23T19:19:10.007Z,99.90
2023-08-23T19:21:37.731Z,99.90
2023-08-23T19:24:07.641Z,99.90
2023-08-23T19:26:35.316Z,99.90
2023-08-23T19:29:03.785Z,99.90
2023-08-23T19:31:36.287Z,99.90
2023-08-23T19:34:03.194Z,99.90
2023-08-23T19:36:35.210Z,99.90
2023-08-23T19:39:04.841Z,99.90
2023-08-23T19:41:31.526Z,99.90
2023-08-23T19:43:58.254Z,99.90
2023-08-23T19:46:25.011Z,99.90
2023-08-23T19:48:51.693Z,99.90
2023-08-23T19:51:18.344Z,99.90
2023-08-23T19:53:45.063Z,99.90
2023-08-23T19:56:11.721Z,99.90
2023-08-23T19:58:38.586Z,99.90
2023-08-23T20:01:05.284Z,99.90
2023-08-23T20:03:32.090Z,99.90
2023-08-23T20:05:59.950Z,99.90
2023-08-23T20:08:26.806Z,99.90
2023-08-23T20:10:54.173Z,99.90
2023-08-23T20:13:20.873Z,99.90
2023-08-23T20:15:48.175Z,99.90
2023-08-23T20:18:16.504Z,99.90
2023-08-23T20:20:43.667Z,99.90
2023-08-23T20:23:10.697Z,99.90
2023-08-23T20:25:38.290Z,99.90
2023-08-23T20:28:05.246Z,99.90
2023-08-23T20:30:31.878Z,99.90
2023-08-23T20:32:58.621Z,99.90
2023-08-23T20:35:26.542Z,99.90
2023-08-23T20:37:53.398Z,99.90
2023-08-23T20:40:21.552Z,99.90
2023-08-23T20:42:49.542Z,99.90
2023-08-23T20:45:16.335Z,99.90
2023-08-23T20:47:43.045Z,99.90
2023-08-23T20:50:10.244Z,99.90
2023-08-23T20:52:37.870Z,99.90
2023-08-23T20:55:05.018Z,99.90
2023-08-23T20:57:31.883Z,99.90
2023-08-23T20:59:58.660Z,99.90
2023-08-23T21:02:25.354Z,99.90
2023-08-23T21:04:52.022Z,99.90
2023-08-23T21:07:18.697Z,99.90
2023-08-23T21:09:45.367Z,99.90
2023-08-23T21:12:12.017Z,99.90
2023-08-23T21:14:38.648Z,99.90
2023-08-23T21:17:06.494Z,99.90
2023-08-23T21:19:33.225Z,99.90
2023-08-23T21:21:59.936Z,99.90
2023-08-23T21:24:26.658Z,99.90
2023-08-23T21:26:53.301Z,99.90
2023-08-23T21:29:20.181Z,99.90
2023-08-23T21:31:46.852Z,99.90
2023-08-23T21:34:14.809Z,99.90
2023-08-23T21:36:41.481Z,99.90
2023-08-23T21:39:08.611Z,99.90
2023-08-23T21:41:35.377Z,99.90
2023-08-23T21:44:02.058Z,99.90
2023-08-23T21:46:28.785Z,99.90
2023-08-23T21:48:55.506Z,99.90
2023-08-23T21:51:22.135Z,99.90
2023-08-23T21:53:48.806Z,99.90
2023-08-23T21:56:15.460Z,99.90
2023-08-23T21:58:42.126Z,99.90
2023-08-23T22:01:08.797Z,99.90
2023-08-23T22:03:40.829Z,99.90
2023-08-23T22:06:13.217Z,99.90
2023-08-23T22:08:41.788Z,99.90
2023-08-23T22:11:12.083Z,99.90
2023-08-23T22:13:43.333Z,99.90
2023-08-23T22:16:10.506Z,99.90
2023-08-23T22:18:38.590Z,99.90
2023-08-23T22:21:06.804Z,99.90
2023-08-23T22:23:34.438Z,99.90
2023-08-23T22:26:02.251Z,99.90
2023-08-23T22:28:29.017Z,99.90
2023-08-23T22:30:58.970Z,99.90
2023-08-23T22:33:27.110Z,99.90
2023-08-23T22:35:57.224Z,99.90
2023-08-23T22:38:24.409Z,99.90
2023-08-23T22:40:52.452Z,99.90
2023-08-23T22:43:19.886Z,99.90
2023-08-23T22:45:46.760Z,99.90
2023-08-23T22:48:13.663Z,99.90
2023-08-23T22:50:40.838Z,99.90
2023-08-23T22:53:07.599Z,99.90
2023-08-23T22:55:34.625Z,99.90
2023-08-23T22:58:01.554Z,99.90
2023-08-23T23:00:28.342Z,99.90
2023-08-23T23:02:55.239Z,99.90
2023-08-23T23:05:22.425Z,99.90
2023-08-23T23:07:49.319Z,99.90
2023-08-23T23:10:16.405Z,99.90
2023-08-23T23:12:43.978Z,99.90
2023-08-23T23:15:11.637Z,99.90
2023-08-23T23:17:39.146Z,99.90
2023-08-23T23:20:13.415Z,99.90
2023-08-23T23:22:40.946Z,99.90
2023-08-23T23:25:08.449Z,99.90
2023-08-23T23:27:35.992Z,99.90
2023-08-23T23:30:02.829Z,99.90
2023-08-23T23:32:29.539Z,99.90
2023-08-23T23:34:56.341Z,99.90
2023-08-23T23:37:23.014Z,99.90
2023-08-23T23:39:49.738Z,99.90
2023-08-23T23:42:16.581Z,99.90
2023-08-23T23:44:43.348Z,99.90
2023-08-23T23:47:10.031Z,99.90
2023-08-23T23:49:36.787Z,99.90
2023-08-23T23:52:03.591Z,99.90
2023-08-23T23:54:30.244Z,99.90
2023-08-23T23:56:56.906Z,99.90
2023-08-23T23:59:23.618Z,99.90
