createdAt,value
2019-03-23T00:01:10.661Z,99.90
2019-03-23T00:03:41.831Z,99.90
2019-03-23T00:06:13.142Z,99.90
2019-03-23T00:08:46.037Z,99.90
2019-03-23T00:11:17.255Z,99.90
2019-03-23T00:13:48.522Z,99.90
2019-03-23T00:16:19.673Z,99.90
2019-03-23T00:18:50.818Z,99.90
2019-03-23T00:21:21.968Z,99.90
2019-03-23T00:23:52.942Z,99.90
2019-03-23T00:26:24.078Z,99.90
2019-03-23T00:28:55.158Z,99.90
2019-03-23T00:31:26.147Z,99.90
2019-03-23T00:33:57.153Z,99.90
2019-03-23T00:36:28.298Z,99.90
2019-03-23T00:38:59.451Z,99.90
2019-03-23T00:41:30.480Z,99.90
2019-03-23T00:44:02.762Z,99.90
2019-03-23T00:46:33.909Z,99.90
2019-03-23T00:49:05.012Z,99.90
2019-03-23T00:51:36.509Z,99.90
2019-03-23T00:54:07.733Z,99.90
2019-03-23T00:56:38.746Z,99.90
2019-03-23T00:59:09.766Z,99.90
2019-03-23T01:01:40.875Z,99.90
2019-03-23T01:04:11.901Z,99.90
2019-03-23T01:06:51.811Z,99.90
2019-03-23T01:09:15.737Z,99.90
2019-03-23T01:11:46.768Z,99.90
2019-03-23T01:14:18.017Z,99.90
2019-03-23T01:16:49.018Z,99.90
2019-03-23T01:19:20.027Z,99.90
2019-03-23T01:21:51.190Z,99.90
2019-03-23T01:24:22.276Z,99.90
2019-03-23T01:26:53.630Z,99.90
2019-03-23T01:29:24.685Z,99.90
2019-03-23T01:31:55.764Z,99.90
2019-03-23T01:34:26.950Z,99.90
2019-03-23T01:37:02.812Z,99.90
2019-03-23T01:39:30.782Z,99.90
2019-03-23T01:42:03.095Z,99.90
2019-03-23T01:44:34.142Z,99.90
2019-03-23T01:47:06.306Z,99.90
2019-03-23T01:49:37.412Z,99.90
2019-03-23T01:52:08.435Z,99.90
2019-03-23T01:54:39.484Z,99.90
2019-03-23T01:57:10.626Z,99.90
2019-03-23T01:59:41.773Z,99.90
2019-03-23T02:02:13.128Z,99.90
2019-03-23T02:04:44.160Z,99.90
2019-03-23T02:07:15.286Z,99.90
2019-03-23T02:09:46.236Z,99.90
2019-03-23T02:12:17.486Z,99.90
2019-03-23T02:14:48.625Z,99.90
2019-03-23T02:17:19.770Z,99.90
2019-03-23T02:19:50.911Z,99.90
2019-03-23T02:22:22.054Z,99.90
2019-03-23T02:24:53.171Z,99.90
2019-03-23T02:27:24.247Z,99.90
2019-03-23T02:29:55.285Z,99.90
2019-03-23T02:32:26.436Z,99.90
2019-03-23T02:34:59.458Z,99.90
2019-03-23T02:37:30.530Z,99.90
2019-03-23T02:40:01.693Z,99.90
2019-03-23T02:42:32.755Z,99.90
2019-03-23T02:45:03.954Z,99.90
2019-03-23T02:47:34.997Z,99.90
2019-03-23T02:50:06.575Z,99.90
2019-03-23T02:52:37.890Z,99.90
2019-03-23T02:55:09.110Z,99.90
2019-03-23T02:57:40.219Z,99.90
2019-03-23T03:00:12.938Z,99.90
2019-03-23T03:02:44.044Z,99.90
2019-03-23T03:05:15.274Z,99.90
2019-03-23T03:07:46.339Z,99.90
2019-03-23T03:10:39.775Z,99.90
2019-03-23T03:13:11.136Z,99.90
2019-03-23T03:15:42.213Z,99.90
2019-03-23T03:18:16.093Z,99.90
2019-03-23T03:20:47.242Z,99.90
2019-03-23T03:23:18.280Z,99.90
2019-03-23T03:25:49.400Z,99.90
2019-03-23T03:28:20.492Z,99.90
2019-03-23T03:30:51.723Z,99.90
2019-03-23T03:33:22.765Z,99.90
2019-03-23T03:35:53.941Z,99.90
2019-03-23T03:38:25.757Z,99.90
2019-03-23T03:40:57.036Z,99.90
2019-03-23T03:43:31.231Z,99.90
2019-03-23T03:46:02.439Z,99.90
2019-03-23T03:48:33.433Z,99.90
2019-03-23T03:51:04.488Z,99.90
2019-03-23T03:53:36.571Z,99.90
2019-03-23T03:56:07.591Z,99.90
2019-03-23T03:58:38.732Z,99.90
2019-03-23T04:01:09.714Z,99.90
2019-03-23T04:03:40.880Z,99.90
2019-03-23T04:06:12.006Z,99.90
2019-03-23T04:08:42.953Z,99.90
2019-03-23T04:11:14.121Z,99.90
2019-03-23T04:13:45.228Z,99.90
2019-03-23T04:16:17.054Z,99.90
2019-03-23T04:18:48.065Z,99.90
2019-03-23T04:21:19.175Z,99.90
2019-03-23T04:23:50.293Z,99.90
2019-03-23T04:26:21.561Z,99.90
2019-03-23T04:28:52.588Z,99.90
2019-03-23T04:31:23.676Z,99.90
2019-03-23T04:33:54.898Z,99.90
2019-03-23T04:36:25.901Z,99.90
2019-03-23T04:38:57.074Z,99.90
2019-03-23T04:41:28.115Z,99.90
2019-03-23T04:43:59.247Z,99.90
2019-03-23T04:46:30.515Z,99.90
2019-03-23T04:49:01.557Z,99.90
2019-03-23T04:51:32.590Z,99.90
2019-03-23T04:54:03.749Z,99.90
2019-03-23T04:56:34.972Z,99.90
2019-03-23T04:59:06.027Z,99.90
2019-03-23T05:01:37.165Z,99.90
2019-03-23T05:04:08.116Z,99.90
2019-03-23T05:06:39.143Z,99.90
2019-03-23T05:09:10.385Z,99.90
2019-03-23T05:11:41.401Z,99.90
2019-03-23T05:14:12.473Z,99.90
2019-03-23T05:16:43.597Z,99.90
2019-03-23T05:19:14.623Z,99.90
2019-03-23T05:21:45.696Z,99.90
2019-03-23T05:24:16.658Z,99.90
2019-03-23T05:26:47.643Z,99.90
2019-03-23T05:29:18.723Z,99.90
2019-03-23T05:31:49.906Z,99.90
2019-03-23T05:34:20.960Z,99.90
2019-03-23T05:36:52.147Z,99.90
2019-03-23T05:39:23.245Z,99.90
2019-03-23T05:41:54.369Z,99.90
2019-03-23T05:44:25.501Z,99.90
2019-03-23T05:46:56.618Z,99.90
2019-03-23T05:49:27.966Z,99.90
2019-03-23T05:52:01.501Z,99.90
2019-03-23T05:54:31.886Z,99.90
2019-03-23T05:57:04.012Z,99.90
2019-03-23T05:59:35.402Z,99.90
2019-03-23T06:02:06.510Z,99.90
2019-03-23T06:04:37.567Z,99.90
2019-03-23T06:07:08.483Z,99.90
2019-03-23T06:09:39.842Z,99.90
2019-03-23T06:12:10.863Z,99.90
2019-03-23T06:14:42.066Z,99.90
2019-03-23T06:17:13.229Z,99.90
2019-03-23T06:19:44.232Z,99.90
2019-03-23T06:22:15.303Z,99.90
2019-03-23T06:24:46.525Z,99.90
2019-03-23T06:27:17.586Z,99.90
2019-03-23T06:29:48.717Z,99.90
2019-03-23T06:32:21.950Z,99.90
2019-03-23T06:34:53.045Z,99.90
2019-03-23T06:37:24.401Z,99.90
2019-03-23T06:39:55.462Z,99.90
2019-03-23T06:42:26.537Z,99.90
2019-03-23T06:44:57.843Z,99.90
2019-03-23T06:47:29.106Z,99.90
2019-03-23T06:50:00.334Z,98.30
2019-03-23T06:52:31.423Z,98.30
2019-03-23T06:55:02.567Z,97.20
2019-03-23T06:57:33.600Z,97.20
2019-03-23T07:00:05.747Z,96.30
2019-03-23T07:02:36.952Z,94.60
2019-03-23T07:05:08.720Z,95.30
2019-03-23T07:07:39.973Z,94.50
2019-03-23T07:10:11.410Z,96.20
2019-03-23T07:12:43.767Z,94.60
2019-03-23T07:15:19.811Z,93.30
2019-03-23T07:17:47.835Z,92.00
2019-03-23T07:20:19.077Z,92.50
2019-03-23T07:22:50.209Z,91.70
2019-03-23T07:25:23.093Z,91.30
2019-03-23T07:27:54.400Z,90.50
2019-03-23T07:30:25.545Z,88.60
2019-03-23T07:32:56.825Z,89.20
2019-03-23T07:35:34.577Z,90.20
2019-03-23T07:38:05.583Z,83.80
2019-03-23T07:40:39.707Z,77.90
2019-03-23T07:43:10.709Z,76.60
2019-03-23T07:45:41.749Z,75.00
2019-03-23T07:48:12.725Z,72.70
2019-03-23T07:50:47.221Z,75.50
2019-03-23T07:53:20.430Z,73.40
2019-03-23T07:56:02.527Z,70.30
2019-03-23T07:58:33.675Z,66.70
2019-03-23T08:01:05.253Z,64.90
2019-03-23T08:03:36.259Z,65.10
2019-03-23T08:06:17.490Z,64.20
2019-03-23T08:08:48.780Z,63.40
2019-03-23T08:11:19.799Z,61.80
2019-03-23T08:13:50.954Z,61.20
2019-03-23T08:16:22.200Z,61.70
2019-03-23T08:18:55.016Z,61.70
2019-03-23T08:21:27.315Z,59.90
2019-03-23T08:23:58.496Z,58.00
2019-03-23T08:26:29.636Z,57.90
2019-03-23T08:29:03.173Z,56.90
2019-03-23T08:31:33.875Z,55.10
2019-03-23T08:34:06.139Z,55.60
2019-03-23T08:36:37.315Z,54.80
2019-03-23T08:39:08.790Z,53.60
2019-03-23T08:41:40.147Z,55.30
2019-03-23T08:44:11.432Z,54.10
2019-03-23T08:46:42.598Z,52.60
2019-03-23T08:49:15.767Z,54.10
2019-03-23T08:51:46.606Z,54.00
2019-03-23T08:54:17.842Z,52.10
2019-03-23T08:56:48.881Z,52.70
2019-03-23T08:59:20.000Z,52.70
2019-03-23T09:01:51.176Z,55.10
2019-03-23T09:04:22.548Z,53.10
2019-03-23T09:06:53.888Z,53.30
2019-03-23T09:09:26.049Z,54.00
2019-03-23T09:11:57.263Z,52.70
2019-03-23T09:14:31.313Z,53.90
2019-03-23T09:17:02.794Z,53.00
2019-03-23T09:19:34.715Z,53.50
2019-03-23T09:22:06.055Z,52.60
2019-03-23T09:24:37.167Z,52.20
2019-03-23T09:27:08.110Z,54.10
2019-03-23T09:29:39.340Z,52.80
2019-03-23T09:32:10.543Z,51.80
2019-03-23T09:34:41.786Z,52.40
2019-03-23T09:37:12.916Z,52.80
2019-03-23T09:39:43.942Z,51.50
2019-03-23T09:42:16.298Z,52.60
2019-03-23T09:44:47.290Z,52.00
2019-03-23T09:47:18.447Z,52.70
2019-03-23T09:49:49.556Z,52.80
2019-03-23T09:52:20.538Z,51.60
2019-03-23T09:54:51.812Z,51.30
2019-03-23T09:57:22.819Z,51.60
2019-03-23T09:59:54.268Z,49.40
2019-03-23T10:02:25.442Z,51.00
2019-03-23T10:04:56.447Z,49.10
2019-03-23T10:07:27.710Z,49.00
2019-03-23T10:09:59.016Z,47.70
2019-03-23T10:12:30.126Z,47.00
2019-03-23T10:15:01.407Z,47.40
2019-03-23T10:17:33.667Z,48.40
2019-03-23T10:20:05.345Z,46.50
2019-03-23T10:22:36.620Z,45.80
2019-03-23T10:25:08.261Z,45.00
2019-03-23T10:27:39.480Z,45.60
2019-03-23T10:30:14.571Z,45.10
2019-03-23T10:32:45.580Z,44.80
2019-03-23T10:35:16.654Z,43.80
2019-03-23T10:37:50.599Z,44.70
2019-03-23T10:40:31.691Z,46.00
2019-03-23T10:42:54.337Z,45.50
2019-03-23T10:45:25.555Z,45.00
2019-03-23T10:47:58.708Z,45.40
2019-03-23T10:50:29.738Z,46.10
2019-03-23T10:53:03.977Z,43.80
2019-03-23T10:55:35.779Z,43.50
2019-03-23T10:58:06.984Z,44.00
2019-03-23T11:00:38.314Z,43.60
2019-03-23T11:03:09.444Z,44.60
2019-03-23T11:05:41.067Z,44.60
2019-03-23T11:08:12.517Z,43.50
2019-03-23T11:10:43.700Z,44.70
2019-03-23T11:13:14.907Z,44.30
2019-03-23T11:15:45.868Z,45.00
2019-03-23T11:18:17.087Z,45.80
2019-03-23T11:20:48.467Z,45.70
2019-03-23T11:23:19.548Z,44.80
2019-03-23T11:25:50.767Z,45.80
2019-03-23T11:28:21.862Z,45.20
2019-03-23T11:30:53.148Z,45.30
2019-03-23T11:33:24.371Z,44.40
2019-03-23T11:35:58.053Z,44.60
2019-03-23T11:38:28.527Z,44.90
2019-03-23T11:40:59.842Z,43.70
2019-03-23T11:43:30.978Z,43.00
2019-03-23T11:46:02.248Z,42.70
2019-03-23T11:48:33.777Z,44.00
2019-03-23T11:51:06.337Z,42.80
2019-03-23T11:53:38.037Z,43.40
2019-03-23T11:56:09.301Z,44.10
2019-03-23T11:58:40.594Z,43.80
2019-03-23T12:01:11.925Z,43.60
2019-03-23T12:03:44.000Z,43.20
2019-03-23T12:06:15.315Z,43.20
2019-03-23T12:08:47.142Z,43.80
2019-03-23T12:11:18.387Z,41.80
2019-03-23T12:13:49.523Z,42.70
2019-03-23T12:16:21.184Z,42.30
2019-03-23T12:18:52.475Z,43.40
2019-03-23T12:21:23.651Z,41.10
2019-03-23T12:23:55.321Z,42.00
2019-03-23T12:26:26.757Z,42.60
2019-03-23T12:28:58.297Z,41.10
2019-03-23T12:31:31.236Z,40.90
2019-03-23T12:34:03.376Z,39.90
2019-03-23T12:36:35.941Z,41.20
2019-03-23T12:39:26.146Z,39.70
2019-03-23T12:41:57.517Z,39.20
2019-03-23T12:44:28.996Z,38.00
2019-03-23T12:47:00.393Z,39.10
2019-03-23T12:49:31.877Z,38.50
2019-03-23T12:52:03.315Z,38.80
2019-03-23T12:54:38.845Z,38.40
2019-03-23T12:57:25.534Z,38.00
2019-03-23T12:59:56.998Z,37.70
2019-03-23T13:02:37.615Z,37.40
2019-03-23T13:05:09.164Z,38.00
2019-03-23T13:07:40.548Z,37.50
2019-03-23T13:10:12.476Z,38.30
2019-03-23T13:12:50.764Z,37.80
2019-03-23T13:15:23.195Z,37.40
2019-03-23T13:17:54.631Z,37.60
2019-03-23T13:20:27.212Z,37.60
2019-03-23T13:23:04.026Z,38.70
2019-03-23T13:25:44.345Z,39.70
2019-03-23T13:28:15.799Z,38.60
2019-03-23T13:30:47.051Z,39.20
2019-03-23T13:33:26.537Z,39.60
2019-03-23T13:35:58.508Z,39.90
2019-03-23T13:38:29.861Z,40.50
2019-03-23T13:41:01.065Z,39.90
2019-03-23T13:43:32.626Z,40.30
2019-03-23T13:46:05.264Z,40.10
2019-03-23T13:48:36.684Z,40.80
2019-03-23T13:51:08.160Z,39.60
2019-03-23T13:53:39.657Z,41.10
2019-03-23T13:56:11.276Z,40.20
2019-03-23T13:58:42.725Z,39.70
2019-03-23T14:01:19.146Z,39.10
2019-03-23T14:03:50.409Z,39.30
2019-03-23T14:06:21.884Z,39.50
2019-03-23T14:08:53.271Z,40.00
2019-03-23T14:11:25.671Z,41.10
2019-03-23T14:13:56.881Z,41.40
2019-03-23T14:16:28.472Z,41.90
2019-03-23T14:19:04.405Z,42.40
2019-03-23T14:21:35.911Z,42.30
2019-03-23T14:24:07.965Z,42.50
2019-03-23T14:26:39.264Z,41.90
2019-03-23T14:29:10.416Z,41.70
2019-03-23T14:31:41.598Z,40.20
2019-03-23T14:34:16.059Z,45.20
2019-03-23T14:36:47.351Z,40.00
2019-03-23T14:39:18.792Z,40.40
2019-03-23T14:41:50.263Z,40.30
2019-03-23T14:44:21.369Z,40.30
2019-03-23T14:46:52.694Z,40.60
2019-03-23T14:49:23.914Z,42.40
2019-03-23T14:51:55.194Z,42.30
2019-03-23T14:54:26.275Z,42.00
2019-03-23T14:56:57.420Z,42.00
2019-03-23T14:59:28.620Z,42.00
2019-03-23T15:01:59.918Z,41.70
2019-03-23T15:04:31.190Z,41.90
2019-03-23T15:07:02.761Z,41.90
2019-03-23T15:09:34.176Z,43.20
2019-03-23T15:12:14.742Z,43.40
2019-03-23T15:14:38.694Z,44.10
2019-03-23T15:17:10.316Z,45.40
2019-03-23T15:19:41.804Z,46.10
2019-03-23T15:22:13.152Z,46.90
2019-03-23T15:24:44.567Z,47.30
2019-03-23T15:27:16.986Z,47.30
2019-03-23T15:29:48.222Z,47.90
2019-03-23T15:32:19.834Z,48.60
2019-03-23T15:34:51.405Z,48.60
2019-03-23T15:37:23.008Z,47.90
2019-03-23T15:39:55.737Z,48.20
2019-03-23T15:42:31.477Z,48.10
2019-03-23T15:45:02.852Z,47.80
2019-03-23T15:47:34.147Z,47.40
2019-03-23T15:50:05.849Z,45.90
2019-03-23T15:52:37.524Z,44.70
2019-03-23T15:55:09.942Z,43.70
2019-03-23T15:57:41.507Z,43.30
2019-03-23T16:00:13.803Z,43.40
2019-03-23T16:02:45.258Z,43.70
2019-03-23T16:05:16.557Z,44.80
2019-03-23T16:07:47.838Z,45.80
2019-03-23T16:10:20.828Z,47.20
2019-03-23T16:12:52.154Z,48.30
2019-03-23T16:15:23.712Z,49.20
2019-03-23T16:17:58.257Z,51.30
2019-03-23T16:20:29.585Z,52.50
2019-03-23T16:23:00.796Z,53.80
2019-03-23T16:25:32.324Z,55.00
2019-03-23T16:28:03.710Z,57.30
2019-03-23T16:30:35.078Z,58.90
2019-03-23T16:33:06.696Z,60.80
2019-03-23T16:35:38.006Z,63.00
2019-03-23T16:38:09.498Z,64.80
2019-03-23T16:40:40.897Z,66.90
2019-03-23T16:43:12.499Z,68.40
2019-03-23T16:45:45.608Z,70.10
2019-03-23T16:48:17.008Z,71.10
2019-03-23T16:50:48.734Z,73.80
2019-03-23T16:53:21.913Z,75.00
2019-03-23T16:55:53.760Z,77.40
2019-03-23T16:58:27.034Z,79.00
2019-03-23T17:00:58.564Z,80.40
2019-03-23T17:03:29.794Z,81.30
2019-03-23T17:06:02.672Z,82.10
2019-03-23T17:08:34.168Z,82.60
2019-03-23T17:11:08.299Z,83.40
2019-03-23T17:13:39.826Z,84.30
2019-03-23T17:16:11.175Z,85.40
2019-03-23T17:18:42.833Z,85.80
2019-03-23T17:21:14.743Z,86.80
2019-03-23T17:23:46.394Z,88.20
2019-03-23T17:26:18.476Z,89.00
2019-03-23T17:28:49.913Z,89.30
2019-03-23T17:31:22.228Z,89.30
2019-03-23T17:33:53.462Z,89.90
2019-03-23T17:36:25.593Z,90.00
2019-03-23T17:38:56.877Z,90.30
2019-03-23T17:41:28.144Z,90.50
2019-03-23T17:43:59.353Z,90.80
2019-03-23T17:46:30.544Z,91.10
2019-03-23T17:49:05.152Z,91.20
2019-03-23T17:51:37.877Z,91.10
2019-03-23T17:54:11.557Z,91.30
2019-03-23T17:56:42.786Z,91.40
2019-03-23T17:59:14.410Z,91.60
2019-03-23T18:01:45.759Z,91.50
2019-03-23T18:04:16.972Z,91.80
2019-03-23T18:06:50.066Z,91.40
2019-03-23T18:09:21.539Z,91.60
2019-03-23T18:11:52.962Z,91.30
2019-03-23T18:14:25.511Z,91.30
2019-03-23T18:16:57.726Z,91.10
2019-03-23T18:19:29.517Z,91.00
2019-03-23T18:22:02.420Z,91.10
2019-03-23T18:24:33.549Z,91.00
2019-03-23T18:27:05.079Z,91.00
2019-03-23T18:29:36.509Z,90.90
2019-03-23T18:32:10.622Z,90.90
2019-03-23T18:34:44.632Z,91.00
2019-03-23T18:37:16.058Z,91.40
2019-03-23T18:39:47.334Z,91.80
2019-03-23T18:42:18.779Z,92.10
2019-03-23T18:44:51.012Z,92.30
2019-03-23T18:47:22.588Z,92.90
2019-03-23T18:49:54.147Z,93.20
2019-03-23T18:52:25.601Z,93.40
2019-03-23T18:54:57.342Z,93.60
2019-03-23T18:57:29.792Z,94.00
2019-03-23T19:00:02.121Z,94.50
2019-03-23T19:02:34.922Z,94.40
2019-03-23T19:05:06.319Z,94.70
2019-03-23T19:07:37.671Z,95.10
2019-03-23T19:10:09.241Z,95.50
2019-03-23T19:12:43.138Z,95.90
2019-03-23T19:15:14.708Z,96.20
2019-03-23T19:17:46.042Z,96.90
2019-03-23T19:20:19.658Z,96.60
2019-03-23T19:22:54.017Z,96.80
2019-03-23T19:25:25.631Z,97.60
2019-03-23T19:27:57.064Z,97.90
2019-03-23T19:30:28.346Z,98.10
2019-03-23T19:32:59.686Z,98.10
2019-03-23T19:35:30.996Z,98.20
2019-03-23T19:38:04.841Z,98.60
2019-03-23T19:40:38.519Z,98.80
2019-03-23T19:43:10.033Z,99.00
2019-03-23T19:45:41.428Z,99.10
2019-03-23T19:48:12.814Z,99.30
2019-03-23T19:50:45.318Z,99.50
2019-03-23T19:53:19.876Z,99.50
2019-03-23T19:55:51.455Z,99.50
2019-03-23T19:58:26.567Z,99.90
2019-03-23T20:01:01.807Z,99.80
2019-03-23T20:03:35.107Z,99.80
2019-03-23T20:06:10.541Z,99.90
2019-03-23T20:08:42.805Z,99.90
2019-03-23T20:11:15.535Z,99.90
2019-03-23T20:13:46.966Z,99.90
2019-03-23T20:16:18.379Z,99.90
2019-03-23T20:18:50.789Z,99.90
2019-03-23T20:21:23.451Z,99.90
2019-03-23T20:23:54.727Z,99.90
2019-03-23T20:26:29.335Z,99.90
2019-03-23T20:29:01.228Z,99.90
2019-03-23T20:31:33.131Z,99.90
2019-03-23T20:34:04.581Z,99.90
2019-03-23T20:36:35.923Z,99.90
2019-03-23T20:39:08.367Z,99.90
2019-03-23T20:41:41.294Z,99.90
2019-03-23T20:44:12.453Z,99.90
2019-03-23T20:46:44.182Z,99.90
2019-03-23T20:49:15.514Z,99.90
2019-03-23T20:51:47.017Z,99.90
2019-03-23T20:54:18.619Z,99.90
2019-03-23T20:56:49.763Z,99.90
2019-03-23T20:59:24.092Z,99.90
2019-03-23T21:01:56.066Z,99.90
2019-03-23T21:04:27.607Z,99.90
2019-03-23T21:06:58.723Z,99.90
2019-03-23T21:09:30.018Z,99.90
2019-03-23T21:12:01.142Z,99.90
2019-03-23T21:14:32.227Z,99.90
2019-03-23T21:17:03.561Z,99.90
2019-03-23T21:19:34.556Z,99.90
2019-03-23T21:22:05.710Z,99.90
2019-03-23T21:24:36.967Z,99.90
2019-03-23T21:27:08.104Z,99.90
2019-03-23T21:29:41.165Z,99.90
2019-03-23T21:32:11.984Z,99.90
2019-03-23T21:34:43.385Z,99.90
2019-03-23T21:37:14.684Z,99.90
2019-03-23T21:39:45.729Z,99.90
2019-03-23T21:42:17.793Z,99.90
2019-03-23T21:44:48.938Z,99.90
2019-03-23T21:47:19.906Z,99.90
2019-03-23T21:49:50.985Z,99.90
2019-03-23T21:52:21.928Z,99.90
2019-03-23T21:54:53.260Z,99.90
2019-03-23T21:57:24.569Z,99.90
2019-03-23T21:59:55.644Z,99.90
2019-03-23T22:02:27.091Z,99.90
2019-03-23T22:04:58.345Z,99.90
2019-03-23T22:07:29.485Z,99.90
2019-03-23T22:10:00.671Z,99.90
2019-03-23T22:12:31.757Z,99.90
2019-03-23T22:15:02.912Z,99.90
2019-03-23T22:17:34.148Z,99.90
2019-03-23T22:20:06.389Z,99.90
2019-03-23T22:22:38.649Z,99.90
2019-03-23T22:25:10.572Z,99.90
2019-03-23T22:27:41.570Z,99.90
2019-03-23T22:30:13.718Z,99.90
2019-03-23T22:32:46.563Z,99.90
2019-03-23T22:35:17.981Z,99.90
2019-03-23T22:37:49.143Z,99.90
2019-03-23T22:40:23.349Z,99.90
2019-03-23T22:42:54.606Z,99.90
2019-03-23T22:45:25.912Z,99.90
2019-03-23T22:47:57.086Z,99.90
2019-03-23T22:50:28.446Z,99.90
2019-03-23T22:52:59.601Z,99.90
2019-03-23T22:55:30.718Z,99.90
2019-03-23T22:58:01.867Z,99.90
2019-03-23T23:00:42.251Z,99.90
2019-03-23T23:03:14.502Z,99.90
2019-03-23T23:05:45.856Z,99.90
2019-03-23T23:08:17.097Z,99.90
2019-03-23T23:10:48.185Z,99.90
2019-03-23T23:13:19.269Z,99.90
2019-03-23T23:15:50.516Z,99.90
2019-03-23T23:18:21.558Z,99.90
2019-03-23T23:20:52.679Z,99.90
2019-03-23T23:23:24.061Z,99.90
2019-03-23T23:25:55.145Z,99.90
2019-03-23T23:28:26.184Z,99.90
2019-03-23T23:30:58.446Z,99.90
2019-03-23T23:33:29.498Z,99.90
2019-03-23T23:36:01.414Z,99.90
2019-03-23T23:38:32.826Z,99.90
2019-03-23T23:41:05.136Z,99.90
2019-03-23T23:43:36.266Z,99.90
2019-03-23T23:46:07.425Z,99.90
2019-03-23T23:48:38.557Z,99.90
2019-03-23T23:51:12.359Z,99.90
2019-03-23T23:53:43.513Z,99.90
2019-03-23T23:56:14.679Z,99.90
2019-03-23T23:58:45.882Z,99.90
