createdAt,value
2019-05-16T00:01:38.152Z,12.90
2019-05-16T00:11:39.927Z,12.90
2019-05-16T00:21:41.896Z,12.80
2019-05-16T00:31:44.014Z,12.80
2019-05-16T00:41:47.867Z,12.80
2019-05-16T00:51:49.801Z,12.80
2019-05-16T01:01:51.927Z,12.70
2019-05-16T01:11:53.929Z,12.70
2019-05-16T01:21:55.939Z,12.60
2019-05-16T01:31:59.041Z,12.50
2019-05-16T01:42:01.205Z,12.40
2019-05-16T01:52:03.183Z,12.20
2019-05-16T02:02:05.190Z,12.00
2019-05-16T02:12:08.101Z,12.00
2019-05-16T02:22:11.136Z,11.90
2019-05-16T02:32:13.096Z,12.00
2019-05-16T02:42:15.139Z,12.00
2019-05-16T02:52:17.100Z,12.00
2019-05-16T03:02:20.559Z,12.00
2019-05-16T03:12:25.273Z,12.00
2019-05-16T03:22:27.765Z,11.80
2019-05-16T03:32:34.192Z,11.80
2019-05-16T03:42:33.632Z,11.60
2019-05-16T03:52:38.922Z,11.50
2019-05-16T04:02:41.955Z,11.40
2019-05-16T04:12:44.264Z,11.40
2019-05-16T04:22:46.347Z,11.40
2019-05-16T04:32:50.832Z,11.50
2019-05-16T04:42:52.118Z,11.50
2019-05-16T04:52:54.314Z,11.60
2019-05-16T05:02:56.426Z,11.70
2019-05-16T05:13:01.388Z,12.00
2019-05-16T05:23:02.339Z,11.90
2019-05-16T05:33:04.495Z,11.80
2019-05-16T05:43:06.423Z,11.70
2019-05-16T05:53:10.223Z,11.80
2019-05-16T06:03:12.207Z,11.70
2019-05-16T06:13:14.182Z,11.80
2019-05-16T06:23:16.266Z,11.80
2019-05-16T06:33:19.958Z,11.80
2019-05-16T06:43:21.924Z,12.00
2019-05-16T06:53:23.980Z,12.50
2019-05-16T07:03:25.882Z,13.10
2019-05-16T07:13:30.153Z,13.90
2019-05-16T07:23:31.663Z,14.00
2019-05-16T07:33:33.971Z,13.90
2019-05-16T07:43:36.058Z,14.30
2019-05-16T07:53:40.185Z,14.30
2019-05-16T08:03:44.256Z,14.90
2019-05-16T08:13:45.823Z,15.20
2019-05-16T08:33:54.606Z,15.90
2019-05-16T08:43:55.953Z,15.60
2019-05-16T08:50:05.206Z,15.50
2019-05-16T08:54:01.415Z,15.00
2019-05-16T09:04:02.271Z,14.40
2019-05-16T09:14:04.236Z,14.20
2019-05-16T09:24:06.850Z,14.30
2019-05-16T09:34:08.540Z,14.70
2019-05-16T09:44:10.540Z,16.40
2019-05-16T09:54:12.505Z,17.60
2019-05-16T10:04:17.242Z,17.60
2019-05-16T10:14:18.272Z,17.10
2019-05-16T10:24:20.245Z,17.30
2019-05-16T10:34:22.275Z,17.60
2019-05-16T10:44:24.276Z,18.10
2019-05-16T10:54:27.661Z,19.30
2019-05-16T11:04:48.415Z,19.00
2019-05-16T11:14:33.735Z,19.00
2019-05-16T11:24:37.717Z,19.90
2019-05-16T11:34:39.735Z,20.90
2019-05-16T11:44:41.760Z,22.40
2019-05-16T11:54:43.848Z,28.30
2019-05-16T12:04:47.461Z,37.90
2019-05-16T12:14:49.574Z,29.20
2019-05-16T12:24:51.572Z,25.90
2019-05-16T12:34:53.533Z,24.80
2019-05-16T12:44:56.339Z,23.00
2019-05-16T12:54:58.574Z,22.70
2019-05-16T13:05:00.555Z,24.10
2019-05-16T13:15:02.821Z,29.10
2019-05-16T13:25:07.380Z,25.30
2019-05-16T13:35:08.979Z,23.10
2019-05-16T13:45:11.457Z,22.70
2019-05-16T13:55:16.554Z,22.50
2019-05-16T14:05:18.341Z,20.40
2019-05-16T14:15:20.289Z,21.30
2019-05-16T14:25:22.261Z,21.10
2019-05-16T14:35:26.663Z,21.40
2019-05-16T14:45:28.058Z,22.00
2019-05-16T14:55:30.101Z,20.60
2019-05-16T15:05:32.114Z,19.20
2019-05-16T15:15:34.068Z,18.80
2019-05-16T15:25:37.443Z,17.90
2019-05-16T15:35:39.784Z,17.30
2019-05-16T15:45:43.576Z,17.40
2019-05-16T15:55:47.131Z,17.40
2019-05-16T16:05:49.239Z,17.80
2019-05-16T16:15:54.432Z,17.70
2019-05-16T16:25:59.283Z,17.70
2019-05-16T16:35:59.043Z,18.70
2019-05-16T16:46:08.961Z,18.50
2019-05-16T16:56:07.511Z,18.30
2019-05-16T17:06:09.067Z,17.50
2019-05-16T17:16:21.978Z,16.60
2019-05-16T17:26:14.747Z,16.20
2019-05-16T17:36:17.309Z,15.80
2019-05-16T17:46:18.875Z,15.60
2019-05-16T17:56:20.935Z,15.50
2019-05-16T18:06:22.950Z,15.40
2019-05-16T18:16:24.964Z,15.20
2019-05-16T18:26:27.106Z,15.00
2019-05-16T18:36:29.175Z,14.90
2019-05-16T18:46:31.208Z,14.80
2019-05-16T18:56:33.238Z,14.60
2019-05-16T19:06:37.043Z,14.40
2019-05-16T19:16:38.957Z,14.30
2019-05-16T19:26:40.913Z,14.10
2019-05-16T19:36:43.976Z,13.90
2019-05-16T19:46:46.906Z,13.80
2019-05-16T19:56:49.101Z,13.80
2019-05-16T20:06:51.496Z,13.60
2019-05-16T20:16:53.511Z,13.20
2019-05-16T20:26:57.096Z,12.90
2019-05-16T20:36:59.512Z,12.70
2019-05-16T20:47:01.610Z,12.60
2019-05-16T20:57:03.672Z,12.50
2019-05-16T21:07:10.607Z,12.30
2019-05-16T21:17:09.429Z,12.20
2019-05-16T21:27:11.387Z,12.20
2019-05-16T21:37:17.095Z,12.30
2019-05-16T21:47:19.624Z,12.20
2019-05-16T21:57:20.827Z,12.20
2019-05-16T22:07:33.153Z,12.20
2019-05-16T22:17:27.508Z,12.20
2019-05-16T22:27:29.650Z,12.20
2019-05-16T22:37:31.592Z,12.10
2019-05-16T22:47:33.631Z,12.00
2019-05-16T22:57:35.610Z,12.00
2019-05-16T23:07:37.542Z,12.00
2019-05-16T23:17:39.618Z,11.90
2019-05-16T23:27:41.714Z,12.00
2019-05-16T23:37:43.654Z,12.00
2019-05-16T23:47:47.068Z,12.00
2019-05-16T23:57:49.326Z,11.90
