createdAt,value
2023-02-19T00:01:15.921Z,10.10
2023-02-19T00:03:43.415Z,12.50
2023-02-19T00:06:10.973Z,12.40
2023-02-19T00:08:38.320Z,12.10
2023-02-19T00:11:06.791Z,10.00
2023-02-19T00:13:39.811Z,10.30
2023-02-19T00:16:07.868Z,12.00
2023-02-19T00:18:34.839Z,9.90
2023-02-19T00:21:02.009Z,12.10
2023-02-19T00:23:28.991Z,10.00
2023-02-19T00:25:55.774Z,9.90
2023-02-19T00:28:22.773Z,9.80
2023-02-19T00:30:49.673Z,9.80
2023-02-19T00:33:16.943Z,11.20
2023-02-19T00:35:43.743Z,9.80
2023-02-19T00:38:10.581Z,9.50
2023-02-19T00:40:38.532Z,12.50
2023-02-19T00:43:05.322Z,11.80
2023-02-19T00:45:32.508Z,9.70
2023-02-19T00:47:59.280Z,11.30
2023-02-19T00:50:26.096Z,12.00
2023-02-19T00:52:52.915Z,11.10
2023-02-19T00:55:19.728Z,12.00
2023-02-19T00:57:46.571Z,11.70
2023-02-19T01:00:13.738Z,11.30
2023-02-19T01:02:40.551Z,9.60
2023-02-19T01:05:07.544Z,10.60
2023-02-19T01:07:36.689Z,9.50
2023-02-19T01:10:04.047Z,12.10
2023-02-19T01:12:31.369Z,12.10
2023-02-19T01:14:58.608Z,12.20
2023-02-19T01:17:25.451Z,10.40
2023-02-19T01:19:52.338Z,9.50
2023-02-19T01:22:19.524Z,11.60
2023-02-19T01:24:46.293Z,9.50
2023-02-19T01:27:13.092Z,9.40
2023-02-19T01:29:39.958Z,10.70
2023-02-19T01:32:06.897Z,9.30
2023-02-19T01:34:34.176Z,11.50
2023-02-19T01:37:01.380Z,11.10
2023-02-19T01:39:28.349Z,9.30
2023-02-19T01:41:55.366Z,9.30
2023-02-19T01:44:22.239Z,9.30
2023-02-19T01:46:51.557Z,11.20
2023-02-19T01:49:20.077Z,9.90
2023-02-19T01:51:48.868Z,10.40
2023-02-19T01:54:16.758Z,11.20
2023-02-19T01:56:43.830Z,11.30
2023-02-19T01:59:10.651Z,9.30
2023-02-19T02:01:41.108Z,9.10
2023-02-19T02:04:08.344Z,9.10
2023-02-19T02:06:55.262Z,9.10
2023-02-19T02:09:45.395Z,9.00
2023-02-19T02:12:12.832Z,11.40
2023-02-19T02:14:44.176Z,9.00
2023-02-19T02:17:49.710Z,9.50
2023-02-19T02:20:25.581Z,9.00
2023-02-19T02:23:13.403Z,8.90
2023-02-19T02:25:45.992Z,9.00
2023-02-19T02:28:23.298Z,10.50
2023-02-19T02:30:54.485Z,10.00
2023-02-19T02:33:23.803Z,11.40
2023-02-19T02:36:09.202Z,10.80
2023-02-19T02:38:39.234Z,8.90
2023-02-19T02:41:06.003Z,8.90
2023-02-19T02:43:33.026Z,12.20
2023-02-19T02:45:59.833Z,9.40
2023-02-19T02:48:41.087Z,11.30
2023-02-19T02:51:21.719Z,8.90
2023-02-19T02:54:29.798Z,11.50
2023-02-19T02:56:57.923Z,10.50
2023-02-19T02:59:28.030Z,8.80
2023-02-19T03:02:14.100Z,8.80
2023-02-19T03:05:13.794Z,8.80
2023-02-19T03:07:52.093Z,8.80
2023-02-19T03:10:23.192Z,8.80
2023-02-19T03:13:08.822Z,11.00
2023-02-19T03:15:58.647Z,11.00
2023-02-19T03:18:45.837Z,10.30
2023-02-19T03:21:12.965Z,11.10
2023-02-19T03:23:59.209Z,10.50
2023-02-19T03:26:26.038Z,11.30
2023-02-19T03:29:11.686Z,11.40
2023-02-19T03:31:41.380Z,10.80
2023-02-19T03:34:10.771Z,10.10
2023-02-19T03:37:00.888Z,8.70
2023-02-19T03:39:28.041Z,10.50
2023-02-19T03:41:55.293Z,8.60
2023-02-19T03:44:25.533Z,10.80
2023-02-19T03:47:06.038Z,11.00
2023-02-19T03:50:18.591Z,8.60
2023-02-19T03:52:55.118Z,8.60
2023-02-19T03:55:28.812Z,8.50
2023-02-19T03:58:17.701Z,8.50
2023-02-19T04:00:47.356Z,8.50
2023-02-19T04:03:33.700Z,8.50
2023-02-19T04:06:03.093Z,8.60
2023-02-19T04:08:30.047Z,8.40
2023-02-19T04:11:02.475Z,10.80
2023-02-19T04:13:35.143Z,9.10
2023-02-19T04:16:03.990Z,10.90
2023-02-19T04:18:33.005Z,10.00
2023-02-19T04:20:59.803Z,8.50
2023-02-19T04:23:27.052Z,10.80
2023-02-19T04:25:56.477Z,8.50
2023-02-19T04:28:23.256Z,9.00
2023-02-19T04:30:50.049Z,11.20
2023-02-19T04:33:16.916Z,10.90
2023-02-19T04:35:43.701Z,11.40
2023-02-19T04:38:10.584Z,8.50
2023-02-19T04:40:37.365Z,8.50
2023-02-19T04:43:04.252Z,9.80
2023-02-19T04:45:31.005Z,9.90
2023-02-19T04:47:58.874Z,8.40
2023-02-19T04:50:25.960Z,10.30
2023-02-19T04:52:52.755Z,10.10
2023-02-19T04:55:19.528Z,9.90
2023-02-19T04:57:46.405Z,10.30
2023-02-19T05:00:13.868Z,10.10
2023-02-19T05:02:40.741Z,8.40
2023-02-19T05:05:07.716Z,10.10
2023-02-19T05:07:34.552Z,8.40
2023-02-19T05:10:01.317Z,10.70
2023-02-19T05:12:29.742Z,8.40
2023-02-19T05:14:56.633Z,10.70
2023-02-19T05:17:23.475Z,11.00
2023-02-19T05:19:50.272Z,11.10
2023-02-19T05:22:17.269Z,11.40
2023-02-19T05:24:44.109Z,8.50
2023-02-19T05:27:10.944Z,8.50
2023-02-19T05:29:37.773Z,8.50
2023-02-19T05:32:04.737Z,8.90
2023-02-19T05:34:31.658Z,8.50
2023-02-19T05:36:58.456Z,10.60
2023-02-19T05:39:25.257Z,8.50
2023-02-19T05:41:52.065Z,10.00
2023-02-19T05:44:18.824Z,11.40
2023-02-19T05:46:45.643Z,9.10
2023-02-19T05:49:12.524Z,10.70
2023-02-19T05:51:39.314Z,10.20
2023-02-19T05:54:06.133Z,11.00
2023-02-19T05:56:39.040Z,8.10
2023-02-19T05:59:18.084Z,8.50
2023-02-19T06:01:44.990Z,10.70
2023-02-19T06:04:11.967Z,11.10
2023-02-19T06:06:39.016Z,8.50
2023-02-19T06:09:06.368Z,11.20
2023-02-19T06:11:33.299Z,8.50
2023-02-19T06:14:00.219Z,10.80
2023-02-19T06:16:27.077Z,10.30
2023-02-19T06:18:53.895Z,10.40
2023-02-19T06:21:20.757Z,10.90
2023-02-19T06:23:47.570Z,9.60
2023-02-19T06:26:17.713Z,9.90
2023-02-19T06:28:44.838Z,10.20
2023-02-19T06:31:12.225Z,10.30
2023-02-19T06:33:42.500Z,8.40
2023-02-19T06:36:14.534Z,9.80
2023-02-19T06:38:41.492Z,9.40
2023-02-19T06:41:08.716Z,11.40
2023-02-19T06:43:35.863Z,10.70
2023-02-19T06:46:03.497Z,10.90
2023-02-19T06:48:30.787Z,8.20
2023-02-19T06:50:57.658Z,8.40
2023-02-19T06:53:24.540Z,8.20
2023-02-19T06:56:05.462Z,10.70
2023-02-19T06:58:32.670Z,10.20
2023-02-19T07:00:59.666Z,9.80
2023-02-19T07:03:26.553Z,8.10
2023-02-19T07:05:53.324Z,8.10
2023-02-19T07:08:20.122Z,8.30
2023-02-19T07:10:53.961Z,10.20
2023-02-19T07:13:20.770Z,8.60
2023-02-19T07:15:47.568Z,8.10
2023-02-19T07:18:14.360Z,8.30
2023-02-19T07:20:41.218Z,9.50
2023-02-19T07:23:08.056Z,7.80
2023-02-19T07:25:34.867Z,8.00
2023-02-19T07:28:01.627Z,10.00
2023-02-19T07:30:28.477Z,9.30
2023-02-19T07:32:55.256Z,8.10
2023-02-19T07:35:22.023Z,8.10
2023-02-19T07:37:48.796Z,10.10
2023-02-19T07:40:15.645Z,8.90
2023-02-19T07:42:42.433Z,8.20
2023-02-19T07:45:09.388Z,8.20
2023-02-19T07:47:36.212Z,8.20
2023-02-19T07:50:03.136Z,9.40
2023-02-19T07:52:30.010Z,8.20
2023-02-19T07:54:56.798Z,10.90
2023-02-19T07:57:24.741Z,10.40
2023-02-19T07:59:51.761Z,8.30
2023-02-19T08:02:38.230Z,9.70
2023-02-19T08:05:05.565Z,10.20
2023-02-19T08:07:35.351Z,8.40
2023-02-19T08:10:21.349Z,10.80
2023-02-19T08:13:16.998Z,10.30
2023-02-19T08:15:43.979Z,8.40
2023-02-19T08:18:11.049Z,8.40
2023-02-19T08:20:37.921Z,9.30
2023-02-19T08:23:04.836Z,11.60
2023-02-19T08:25:31.972Z,8.50
2023-02-19T08:28:00.382Z,9.50
2023-02-19T08:30:28.113Z,8.60
2023-02-19T08:32:55.245Z,8.60
2023-02-19T08:35:22.234Z,8.70
2023-02-19T08:37:49.162Z,9.60
2023-02-19T08:40:21.709Z,8.70
2023-02-19T08:42:48.593Z,9.00
2023-02-19T08:45:15.570Z,8.80
2023-02-19T08:47:42.445Z,8.80
2023-02-19T08:50:09.511Z,8.90
2023-02-19T08:52:36.724Z,8.90
2023-02-19T08:55:05.029Z,8.90
2023-02-19T08:57:32.185Z,9.00
2023-02-19T08:59:59.057Z,9.00
2023-02-19T09:02:26.158Z,9.00
2023-02-19T09:04:52.956Z,9.10
2023-02-19T09:07:20.345Z,9.10
2023-02-19T09:09:48.692Z,9.20
2023-02-19T09:12:15.723Z,9.20
2023-02-19T09:14:42.659Z,9.20
2023-02-19T09:17:09.720Z,11.00
2023-02-19T09:19:37.188Z,9.30
2023-02-19T09:22:04.787Z,9.30
2023-02-19T09:24:31.918Z,9.30
2023-02-19T09:26:58.849Z,9.30
2023-02-19T09:29:26.515Z,9.30
2023-02-19T09:32:00.117Z,9.40
2023-02-19T09:34:27.851Z,9.40
2023-02-19T09:36:55.455Z,9.40
2023-02-19T09:39:22.302Z,9.40
2023-02-19T09:41:51.147Z,9.50
2023-02-19T09:44:28.221Z,9.50
2023-02-19T09:46:55.164Z,9.50
2023-02-19T09:49:35.907Z,9.50
2023-02-19T09:52:11.875Z,9.50
2023-02-19T09:54:39.428Z,9.60
2023-02-19T09:57:06.403Z,9.60
2023-02-19T09:59:46.311Z,9.60
2023-02-19T10:02:17.770Z,9.60
2023-02-19T10:04:45.797Z,9.70
2023-02-19T10:07:13.684Z,9.70
2023-02-19T10:09:40.618Z,9.70
2023-02-19T10:12:20.607Z,9.80
2023-02-19T10:14:49.313Z,9.80
2023-02-19T10:17:27.184Z,9.90
2023-02-19T10:19:53.980Z,9.90
2023-02-19T10:22:20.828Z,9.90
2023-02-19T10:24:50.079Z,10.00
2023-02-19T10:27:17.140Z,10.10
2023-02-19T10:29:44.470Z,11.70
2023-02-19T10:32:23.941Z,10.10
2023-02-19T10:35:11.003Z,10.10
2023-02-19T10:37:49.007Z,10.10
2023-02-19T10:40:20.451Z,10.20
2023-02-19T10:42:48.510Z,10.20
2023-02-19T10:45:23.533Z,10.30
2023-02-19T10:47:50.547Z,10.40
2023-02-19T10:50:33.672Z,10.40
2023-02-19T10:53:01.611Z,10.50
2023-02-19T10:55:36.769Z,10.50
2023-02-19T10:58:30.375Z,10.60
2023-02-19T11:01:29.900Z,10.70
2023-02-19T11:04:18.751Z,10.70
2023-02-19T11:06:45.689Z,10.60
2023-02-19T11:09:37.985Z,10.60
2023-02-19T11:12:05.860Z,8.60
2023-02-19T11:14:34.399Z,10.50
2023-02-19T11:17:03.993Z,10.40
2023-02-19T11:19:39.557Z,10.40
2023-02-19T11:22:38.583Z,10.40
2023-02-19T11:25:19.857Z,10.40
2023-02-19T11:28:07.420Z,12.70
2023-02-19T11:30:42.039Z,10.50
2023-02-19T11:33:19.824Z,10.50
2023-02-19T11:35:47.426Z,10.50
2023-02-19T11:38:16.426Z,10.50
2023-02-19T11:41:21.641Z,10.50
2023-02-19T11:44:14.993Z,11.40
2023-02-19T11:46:47.924Z,10.50
2023-02-19T11:49:43.426Z,10.60
2023-02-19T11:52:32.404Z,10.60
2023-02-19T11:55:14.691Z,10.60
2023-02-19T11:57:42.851Z,10.70
2023-02-19T12:00:28.624Z,10.80
2023-02-19T12:03:02.713Z,10.80
2023-02-19T12:05:50.007Z,10.90
2023-02-19T12:08:41.441Z,10.90
2023-02-19T12:11:18.375Z,11.00
2023-02-19T12:14:25.921Z,11.00
2023-02-19T12:17:07.252Z,11.00
2023-02-19T12:19:56.339Z,11.10
2023-02-19T12:22:30.260Z,11.10
2023-02-19T12:25:03.133Z,11.10
2023-02-19T12:27:36.109Z,11.00
2023-02-19T12:30:18.652Z,11.00
2023-02-19T12:33:00.956Z,10.90
2023-02-19T12:35:47.592Z,10.90
2023-02-19T12:38:37.200Z,10.90
2023-02-19T12:41:16.257Z,10.80
2023-02-19T12:43:54.974Z,10.70
2023-02-19T12:46:42.295Z,10.70
2023-02-19T12:49:31.133Z,10.60
2023-02-19T12:52:13.360Z,10.60
2023-02-19T12:54:42.150Z,10.60
2023-02-19T12:57:09.009Z,10.50
2023-02-19T12:59:41.226Z,10.50
2023-02-19T13:02:19.202Z,10.50
2023-02-19T13:04:48.979Z,10.50
2023-02-19T13:07:26.283Z,10.60
2023-02-19T13:10:25.255Z,10.70
2023-02-19T13:12:52.076Z,10.80
2023-02-19T13:15:36.829Z,10.90
2023-02-19T13:18:04.860Z,10.90
2023-02-19T13:20:34.647Z,10.90
2023-02-19T13:23:33.978Z,10.90
2023-02-19T13:26:19.626Z,10.90
2023-02-19T13:29:00.330Z,10.60
2023-02-19T13:32:04.462Z,10.80
2023-02-19T13:35:02.076Z,10.80
2023-02-19T13:37:32.608Z,10.70
2023-02-19T13:39:59.739Z,10.70
2023-02-19T13:42:36.435Z,10.70
2023-02-19T13:45:05.084Z,10.70
2023-02-19T13:47:50.982Z,10.70
2023-02-19T13:50:38.172Z,10.80
2023-02-19T13:53:46.177Z,10.80
2023-02-19T13:56:31.740Z,10.90
2023-02-19T13:59:17.272Z,11.50
2023-02-19T14:01:51.492Z,10.90
2023-02-19T14:04:40.060Z,10.90
2023-02-19T14:07:06.890Z,10.90
2023-02-19T14:09:45.521Z,10.90
2023-02-19T14:12:16.328Z,10.80
2023-02-19T14:14:55.101Z,10.80
2023-02-19T14:17:42.836Z,10.80
2023-02-19T14:20:09.751Z,10.80
2023-02-19T14:22:46.000Z,10.70
2023-02-19T14:25:30.832Z,10.70
2023-02-19T14:28:17.304Z,10.70
2023-02-19T14:30:54.042Z,10.70
2023-02-19T14:33:26.133Z,10.60
2023-02-19T14:36:21.332Z,10.60
2023-02-19T14:38:59.703Z,10.60
2023-02-19T14:41:27.105Z,10.60
2023-02-19T14:43:55.180Z,10.50
2023-02-19T14:46:29.934Z,10.50
2023-02-19T14:49:18.386Z,10.50
2023-02-19T14:51:47.468Z,10.50
2023-02-19T14:54:33.503Z,10.50
2023-02-19T14:57:00.640Z,10.40
2023-02-19T14:59:28.720Z,10.40
2023-02-19T15:01:56.453Z,10.40
2023-02-19T15:04:25.171Z,10.30
2023-02-19T15:06:53.123Z,10.30
2023-02-19T15:09:20.189Z,10.30
2023-02-19T15:11:47.090Z,10.30
2023-02-19T15:14:19.573Z,10.20
2023-02-19T15:16:46.597Z,10.20
2023-02-19T15:19:13.757Z,10.20
2023-02-19T15:21:45.027Z,10.10
2023-02-19T15:24:11.955Z,10.10
2023-02-19T15:26:43.749Z,10.10
2023-02-19T15:29:11.635Z,10.00
2023-02-19T15:31:57.946Z,10.00
2023-02-19T15:34:26.527Z,10.00
2023-02-19T15:36:59.901Z,10.00
2023-02-19T15:39:36.636Z,9.90
2023-02-19T15:42:04.204Z,9.90
2023-02-19T15:44:46.054Z,9.90
2023-02-19T15:47:27.734Z,9.90
2023-02-19T15:50:05.123Z,9.80
2023-02-19T15:52:47.938Z,9.80
2023-02-19T15:55:30.362Z,9.80
2023-02-19T15:58:05.518Z,9.70
2023-02-19T16:00:53.177Z,9.70
2023-02-19T16:03:24.636Z,9.70
2023-02-19T16:06:14.836Z,9.70
2023-02-19T16:09:02.859Z,9.60
2023-02-19T16:11:36.719Z,9.60
2023-02-19T16:14:23.631Z,9.50
2023-02-19T16:17:06.497Z,9.50
2023-02-19T16:19:44.412Z,9.50
2023-02-19T16:22:12.090Z,9.50
2023-02-19T16:24:49.689Z,9.40
2023-02-19T16:27:38.805Z,9.40
2023-02-19T16:30:28.189Z,9.40
2023-02-19T16:33:32.942Z,9.40
2023-02-19T16:36:23.307Z,9.30
2023-02-19T16:39:03.347Z,9.30
2023-02-19T16:41:30.374Z,9.30
2023-02-19T16:43:57.160Z,9.30
2023-02-19T16:46:24.036Z,9.30
2023-02-19T16:48:51.009Z,9.20
2023-02-19T16:51:28.864Z,9.20
2023-02-19T16:53:55.741Z,9.20
2023-02-19T16:56:23.729Z,9.20
2023-02-19T16:58:50.633Z,9.20
2023-02-19T17:01:17.799Z,9.20
2023-02-19T17:03:44.941Z,11.10
2023-02-19T17:06:12.173Z,9.10
2023-02-19T17:08:43.584Z,9.10
2023-02-19T17:11:12.698Z,9.10
2023-02-19T17:13:40.242Z,9.00
2023-02-19T17:16:07.222Z,9.10
2023-02-19T17:18:34.096Z,9.00
2023-02-19T17:21:21.070Z,9.00
2023-02-19T17:23:47.991Z,9.00
2023-02-19T17:26:22.597Z,9.00
2023-02-19T17:28:49.613Z,9.00
2023-02-19T17:31:16.786Z,8.90
2023-02-19T17:33:43.934Z,8.90
2023-02-19T17:36:20.282Z,8.90
2023-02-19T17:38:47.126Z,8.90
2023-02-19T17:41:13.953Z,9.20
2023-02-19T17:43:40.859Z,8.80
2023-02-19T17:46:08.608Z,8.80
2023-02-19T17:48:35.676Z,8.80
2023-02-19T17:51:02.561Z,8.80
2023-02-19T17:53:29.398Z,8.70
2023-02-19T17:55:56.268Z,8.70
2023-02-19T17:58:23.100Z,8.70
2023-02-19T18:00:50.054Z,8.70
2023-02-19T18:03:16.931Z,10.40
2023-02-19T18:05:43.794Z,8.70
2023-02-19T18:08:13.262Z,8.70
2023-02-19T18:10:40.192Z,8.70
2023-02-19T18:13:07.073Z,8.60
2023-02-19T18:15:34.108Z,8.60
2023-02-19T18:18:01.025Z,8.60
2023-02-19T18:20:28.489Z,8.50
2023-02-19T18:22:56.059Z,8.50
2023-02-19T18:25:22.905Z,8.50
2023-02-19T18:27:49.891Z,8.40
2023-02-19T18:30:19.210Z,8.40
2023-02-19T18:32:49.728Z,8.40
2023-02-19T18:35:17.396Z,8.40
2023-02-19T18:37:44.334Z,8.40
2023-02-19T18:40:11.820Z,8.30
2023-02-19T18:42:39.297Z,8.30
2023-02-19T18:45:06.378Z,8.30
2023-02-19T18:47:33.232Z,8.20
2023-02-19T18:50:00.158Z,8.10
2023-02-19T18:52:27.502Z,8.10
2023-02-19T18:54:55.130Z,8.00
2023-02-19T18:57:22.377Z,7.90
2023-02-19T18:59:49.313Z,8.40
2023-02-19T19:02:16.607Z,7.60
2023-02-19T19:04:43.444Z,7.50
2023-02-19T19:07:10.806Z,7.40
2023-02-19T19:09:37.683Z,7.40
2023-02-19T19:12:05.092Z,7.30
2023-02-19T19:14:31.955Z,7.10
2023-02-19T19:16:59.008Z,7.00
2023-02-19T19:19:25.940Z,6.90
2023-02-19T19:21:53.928Z,6.90
2023-02-19T19:24:21.791Z,6.80
2023-02-19T19:26:48.864Z,6.70
2023-02-19T19:29:16.582Z,8.20
2023-02-19T19:31:43.692Z,6.50
2023-02-19T19:34:10.878Z,6.50
2023-02-19T19:36:37.732Z,6.40
2023-02-19T19:39:04.781Z,6.50
2023-02-19T19:41:31.632Z,6.50
2023-02-19T19:43:58.939Z,6.40
2023-02-19T19:46:25.849Z,6.40
2023-02-19T19:48:53.075Z,6.40
2023-02-19T19:51:19.981Z,6.40
2023-02-19T19:53:47.785Z,6.40
2023-02-19T19:56:15.037Z,6.40
2023-02-19T19:58:42.100Z,6.40
2023-02-19T20:01:09.049Z,6.50
2023-02-19T20:03:37.310Z,6.50
2023-02-19T20:06:04.391Z,6.50
2023-02-19T20:08:31.250Z,6.50
2023-02-19T20:10:58.118Z,6.60
2023-02-19T20:13:26.479Z,6.60
2023-02-19T20:15:53.441Z,6.60
2023-02-19T20:18:21.622Z,6.60
2023-02-19T20:20:48.572Z,6.60
2023-02-19T20:23:15.530Z,6.60
2023-02-19T20:25:42.364Z,6.70
2023-02-19T20:28:09.285Z,6.60
2023-02-19T20:30:37.270Z,6.60
2023-02-19T20:33:04.616Z,6.60
2023-02-19T20:35:31.858Z,6.60
2023-02-19T20:37:58.858Z,7.90
2023-02-19T20:40:27.743Z,7.20
2023-02-19T20:42:54.729Z,7.90
2023-02-19T20:45:22.019Z,6.60
2023-02-19T20:47:48.946Z,6.60
2023-02-19T20:50:19.231Z,6.60
2023-02-19T20:52:46.550Z,6.60
2023-02-19T20:55:13.426Z,6.60
2023-02-19T20:57:40.311Z,6.60
2023-02-19T21:00:08.278Z,6.50
2023-02-19T21:02:35.307Z,6.50
2023-02-19T21:05:02.285Z,6.50
2023-02-19T21:07:29.124Z,6.50
2023-02-19T21:09:56.034Z,6.50
2023-02-19T21:12:23.170Z,6.40
2023-02-19T21:14:50.004Z,8.00
2023-02-19T21:17:16.872Z,6.40
2023-02-19T21:19:43.755Z,6.40
2023-02-19T21:22:10.680Z,6.30
2023-02-19T21:24:37.544Z,6.40
2023-02-19T21:27:04.557Z,6.40
2023-02-19T21:29:57.553Z,6.40
2023-02-19T21:32:50.564Z,6.30
2023-02-19T21:35:22.428Z,6.30
2023-02-19T21:37:49.343Z,6.30
2023-02-19T21:40:16.349Z,6.30
2023-02-19T21:42:43.338Z,6.30
2023-02-19T21:45:10.306Z,6.30
2023-02-19T21:47:37.233Z,6.30
2023-02-19T21:50:04.511Z,6.30
2023-02-19T21:52:31.437Z,6.20
2023-02-19T21:54:58.380Z,6.20
2023-02-19T21:57:25.458Z,6.10
2023-02-19T21:59:52.312Z,6.10
2023-02-19T22:02:22.138Z,6.00
2023-02-19T22:04:53.732Z,5.90
2023-02-19T22:07:21.582Z,5.80
2023-02-19T22:09:49.623Z,5.80
2023-02-19T22:12:17.323Z,5.70
2023-02-19T22:14:44.314Z,8.10
2023-02-19T22:17:11.277Z,5.60
2023-02-19T22:19:38.259Z,5.50
2023-02-19T22:22:05.236Z,5.40
2023-02-19T22:24:32.077Z,5.30
2023-02-19T22:26:59.128Z,5.20
2023-02-19T22:29:25.976Z,5.20
2023-02-19T22:31:53.153Z,5.10
2023-02-19T22:34:20.203Z,5.10
2023-02-19T22:36:47.200Z,5.00
2023-02-19T22:39:22.831Z,5.00
2023-02-19T22:41:50.863Z,4.90
2023-02-19T22:44:18.105Z,4.90
2023-02-19T22:46:52.367Z,4.90
2023-02-19T22:49:19.498Z,4.90
2023-02-19T22:51:56.672Z,4.80
2023-02-19T22:54:26.900Z,4.70
2023-02-19T22:56:54.375Z,4.70
2023-02-19T22:59:21.294Z,4.60
2023-02-19T23:01:48.946Z,6.10
2023-02-19T23:04:15.859Z,4.50
2023-02-19T23:06:44.200Z,4.50
2023-02-19T23:09:23.247Z,4.40
2023-02-19T23:11:50.298Z,4.40
2023-02-19T23:14:17.999Z,4.80
2023-02-19T23:16:45.061Z,4.30
2023-02-19T23:19:13.548Z,4.30
2023-02-19T23:21:41.149Z,4.30
2023-02-19T23:24:08.160Z,4.20
2023-02-19T23:26:35.217Z,4.20
2023-02-19T23:29:02.254Z,4.10
2023-02-19T23:31:29.183Z,4.10
2023-02-19T23:33:56.090Z,4.10
2023-02-19T23:36:23.919Z,4.00
2023-02-19T23:38:50.803Z,4.00
2023-02-19T23:41:17.901Z,3.90
2023-02-19T23:43:44.944Z,3.90
2023-02-19T23:46:17.325Z,3.90
2023-02-19T23:48:45.473Z,3.80
2023-02-19T23:51:12.399Z,3.80
2023-02-19T23:53:39.275Z,3.70
2023-02-19T23:56:06.568Z,3.70
2023-02-19T23:58:33.412Z,3.20
