createdAt,value
2017-12-25T00:00:56.967Z,7.00
2017-12-25T00:03:24.579Z,6.43
2017-12-25T00:05:52.183Z,4.50
2017-12-25T00:08:19.860Z,6.53
2017-12-25T00:10:47.456Z,5.23
2017-12-25T00:13:15.064Z,11.60
2017-12-25T00:15:42.734Z,5.90
2017-12-25T00:18:10.335Z,6.00
2017-12-25T00:20:37.997Z,11.77
2017-12-25T00:23:05.597Z,7.63
2017-12-25T00:25:33.202Z,6.90
2017-12-25T00:28:00.807Z,5.80
2017-12-25T00:30:28.408Z,7.63
2017-12-25T00:32:56.076Z,3.53
2017-12-25T00:35:23.683Z,7.13
2017-12-25T00:37:51.345Z,7.13
2017-12-25T00:40:19.014Z,4.27
2017-12-25T00:42:46.610Z,6.67
2017-12-25T00:45:14.255Z,6.53
2017-12-25T00:47:41.852Z,3.37
2017-12-25T00:50:09.448Z,7.03
2017-12-25T00:52:37.051Z,6.37
2017-12-25T00:55:04.655Z,3.80
2017-12-25T00:57:32.306Z,5.30
2017-12-25T00:59:59.960Z,8.40
2017-12-25T01:02:27.563Z,6.63
2017-12-25T01:04:55.222Z,4.60
2017-12-25T01:07:22.885Z,7.57
2017-12-25T01:09:50.607Z,8.37
2017-12-25T01:12:18.272Z,5.20
2017-12-25T01:14:45.924Z,6.47
2017-12-25T01:17:13.531Z,3.80
2017-12-25T01:19:41.137Z,3.47
2017-12-25T01:22:08.859Z,4.80
2017-12-25T01:24:36.454Z,8.57
2017-12-25T01:27:04.046Z,5.63
2017-12-25T01:29:31.659Z,7.07
2017-12-25T01:31:59.258Z,5.97
2017-12-25T01:34:26.902Z,6.20
2017-12-25T01:36:54.499Z,8.00
2017-12-25T01:39:22.095Z,9.80
2017-12-25T01:41:49.773Z,8.90
2017-12-25T01:44:17.389Z,5.07
2017-12-25T01:49:46.892Z,5.17
2017-12-25T01:52:14.555Z,7.90
2017-12-25T01:54:42.171Z,5.73
2017-12-25T01:57:17.811Z,8.77
2017-12-25T02:00:09.117Z,4.17
2017-12-25T02:02:36.855Z,4.33
2017-12-25T02:08:26.700Z,9.23
2017-12-25T02:10:54.297Z,10.17
2017-12-25T02:13:21.955Z,10.07
2017-12-25T02:15:49.627Z,12.90
2017-12-25T02:18:17.283Z,10.33
2017-12-25T02:20:45.005Z,9.27
2017-12-25T02:23:12.608Z,12.83
2017-12-25T02:25:40.275Z,16.20
2017-12-25T02:28:07.946Z,14.30
2017-12-25T02:30:35.619Z,17.97
2017-12-25T02:33:03.298Z,19.27
2017-12-25T02:35:30.958Z,15.10
2017-12-25T02:37:58.615Z,23.07
2017-12-25T02:40:26.223Z,18.13
2017-12-25T02:42:53.884Z,23.00
2017-12-25T02:45:21.538Z,23.30
2017-12-25T02:47:49.146Z,23.00
2017-12-25T02:50:16.751Z,23.60
2017-12-25T02:52:44.431Z,11.37
2017-12-25T02:55:12.041Z,9.10
2017-12-25T02:57:39.703Z,9.73
2017-12-25T03:00:07.298Z,14.43
2017-12-25T03:02:34.899Z,18.47
2017-12-25T03:05:02.562Z,14.67
2017-12-25T03:07:30.174Z,12.67
2017-12-25T03:09:57.898Z,11.80
2017-12-25T03:12:25.512Z,11.37
2017-12-25T03:14:53.108Z,11.83
2017-12-25T03:17:20.778Z,10.10
2017-12-25T03:19:48.447Z,11.30
2017-12-25T03:22:16.099Z,12.27
2017-12-25T03:24:43.764Z,10.83
2017-12-25T03:27:11.375Z,13.83
2017-12-25T03:29:38.990Z,17.50
2017-12-25T03:32:06.647Z,6.37
2017-12-25T03:34:34.324Z,7.10
2017-12-25T03:37:01.919Z,6.20
2017-12-25T03:39:29.511Z,8.47
2017-12-25T03:41:57.127Z,12.47
2017-12-25T03:44:24.795Z,20.27
2017-12-25T03:46:52.487Z,15.30
2017-12-25T03:49:20.092Z,27.20
2017-12-25T03:51:47.761Z,21.33
2017-12-25T03:54:15.371Z,19.13
2017-12-25T03:56:42.979Z,19.37
2017-12-25T03:59:10.623Z,8.00
2017-12-25T04:01:38.227Z,14.10
2017-12-25T04:04:05.834Z,9.40
2017-12-25T04:06:33.479Z,5.20
2017-12-25T04:09:01.148Z,7.30
2017-12-25T04:11:28.865Z,6.00
2017-12-25T04:13:56.463Z,4.43
2017-12-25T04:16:24.067Z,12.77
2017-12-25T04:18:51.678Z,8.37
2017-12-25T04:21:19.341Z,8.30
2017-12-25T04:23:46.995Z,7.90
2017-12-25T04:26:14.590Z,13.37
2017-12-25T04:28:42.246Z,9.60
2017-12-25T04:31:09.915Z,19.13
2017-12-25T04:33:37.514Z,14.97
2017-12-25T04:36:05.169Z,12.90
2017-12-25T04:38:32.775Z,9.20
2017-12-25T04:41:00.374Z,13.27
2017-12-25T04:43:27.987Z,7.80
2017-12-25T04:45:55.586Z,5.27
2017-12-25T04:48:23.254Z,10.23
2017-12-25T04:50:50.854Z,10.00
2017-12-25T04:53:18.461Z,7.20
2017-12-25T04:55:46.123Z,5.07
2017-12-25T04:58:13.719Z,8.27
2017-12-25T05:00:41.371Z,8.67
2017-12-25T05:03:09.032Z,6.93
2017-12-25T05:05:36.700Z,7.57
2017-12-25T05:08:04.311Z,10.83
2017-12-25T05:10:31.966Z,7.60
2017-12-25T05:12:59.621Z,4.87
2017-12-25T05:15:27.225Z,9.30
2017-12-25T05:17:54.884Z,3.80
2017-12-25T05:20:22.489Z,6.73
2017-12-25T05:22:50.095Z,10.57
2017-12-25T05:25:17.750Z,12.57
2017-12-25T05:27:45.347Z,6.70
2017-12-25T05:30:12.939Z,7.23
2017-12-25T05:32:40.612Z,7.40
2017-12-25T05:35:08.215Z,6.93
2017-12-25T05:37:35.871Z,6.37
2017-12-25T05:40:03.531Z,4.77
2017-12-25T05:42:31.196Z,9.80
2017-12-25T05:44:58.806Z,6.40
2017-12-25T05:47:26.464Z,18.00
2017-12-25T05:49:54.180Z,17.10
2017-12-25T05:52:21.778Z,9.60
2017-12-25T05:54:49.375Z,11.83
2017-12-25T05:57:16.982Z,18.80
2017-12-25T05:59:44.635Z,8.73
2017-12-25T06:02:12.278Z,9.63
2017-12-25T06:04:39.872Z,11.60
2017-12-25T06:07:07.477Z,12.00
2017-12-25T06:09:35.175Z,13.43
2017-12-25T06:12:02.778Z,39.63
2017-12-25T06:14:30.426Z,10.83
2017-12-25T06:16:58.075Z,7.00
2017-12-25T06:19:25.667Z,6.97
2017-12-25T06:21:53.333Z,3.03
2017-12-25T06:24:20.922Z,5.23
2017-12-25T06:26:48.570Z,4.10
2017-12-25T06:29:16.181Z,5.30
2017-12-25T06:31:43.783Z,40.80
2017-12-25T06:34:11.455Z,10.43
2017-12-25T06:36:39.046Z,6.23
2017-12-25T06:39:06.762Z,62.50
2017-12-25T06:41:34.643Z,77.23
2017-12-25T06:44:02.251Z,31.80
2017-12-25T06:46:29.858Z,6.80
2017-12-25T06:48:57.518Z,12.70
2017-12-25T06:51:25.167Z,6.17
2017-12-25T06:53:52.759Z,8.47
2017-12-25T06:56:20.415Z,5.53
2017-12-25T06:58:48.015Z,7.47
2017-12-25T07:01:15.672Z,5.90
2017-12-25T07:03:43.346Z,6.40
2017-12-25T07:06:10.975Z,6.20
2017-12-25T07:08:38.569Z,5.67
2017-12-25T07:11:06.230Z,12.20
2017-12-25T07:13:33.926Z,3.93
2017-12-25T07:16:01.646Z,5.23
2017-12-25T07:18:29.295Z,3.63
2017-12-25T07:20:56.887Z,6.83
2017-12-25T07:23:24.547Z,16.33
2017-12-25T07:25:52.138Z,4.20
2017-12-25T07:28:19.869Z,6.67
2017-12-25T07:30:47.458Z,9.00
2017-12-25T07:33:15.055Z,4.10
2017-12-25T07:35:42.735Z,5.73
2017-12-25T07:38:10.346Z,4.97
2017-12-25T07:40:38.094Z,4.73
2017-12-25T07:43:05.769Z,4.43
2017-12-25T07:45:33.367Z,7.80
2017-12-25T07:48:00.992Z,23.10
2017-12-25T07:50:28.604Z,21.33
2017-12-25T07:52:56.263Z,10.97
2017-12-25T07:55:23.930Z,13.13
2017-12-25T07:57:51.534Z,19.10
2017-12-25T08:00:19.224Z,20.15
2017-12-25T08:02:46.849Z,14.10
2017-12-25T08:05:14.534Z,15.50
2017-12-25T08:07:42.159Z,19.10
2017-12-25T08:10:09.783Z,23.80
2017-12-25T08:12:37.403Z,17.10
2017-12-25T08:15:05.072Z,20.27
2017-12-25T08:17:32.830Z,10.90
2017-12-25T08:20:00.438Z,9.30
2017-12-25T08:22:28.060Z,11.93
2017-12-25T08:24:55.682Z,9.10
2017-12-25T08:27:23.294Z,9.70
2017-12-25T08:29:50.966Z,26.67
2017-12-25T08:32:18.586Z,21.37
2017-12-25T08:34:46.203Z,14.80
2017-12-25T08:37:13.891Z,17.93
2017-12-25T08:39:41.503Z,16.33
2017-12-25T08:42:09.163Z,14.23
2017-12-25T08:44:36.860Z,12.53
2017-12-25T08:47:04.475Z,19.70
2017-12-25T08:49:32.156Z,12.07
2017-12-25T08:51:59.762Z,13.97
2017-12-25T08:54:27.451Z,16.87
2017-12-25T08:56:55.124Z,14.00
2017-12-25T08:59:22.739Z,13.63
2017-12-25T09:01:50.417Z,21.97
2017-12-25T09:04:18.039Z,17.95
2017-12-25T09:06:45.710Z,14.57
2017-12-25T09:09:13.378Z,21.07
2017-12-25T09:11:41.083Z,20.57
2017-12-25T09:14:08.704Z,16.43
2017-12-25T09:16:36.308Z,23.47
2017-12-25T09:19:04.032Z,18.47
2017-12-25T09:21:31.640Z,18.47
2017-12-25T09:23:59.304Z,12.40
2017-12-25T09:26:26.919Z,18.90
2017-12-25T09:28:54.535Z,20.70
2017-12-25T09:31:22.195Z,23.67
2017-12-25T09:33:49.812Z,20.83
2017-12-25T09:36:17.484Z,21.70
2017-12-25T09:38:45.114Z,24.17
2017-12-25T09:41:12.715Z,33.87
2017-12-25T09:43:40.384Z,21.00
2017-12-25T09:46:07.987Z,32.03
2017-12-25T09:48:35.651Z,24.00
2017-12-25T09:51:03.276Z,19.73
2017-12-25T09:53:30.900Z,21.67
2017-12-25T09:55:58.595Z,20.53
2017-12-25T09:58:26.224Z,22.53
2017-12-25T10:00:53.894Z,22.03
2017-12-25T10:03:21.605Z,24.97
2017-12-25T10:05:49.280Z,22.67
2017-12-25T10:08:16.942Z,21.67
2017-12-25T10:10:44.606Z,17.80
2017-12-25T10:13:12.224Z,12.47
2017-12-25T10:15:39.835Z,7.90
2017-12-25T10:18:07.499Z,12.37
2017-12-25T10:20:35.229Z,9.90
2017-12-25T10:23:02.895Z,15.03
2017-12-25T10:25:30.506Z,18.60
2017-12-25T10:27:58.125Z,16.50
2017-12-25T10:30:25.758Z,28.30
2017-12-25T10:32:53.505Z,21.23
2017-12-25T10:35:21.182Z,40.47
2017-12-25T10:37:48.861Z,26.23
2017-12-25T10:40:16.482Z,11.23
2017-12-25T10:42:44.095Z,23.20
2017-12-25T10:45:11.756Z,9.87
2017-12-25T10:47:39.385Z,18.07
2017-12-25T10:50:07.000Z,42.47
2017-12-25T10:52:34.618Z,29.43
2017-12-25T10:55:02.281Z,31.73
2017-12-25T10:57:29.948Z,26.03
2017-12-25T10:59:57.611Z,46.90
2017-12-25T11:02:25.232Z,23.93
2017-12-25T11:04:52.874Z,26.63
2017-12-25T11:07:20.534Z,32.43
2017-12-25T11:09:48.264Z,24.03
2017-12-25T11:12:15.893Z,20.37
2017-12-25T11:14:43.564Z,11.43
2017-12-25T11:17:11.298Z,20.17
2017-12-25T11:19:38.990Z,34.83
2017-12-25T11:22:06.651Z,29.70
2017-12-25T11:24:34.322Z,44.27
2017-12-25T11:27:01.976Z,10.13
2017-12-25T11:29:29.594Z,11.03
2017-12-25T11:31:57.259Z,7.70
2017-12-25T11:34:24.980Z,17.87
2017-12-25T11:36:52.595Z,27.27
2017-12-25T11:39:20.259Z,24.20
2017-12-25T11:41:47.936Z,33.73
2017-12-25T11:44:15.550Z,33.93
2017-12-25T11:46:43.210Z,10.50
2017-12-25T11:49:10.831Z,10.80
2017-12-25T11:51:38.604Z,13.93
2017-12-25T11:54:06.219Z,13.50
2017-12-25T11:56:33.894Z,10.97
2017-12-25T11:59:01.552Z,5.87
2017-12-25T12:01:29.164Z,8.60
2017-12-25T12:03:56.778Z,16.70
2017-12-25T12:06:24.391Z,12.83
2017-12-25T12:08:51.998Z,14.20
2017-12-25T12:11:19.670Z,10.53
2017-12-25T12:13:47.274Z,15.50
2017-12-25T12:16:14.874Z,8.10
2017-12-25T12:18:42.547Z,15.67
2017-12-25T12:21:10.216Z,21.67
2017-12-25T12:23:37.969Z,24.50
2017-12-25T12:26:05.588Z,45.43
2017-12-25T12:28:33.204Z,146.77
2017-12-25T12:31:00.822Z,58.73
2017-12-25T12:33:28.441Z,24.87
2017-12-25T12:35:56.186Z,40.53
2017-12-25T12:38:23.790Z,26.53
2017-12-25T12:40:51.398Z,16.73
2017-12-25T12:43:19.011Z,30.43
2017-12-25T12:45:46.619Z,11.10
2017-12-25T12:48:14.283Z,6.43
2017-12-25T12:50:41.944Z,9.90
2017-12-25T12:53:09.602Z,27.87
2017-12-25T12:55:37.273Z,16.63
2017-12-25T12:58:04.883Z,13.67
2017-12-25T13:00:32.595Z,8.53
2017-12-25T13:03:00.206Z,12.30
2017-12-25T13:05:27.810Z,19.73
2017-12-25T13:07:55.424Z,18.47
2017-12-25T13:10:23.035Z,14.90
2017-12-25T13:12:50.702Z,27.70
2017-12-25T13:15:18.311Z,15.50
2017-12-25T13:17:45.929Z,10.43
2017-12-25T13:20:13.604Z,32.23
2017-12-25T13:22:41.275Z,22.67
2017-12-25T13:25:08.995Z,17.00
2017-12-25T13:27:36.599Z,17.53
2017-12-25T13:30:04.231Z,30.83
2017-12-25T13:32:31.868Z,52.53
2017-12-25T13:34:59.483Z,30.43
2017-12-25T13:37:27.220Z,25.30
2017-12-25T13:39:54.887Z,31.70
2017-12-25T13:42:22.552Z,40.47
2017-12-25T13:44:50.232Z,62.30
2017-12-25T13:47:17.895Z,56.67
2017-12-25T13:49:45.566Z,41.10
2017-12-25T13:52:13.183Z,50.57
2017-12-25T13:54:40.790Z,43.90
2017-12-25T13:57:08.474Z,55.87
2017-12-25T13:59:36.102Z,81.90
2017-12-25T14:02:03.763Z,47.13
2017-12-25T14:04:31.375Z,52.40
2017-12-25T14:06:59.035Z,63.83
2017-12-25T14:09:26.716Z,44.17
2017-12-25T14:11:54.391Z,65.00
2017-12-25T14:14:22.012Z,38.90
2017-12-25T14:16:49.679Z,42.20
2017-12-25T14:19:17.299Z,44.63
2017-12-25T14:21:44.910Z,54.10
2017-12-25T14:24:12.570Z,41.80
2017-12-25T14:26:40.183Z,69.70
2017-12-25T14:29:07.799Z,62.70
2017-12-25T14:31:35.523Z,87.20
2017-12-25T14:34:03.192Z,88.23
2017-12-25T14:36:30.859Z,92.97
2017-12-25T14:38:58.523Z,66.80
2017-12-25T14:41:26.137Z,41.83
2017-12-25T14:43:53.751Z,49.27
2017-12-25T14:46:21.435Z,52.03
2017-12-25T14:48:49.043Z,59.50
2017-12-25T14:51:16.659Z,70.23
2017-12-25T14:53:44.339Z,81.60
2017-12-25T14:56:12.020Z,82.33
2017-12-25T14:58:39.634Z,70.70
2017-12-25T15:01:07.363Z,68.17
2017-12-25T15:03:34.978Z,79.23
2017-12-25T15:06:02.588Z,93.37
2017-12-25T15:08:30.308Z,70.83
2017-12-25T15:10:57.915Z,64.77
2017-12-25T15:13:25.534Z,70.10
2017-12-25T15:15:53.256Z,58.80
2017-12-25T15:18:20.931Z,60.73
2017-12-25T15:20:48.595Z,56.47
2017-12-25T15:23:16.324Z,69.13
2017-12-25T15:25:43.938Z,62.37
2017-12-25T15:28:11.607Z,88.40
2017-12-25T15:30:39.291Z,142.47
2017-12-25T15:33:06.973Z,136.00
2017-12-25T15:35:34.663Z,171.50
2017-12-25T15:38:02.331Z,197.03
2017-12-25T15:40:29.956Z,192.33
2017-12-25T15:42:57.685Z,164.87
2017-12-25T15:45:25.416Z,155.00
2017-12-25T15:47:53.039Z,119.63
2017-12-25T15:50:20.726Z,117.27
2017-12-25T15:52:48.476Z,143.07
2017-12-25T15:55:16.152Z,156.67
2017-12-25T15:57:43.774Z,118.60
2017-12-25T16:00:11.463Z,138.90
2017-12-25T16:02:39.139Z,140.77
2017-12-25T16:05:06.757Z,167.73
2017-12-25T16:07:34.500Z,168.60
2017-12-25T16:10:02.131Z,159.27
2017-12-25T16:12:29.752Z,179.00
2017-12-25T16:14:57.445Z,168.67
2017-12-25T16:17:25.122Z,183.17
2017-12-25T16:19:52.734Z,166.77
2017-12-25T16:22:20.466Z,181.80
2017-12-25T16:24:48.090Z,226.30
2017-12-25T16:27:15.712Z,305.43
2017-12-25T16:29:43.380Z,313.13
2017-12-25T16:32:11.000Z,293.00
2017-12-25T16:34:38.618Z,258.27
2017-12-25T16:37:06.284Z,223.50
2017-12-25T16:39:33.894Z,186.20
2017-12-25T16:42:01.517Z,162.97
2017-12-25T16:44:29.186Z,157.43
2017-12-25T16:46:56.801Z,155.93
2017-12-25T16:49:24.471Z,171.17
2017-12-25T16:51:52.163Z,153.70
2017-12-25T16:54:19.832Z,173.40
2017-12-25T16:56:47.443Z,168.50
2017-12-25T16:59:15.112Z,185.43
2017-12-25T17:01:42.787Z,199.60
2017-12-25T17:04:10.400Z,221.67
2017-12-25T17:06:38.076Z,351.20
2017-12-25T17:09:05.743Z,339.50
2017-12-25T17:11:33.361Z,283.73
2017-12-25T17:14:01.035Z,272.20
2017-12-25T17:16:28.654Z,300.90
2017-12-25T17:18:56.279Z,280.33
2017-12-25T17:21:23.993Z,280.17
2017-12-25T17:23:51.602Z,254.00
2017-12-25T17:26:19.275Z,310.70
2017-12-25T17:28:47.004Z,210.93
2017-12-25T17:31:14.617Z,177.63
2017-12-25T17:33:42.237Z,213.93
2017-12-25T17:36:09.901Z,224.20
2017-12-25T17:38:37.511Z,230.27
2017-12-25T17:41:05.182Z,208.37
2017-12-25T17:43:32.851Z,197.40
2017-12-25T17:46:00.464Z,226.00
2017-12-25T17:48:28.075Z,234.67
2017-12-25T17:50:55.804Z,208.00
2017-12-25T17:53:23.421Z,190.77
2017-12-25T17:55:51.107Z,223.50
2017-12-25T17:58:18.832Z,233.73
2017-12-25T18:00:46.499Z,214.13
2017-12-25T18:03:14.111Z,212.13
2017-12-25T18:05:41.779Z,212.97
2017-12-25T18:08:09.402Z,196.03
2017-12-25T18:10:37.025Z,203.83
2017-12-25T18:13:04.748Z,185.77
2017-12-25T18:15:32.386Z,195.80
2017-12-25T18:18:00.052Z,198.00
2017-12-25T18:20:27.735Z,276.47
2017-12-25T18:22:55.344Z,189.73
2017-12-25T18:25:22.961Z,175.90
2017-12-25T18:27:50.634Z,151.53
2017-12-25T18:30:18.251Z,139.60
2017-12-25T18:32:45.865Z,153.40
2017-12-25T18:35:13.597Z,177.77
2017-12-25T18:37:41.204Z,173.43
2017-12-25T18:40:08.814Z,200.87
2017-12-25T18:42:36.482Z,172.33
2017-12-25T18:45:04.102Z,168.60
2017-12-25T18:47:31.712Z,209.60
2017-12-25T18:49:59.391Z,199.30
2017-12-25T18:52:27.059Z,189.20
2017-12-25T18:54:54.663Z,217.33
2017-12-25T18:57:22.327Z,226.90
2017-12-25T18:59:49.950Z,274.13
2017-12-25T19:02:17.623Z,253.63
2017-12-25T19:04:45.319Z,224.33
2017-12-25T19:07:12.991Z,222.90
2017-12-25T19:09:40.600Z,209.87
2017-12-25T19:12:08.272Z,229.10
2017-12-25T19:14:35.886Z,219.13
2017-12-25T19:17:03.563Z,216.50
2017-12-25T19:19:31.230Z,230.17
2017-12-25T19:21:58.899Z,218.73
2017-12-25T19:24:26.583Z,217.90
2017-12-25T19:26:54.270Z,216.23
2017-12-25T19:29:21.887Z,205.33
2017-12-25T19:31:49.500Z,213.77
2017-12-25T19:34:17.228Z,235.97
2017-12-25T19:36:44.845Z,251.70
2017-12-25T19:39:12.471Z,231.47
2017-12-25T19:41:40.141Z,224.37
2017-12-25T19:44:07.747Z,214.03
2017-12-25T19:46:35.360Z,234.57
2017-12-25T19:49:03.092Z,201.73
2017-12-25T19:51:30.703Z,193.27
2017-12-25T19:53:58.371Z,161.40
2017-12-25T19:56:26.052Z,168.87
2017-12-25T19:58:53.738Z,127.07
2017-12-25T20:01:21.416Z,136.63
2017-12-25T20:03:49.099Z,126.80
2017-12-25T20:06:16.714Z,170.90
2017-12-25T20:08:44.323Z,157.80
2017-12-25T20:11:11.984Z,159.97
2017-12-25T20:13:39.651Z,154.80
2017-12-25T20:16:07.303Z,146.13
2017-12-25T20:18:34.967Z,154.37
2017-12-25T20:21:02.584Z,146.60
2017-12-25T20:23:30.200Z,159.73
2017-12-25T20:25:57.922Z,146.63
2017-12-25T20:28:25.535Z,110.30
2017-12-25T20:30:53.147Z,132.87
2017-12-25T20:33:20.806Z,150.10
2017-12-25T20:35:48.422Z,219.47
2017-12-25T20:38:16.035Z,163.03
2017-12-25T20:40:43.664Z,127.90
2017-12-25T20:43:11.330Z,117.13
2017-12-25T20:45:39.073Z,139.27
2017-12-25T20:48:06.743Z,133.93
2017-12-25T20:50:34.947Z,166.47
2017-12-25T20:53:02.579Z,164.93
2017-12-25T20:55:30.257Z,167.67
2017-12-25T20:57:57.992Z,132.80
2017-12-25T21:00:25.607Z,143.83
2017-12-25T21:02:53.272Z,186.43
2017-12-25T21:05:20.900Z,201.17
2017-12-25T21:07:48.672Z,196.90
2017-12-25T21:10:16.330Z,207.67
2017-12-25T21:12:43.995Z,168.00
2017-12-25T21:15:11.619Z,172.17
2017-12-25T21:17:39.308Z,193.40
2017-12-25T21:20:06.940Z,212.33
2017-12-25T21:22:34.604Z,162.67
2017-12-25T21:25:02.230Z,168.67
2017-12-25T21:27:29.846Z,127.27
2017-12-25T21:29:57.466Z,122.93
2017-12-25T21:32:25.139Z,160.20
2017-12-25T21:34:52.824Z,169.63
2017-12-25T21:37:21.209Z,173.73
2017-12-25T21:39:48.867Z,168.23
2017-12-25T21:42:16.549Z,150.70
2017-12-25T21:44:44.227Z,144.77
2017-12-25T21:47:11.902Z,146.13
2017-12-25T21:49:39.571Z,145.80
2017-12-25T21:52:07.179Z,177.10
2017-12-25T21:54:34.799Z,171.27
2017-12-25T21:57:02.475Z,161.90
2017-12-25T21:59:30.167Z,144.90
2017-12-25T22:01:57.776Z,145.73
2017-12-25T22:04:25.386Z,156.03
2017-12-25T22:06:53.005Z,149.27
2017-12-25T22:09:21.319Z,191.30
2017-12-25T22:11:48.992Z,192.30
2017-12-25T22:14:16.602Z,254.33
2017-12-25T22:16:44.304Z,356.37
2017-12-25T22:19:11.975Z,242.60
2017-12-25T22:21:39.652Z,219.90
2017-12-25T22:24:07.264Z,219.20
2017-12-25T22:26:34.926Z,238.93
2017-12-25T22:29:02.544Z,211.93
2017-12-25T22:31:30.211Z,210.57
2017-12-25T22:33:57.887Z,149.77
2017-12-25T22:36:25.504Z,151.13
2017-12-25T22:38:53.180Z,184.03
2017-12-25T22:41:20.910Z,144.57
2017-12-25T22:43:48.583Z,127.13
2017-12-25T22:46:16.205Z,111.63
2017-12-25T22:48:43.936Z,118.70
2017-12-25T22:51:11.604Z,126.87
2017-12-25T22:53:39.219Z,127.50
2017-12-25T22:56:06.878Z,119.83
2017-12-25T22:58:34.544Z,130.43
2017-12-25T23:01:02.146Z,127.37
2017-12-25T23:03:29.806Z,131.93
2017-12-25T23:05:57.476Z,145.40
2017-12-25T23:08:25.090Z,151.57
2017-12-25T23:10:52.743Z,142.23
2017-12-25T23:13:20.411Z,143.33
2017-12-25T23:15:48.022Z,144.27
2017-12-25T23:18:15.696Z,181.47
2017-12-25T23:20:43.313Z,166.00
2017-12-25T23:23:10.980Z,162.27
2017-12-25T23:25:38.671Z,148.20
2017-12-25T23:28:06.275Z,154.27
2017-12-25T23:30:33.882Z,176.60
2017-12-25T23:33:01.617Z,139.50
2017-12-25T23:35:29.262Z,155.93
2017-12-25T23:37:56.934Z,141.77
2017-12-25T23:40:24.658Z,150.40
2017-12-25T23:42:52.274Z,137.87
2017-12-25T23:45:19.883Z,144.40
2017-12-25T23:47:47.640Z,133.57
2017-12-25T23:50:15.265Z,139.03
2017-12-25T23:52:42.880Z,129.50
2017-12-25T23:55:10.603Z,134.33
2017-12-25T23:57:38.209Z,111.93
