createdAt,value
2019-01-22T00:22:03.726Z,0.10
2019-01-22T00:26:07.981Z,0.10
2019-01-22T00:46:55.729Z,-0.20
2019-01-22T01:20:01.999Z,-0.80
2019-01-22T01:24:12.498Z,-0.80
2019-01-22T01:28:16.372Z,-0.80
2019-01-22T01:32:27.354Z,-0.90
2019-01-22T01:36:37.947Z,-1.00
2019-01-22T01:44:51.611Z,-1.00
2019-01-22T02:01:26.045Z,-1.10
2019-01-22T02:05:29.921Z,-1.20
2019-01-22T03:10:34.582Z,-1.50
2019-01-22T03:19:34.970Z,-1.50
2019-01-22T04:16:01.615Z,-1.70
2019-01-22T04:24:40.119Z,-1.80
2019-01-22T04:29:36.879Z,-1.90
2019-01-22T04:38:45.976Z,-1.80
2019-01-22T04:56:19.403Z,-1.90
2019-01-22T05:18:24.132Z,-1.80
2019-01-22T05:31:45.264Z,-1.80
2019-01-22T05:36:42.726Z,-1.70
2019-01-22T05:50:23.440Z,-1.70
2019-01-22T06:22:51.255Z,-1.50
2019-01-22T06:31:48.939Z,-1.50
2019-01-22T06:36:45.277Z,-1.50
2019-01-22T06:45:43.474Z,-1.40
2019-01-22T06:58:54.262Z,-1.30
2019-01-22T07:51:44.083Z,-1.00
2019-01-22T08:00:33.359Z,-1.00
2019-01-22T08:23:09.495Z,-0.80
2019-01-22T08:46:30.096Z,-0.50
2019-01-22T08:50:53.982Z,-0.50
2019-01-22T08:59:43.718Z,-0.20
2019-01-22T09:25:39.438Z,0.00
2019-01-22T09:38:50.906Z,0.20
2019-01-22T09:43:01.205Z,0.20
2019-01-22T09:47:05.094Z,0.40
2019-01-22T09:55:25.178Z,0.60
2019-01-22T09:59:35.957Z,0.70
2019-01-22T10:03:46.086Z,0.70
2019-01-22T10:07:49.809Z,0.90
2019-01-22T10:16:11.126Z,1.10
2019-01-22T10:24:26.963Z,1.90
2019-01-22T10:28:44.723Z,2.50
2019-01-22T10:41:14.498Z,2.40
2019-01-22T10:49:27.938Z,2.40
2019-01-22T10:53:38.000Z,1.90
2019-01-22T10:57:48.843Z,1.60
2019-01-22T11:01:52.638Z,1.50
2019-01-22T11:10:13.927Z,1.40
2019-01-22T11:22:36.806Z,1.40
2019-01-22T11:26:47.599Z,1.40
2019-01-22T11:31:05.163Z,1.40
2019-01-22T11:35:16.169Z,1.30
2019-01-22T11:39:19.907Z,1.40
2019-01-22T11:43:30.638Z,1.30
2019-01-22T11:47:41.304Z,1.30
2019-01-22T12:16:32.070Z,0.90
2019-01-22T12:20:42.438Z,0.80
2019-01-22T12:24:53.620Z,0.70
2019-01-22T12:33:14.334Z,0.60
2019-01-22T12:58:03.283Z,0.80
2019-01-22T13:02:13.818Z,0.70
2019-01-22T13:06:17.621Z,0.70
2019-01-22T13:10:28.338Z,0.70
2019-01-22T13:14:32.357Z,0.70
2019-01-22T13:18:43.158Z,0.60
2019-01-22T13:26:56.962Z,0.60
2019-01-22T13:47:47.771Z,0.40
2019-01-22T13:51:51.499Z,0.50
2019-01-22T14:24:53.651Z,0.30
2019-01-22T14:29:04.428Z,0.30
2019-01-22T14:33:08.617Z,0.30
2019-01-22T14:37:25.738Z,0.20
2019-01-22T14:53:59.262Z,0.30
2019-01-22T15:06:23.214Z,0.30
2019-01-22T15:10:33.458Z,0.20
2019-01-22T15:14:37.185Z,0.10
2019-01-22T15:31:10.870Z,0.00
2019-01-22T15:35:28.458Z,0.00
2019-01-22T15:39:32.487Z,0.00
2019-01-22T15:43:43.174Z,-0.10
2019-01-22T15:47:46.987Z,-0.10
2019-01-22T15:51:58.002Z,-0.20
2019-01-22T15:56:01.734Z,-0.20
2019-01-22T16:25:01.150Z,-0.20
2019-01-22T16:33:21.718Z,-0.20
2019-01-22T16:37:31.974Z,-0.20
2019-01-22T16:41:42.639Z,-0.20
2019-01-22T16:49:56.238Z,-0.20
2019-01-22T16:54:06.702Z,-0.20
2019-01-22T16:58:10.510Z,-0.20
2019-01-22T17:18:47.647Z,-0.20
2019-01-22T17:23:02.066Z,-0.20
2019-01-22T17:27:07.320Z,-0.20
2019-01-22T17:31:34.164Z,-0.20
2019-01-22T17:35:40.307Z,-0.10
2019-01-22T17:39:56.386Z,-0.10
2019-01-22T18:00:33.766Z,-0.10
2019-01-22T18:08:48.286Z,-0.10
2019-01-22T18:12:59.038Z,-0.10
2019-01-22T18:21:13.450Z,-0.10
2019-01-22T18:29:27.423Z,-0.10
2019-01-22T18:37:40.994Z,-0.10
2019-01-22T18:41:58.050Z,-0.10
2019-01-22T18:46:08.698Z,-0.10
2019-01-22T18:50:20.806Z,0.00
2019-01-22T18:54:31.667Z,0.00
2019-01-22T18:58:42.018Z,0.00
2019-01-22T19:02:45.742Z,0.00
2019-01-22T19:06:56.178Z,0.00
2019-01-22T19:11:06.370Z,0.00
2019-01-22T19:15:12.378Z,0.00
2019-01-22T19:19:22.906Z,0.00
2019-01-22T19:23:39.460Z,0.00
2019-01-22T19:27:49.974Z,0.10
2019-01-22T19:31:53.974Z,0.00
2019-01-22T19:36:04.014Z,0.00
2019-01-22T19:40:16.291Z,0.00
2019-01-22T19:44:26.679Z,0.00
2019-01-22T19:48:37.023Z,0.10
2019-01-22T19:52:47.535Z,0.10
2019-01-22T19:56:51.254Z,0.00
2019-01-22T20:01:15.374Z,0.10
2019-01-22T20:05:32.843Z,0.10
2019-01-22T20:09:36.854Z,0.10
2019-01-22T20:13:47.449Z,0.10
2019-01-22T20:17:58.196Z,0.00
2019-01-22T20:22:02.251Z,0.10
2019-01-22T20:26:12.223Z,0.00
2019-01-22T20:30:28.715Z,0.00
2019-01-22T20:34:33.043Z,0.00
2019-01-22T20:38:43.635Z,-0.10
2019-01-22T20:43:01.191Z,-0.10
2019-01-22T20:47:04.922Z,-0.10
2019-01-22T20:51:15.247Z,0.00
2019-01-22T20:55:19.723Z,-0.10
2019-01-22T20:59:30.070Z,0.00
2019-01-22T21:03:39.982Z,0.00
2019-01-22T21:07:44.350Z,-0.10
2019-01-22T21:11:54.654Z,-0.10
2019-01-22T21:16:05.155Z,-0.10
2019-01-22T21:20:09.452Z,0.00
2019-01-22T21:24:19.774Z,0.00
2019-01-22T21:28:29.839Z,0.00
2019-01-22T21:32:33.621Z,0.00
2019-01-22T21:36:44.241Z,0.00
2019-01-22T21:40:55.080Z,0.00
2019-01-22T21:45:07.732Z,0.00
2019-01-22T21:49:17.838Z,0.00
2019-01-22T21:53:28.660Z,-0.10
2019-01-22T21:57:32.434Z,0.00
2019-01-22T22:01:43.216Z,-0.10
2019-01-22T22:05:53.420Z,0.00
2019-01-22T22:09:57.550Z,-0.10
2019-01-22T22:14:08.271Z,0.00
2019-01-22T22:18:18.956Z,-0.10
2019-01-22T22:22:22.732Z,-0.10
2019-01-22T22:26:32.965Z,-0.10
2019-01-22T22:30:37.504Z,-0.10
2019-01-22T22:34:48.108Z,0.00
2019-01-22T22:38:51.877Z,0.00
2019-01-22T22:43:01.930Z,0.00
2019-01-22T22:47:12.619Z,0.00
2019-01-22T22:51:22.848Z,0.00
2019-01-22T22:55:32.965Z,0.00
2019-01-22T22:59:36.766Z,0.10
2019-01-22T23:03:46.760Z,0.10
2019-01-22T23:07:50.538Z,0.10
2019-01-22T23:12:01.537Z,0.10
2019-01-22T23:16:05.808Z,0.10
2019-01-22T23:20:16.804Z,0.10
2019-01-22T23:24:27.476Z,0.10
2019-01-22T23:28:31.566Z,0.00
2019-01-22T23:32:42.421Z,0.00
2019-01-22T23:36:53.363Z,0.00
2019-01-22T23:40:57.136Z,0.10
2019-01-22T23:45:07.812Z,0.00
2019-01-22T23:49:18.693Z,0.10
2019-01-22T23:53:22.485Z,0.00
2019-01-22T23:57:26.272Z,0.00
