createdAt,value
2018-09-12T00:01:23.839Z,1.80
2018-09-12T00:03:52.919Z,2.22
2018-09-12T00:06:22.248Z,1.95
2018-09-12T00:08:51.317Z,1.42
2018-09-12T00:11:20.268Z,1.75
2018-09-12T00:13:49.475Z,2.50
2018-09-12T00:16:18.493Z,4.05
2018-09-12T00:18:47.455Z,2.83
2018-09-12T00:21:16.404Z,1.50
2018-09-12T00:23:45.269Z,3.70
2018-09-12T00:26:14.346Z,1.75
2018-09-12T00:28:43.289Z,1.95
2018-09-12T00:31:12.170Z,2.42
2018-09-12T00:33:41.127Z,2.33
2018-09-12T00:36:10.070Z,3.67
2018-09-12T00:38:39.009Z,1.40
2018-09-12T00:41:07.961Z,1.85
2018-09-12T00:43:36.946Z,2.40
2018-09-12T00:46:05.982Z,4.70
2018-09-12T00:48:34.953Z,1.27
2018-09-12T00:51:04.002Z,2.10
2018-09-12T00:53:32.983Z,3.22
2018-09-12T00:56:02.106Z,2.05
2018-09-12T00:58:31.303Z,4.53
2018-09-12T01:01:00.362Z,1.42
2018-09-12T01:03:29.717Z,1.85
2018-09-12T01:05:59.055Z,1.75
2018-09-12T01:08:28.442Z,3.15
2018-09-12T01:10:57.725Z,3.03
2018-09-12T01:13:27.114Z,1.22
2018-09-12T01:15:56.575Z,2.02
2018-09-12T01:18:25.734Z,2.05
2018-09-12T01:20:55.101Z,3.80
2018-09-12T01:23:24.538Z,1.20
2018-09-12T01:25:54.164Z,2.87
2018-09-12T01:28:23.734Z,1.30
2018-09-12T01:30:53.201Z,2.47
2018-09-12T01:33:22.463Z,1.25
2018-09-12T01:35:52.300Z,2.53
2018-09-12T01:38:21.613Z,0.85
2018-09-12T01:40:50.663Z,2.37
2018-09-12T01:43:19.663Z,3.17
2018-09-12T01:45:48.724Z,1.92
2018-09-12T01:48:17.769Z,1.25
2018-09-12T01:50:46.701Z,1.65
2018-09-12T01:53:15.674Z,1.92
2018-09-12T01:55:44.546Z,2.45
2018-09-12T01:58:13.585Z,2.08
2018-09-12T02:00:43.021Z,1.55
2018-09-12T02:03:12.110Z,2.58
2018-09-12T02:05:41.153Z,2.52
2018-09-12T02:08:10.173Z,1.70
2018-09-12T02:10:39.098Z,1.47
2018-09-12T02:13:08.147Z,1.42
2018-09-12T02:15:37.210Z,3.02
2018-09-12T02:18:06.215Z,2.87
2018-09-12T02:20:35.146Z,4.12
2018-09-12T02:23:04.166Z,1.97
2018-09-12T02:25:33.133Z,0.72
2018-09-12T02:28:02.169Z,1.22
2018-09-12T02:30:31.374Z,1.40
2018-09-12T02:33:00.505Z,1.85
2018-09-12T02:35:29.677Z,3.00
2018-09-12T02:37:58.718Z,2.67
2018-09-12T02:40:27.866Z,3.83
2018-09-12T02:42:57.049Z,1.27
2018-09-12T02:45:26.181Z,1.65
2018-09-12T02:47:55.762Z,2.25
2018-09-12T02:50:24.992Z,2.20
2018-09-12T02:52:54.529Z,1.32
2018-09-12T02:55:24.685Z,3.92
2018-09-12T02:57:54.278Z,4.03
2018-09-12T03:00:23.464Z,4.95
2018-09-12T03:02:52.723Z,3.53
2018-09-12T03:05:21.766Z,2.47
2018-09-12T03:07:50.836Z,3.07
2018-09-12T03:10:19.828Z,3.60
2018-09-12T03:12:48.866Z,1.73
2018-09-12T03:15:17.938Z,1.67
2018-09-12T03:17:46.985Z,2.07
2018-09-12T03:20:15.957Z,1.40
2018-09-12T03:22:45.002Z,1.52
2018-09-12T03:25:14.088Z,1.20
2018-09-12T03:27:43.143Z,3.62
2018-09-12T03:30:11.979Z,1.85
2018-09-12T03:32:41.010Z,2.33
2018-09-12T03:35:10.001Z,2.12
2018-09-12T03:37:39.008Z,2.55
2018-09-12T03:40:07.965Z,2.08
2018-09-12T03:42:36.934Z,4.03
2018-09-12T03:45:06.130Z,2.50
2018-09-12T03:47:35.145Z,3.83
2018-09-12T03:50:04.140Z,2.63
2018-09-12T03:52:33.261Z,2.73
2018-09-12T03:55:02.435Z,2.97
2018-09-12T03:57:31.586Z,0.93
2018-09-12T04:00:00.621Z,4.35
2018-09-12T04:02:29.761Z,2.50
2018-09-12T04:04:59.090Z,3.70
2018-09-12T04:07:28.251Z,4.40
2018-09-12T04:09:57.386Z,2.62
2018-09-12T04:12:26.872Z,2.85
2018-09-12T04:14:56.268Z,3.65
2018-09-12T04:17:29.715Z,2.85
2018-09-12T04:19:59.081Z,2.62
2018-09-12T04:22:28.419Z,3.60
2018-09-12T04:24:57.990Z,3.40
2018-09-12T04:27:27.385Z,2.47
2018-09-12T04:29:56.882Z,3.62
2018-09-12T04:32:26.474Z,1.70
2018-09-12T04:34:55.764Z,2.30
2018-09-12T04:37:25.203Z,4.33
2018-09-12T04:39:54.668Z,3.47
2018-09-12T04:42:24.079Z,2.50
2018-09-12T04:44:54.274Z,2.35
2018-09-12T04:47:23.618Z,5.03
2018-09-12T04:49:53.199Z,5.37
2018-09-12T04:52:22.591Z,2.60
2018-09-12T04:54:51.639Z,3.98
2018-09-12T04:57:20.735Z,4.00
2018-09-12T04:59:49.879Z,3.60
2018-09-12T05:02:18.818Z,4.90
2018-09-12T05:04:47.741Z,3.05
2018-09-12T05:07:16.593Z,2.92
2018-09-12T05:09:45.550Z,3.83
2018-09-12T05:12:14.413Z,3.73
2018-09-12T05:14:43.450Z,3.65
2018-09-12T05:17:12.525Z,5.35
2018-09-12T05:19:41.585Z,2.65
2018-09-12T05:22:10.749Z,4.15
2018-09-12T05:24:39.777Z,4.43
2018-09-12T05:27:08.754Z,3.83
2018-09-12T05:29:37.806Z,2.35
2018-09-12T05:32:06.874Z,4.33
2018-09-12T05:34:35.864Z,1.92
2018-09-12T05:37:05.082Z,3.87
2018-09-12T05:39:34.117Z,2.50
2018-09-12T05:42:03.101Z,5.00
2018-09-12T05:44:32.148Z,4.42
2018-09-12T05:47:01.200Z,2.20
2018-09-12T05:49:30.234Z,1.90
2018-09-12T05:51:59.538Z,3.02
2018-09-12T05:54:28.665Z,3.17
2018-09-12T05:56:57.764Z,4.50
2018-09-12T05:59:27.098Z,3.10
2018-09-12T06:01:56.502Z,2.75
2018-09-12T06:04:25.688Z,2.08
2018-09-12T06:06:54.931Z,3.03
2018-09-12T06:09:24.337Z,2.83
2018-09-12T06:11:53.793Z,2.35
2018-09-12T06:14:23.231Z,6.53
2018-09-12T06:16:52.603Z,2.90
2018-09-12T06:19:21.744Z,4.42
2018-09-12T06:21:50.773Z,3.60
2018-09-12T06:24:19.790Z,1.60
2018-09-12T06:26:48.760Z,2.10
2018-09-12T06:29:18.454Z,4.35
2018-09-12T06:31:47.389Z,3.07
2018-09-12T06:34:16.425Z,6.03
2018-09-12T06:36:45.322Z,5.17
2018-09-12T06:39:14.726Z,6.97
2018-09-12T06:41:44.062Z,6.00
2018-09-12T06:44:13.103Z,3.92
2018-09-12T06:46:42.124Z,3.70
2018-09-12T06:49:11.167Z,7.83
2018-09-12T06:51:40.159Z,4.60
2018-09-12T06:54:09.088Z,5.08
2018-09-12T06:56:38.233Z,2.50
2018-09-12T06:59:07.210Z,4.63
2018-09-12T07:01:36.289Z,5.50
2018-09-12T07:04:05.282Z,3.83
2018-09-12T07:06:34.492Z,2.80
2018-09-12T07:09:05.118Z,2.95
2018-09-12T07:11:33.930Z,5.40
2018-09-12T07:14:02.971Z,2.80
2018-09-12T07:16:31.941Z,3.17
2018-09-12T07:19:00.981Z,4.97
2018-09-12T07:21:30.003Z,4.50
2018-09-12T07:23:59.158Z,6.35
2018-09-12T07:26:28.752Z,6.83
2018-09-12T07:28:57.990Z,4.35
2018-09-12T07:31:27.470Z,6.70
2018-09-12T07:33:56.954Z,5.45
2018-09-12T07:36:26.486Z,4.47
2018-09-12T07:38:56.096Z,6.37
2018-09-12T07:41:25.506Z,7.60
2018-09-12T07:43:54.895Z,6.53
2018-09-12T07:46:24.453Z,4.65
2018-09-12T07:48:53.654Z,5.23
2018-09-12T07:51:22.801Z,5.65
2018-09-12T07:53:51.778Z,6.35
2018-09-12T07:56:21.860Z,6.10
2018-09-12T07:58:50.816Z,6.27
2018-09-12T08:01:19.786Z,7.83
2018-09-12T08:03:49.178Z,5.85
2018-09-12T08:06:18.193Z,9.00
2018-09-12T08:08:47.394Z,8.70
2018-09-12T08:11:16.317Z,8.68
2018-09-12T08:13:45.719Z,6.40
2018-09-12T08:16:14.826Z,4.67
2018-09-12T08:18:43.904Z,6.95
2018-09-12T08:21:13.401Z,5.00
2018-09-12T08:23:42.405Z,5.95
2018-09-12T08:26:11.499Z,5.12
2018-09-12T08:28:40.350Z,4.75
2018-09-12T08:31:09.268Z,5.55
2018-09-12T08:33:38.414Z,3.93
2018-09-12T08:36:06.869Z,5.10
2018-09-12T08:38:35.713Z,3.85
2018-09-12T08:41:04.673Z,4.78
2018-09-12T08:43:33.709Z,5.27
2018-09-12T08:46:02.794Z,4.10
2018-09-12T08:48:31.930Z,4.73
2018-09-12T08:51:01.209Z,3.50
2018-09-12T08:53:30.366Z,4.03
2018-09-12T08:55:59.934Z,3.77
2018-09-12T08:58:29.514Z,5.15
2018-09-12T09:00:58.697Z,3.52
2018-09-12T09:03:27.859Z,3.85
2018-09-12T09:05:57.320Z,4.62
2018-09-12T09:08:26.722Z,4.58
2018-09-12T09:10:56.114Z,3.87
2018-09-12T09:13:25.606Z,6.00
2018-09-12T09:15:54.958Z,5.30
2018-09-12T09:18:24.218Z,4.97
2018-09-12T09:20:53.975Z,8.37
2018-09-12T09:23:23.262Z,5.70
2018-09-12T09:25:52.418Z,4.55
2018-09-12T09:28:21.430Z,4.08
2018-09-12T09:30:50.452Z,5.50
2018-09-12T09:33:19.526Z,5.28
2018-09-12T09:35:48.729Z,6.65
2018-09-12T09:38:17.641Z,4.30
2018-09-12T09:40:46.677Z,4.22
2018-09-12T09:43:15.812Z,5.08
2018-09-12T09:45:45.254Z,4.30
2018-09-12T09:48:14.723Z,3.80
2018-09-12T09:50:43.749Z,3.92
2018-09-12T09:53:12.943Z,3.60
2018-09-12T09:55:42.202Z,4.30
2018-09-12T09:58:11.222Z,3.77
2018-09-12T10:00:45.520Z,3.77
2018-09-12T10:03:19.994Z,2.67
2018-09-12T10:05:54.227Z,2.98
2018-09-12T10:08:28.691Z,3.87
2018-09-12T10:10:58.453Z,2.10
2018-09-12T10:13:27.802Z,3.37
2018-09-12T10:15:57.179Z,2.50
2018-09-12T10:18:27.795Z,2.42
2018-09-12T10:20:57.138Z,2.98
2018-09-12T10:23:26.413Z,2.27
2018-09-12T10:25:55.725Z,2.85
2018-09-12T10:28:25.325Z,3.77
2018-09-12T10:30:54.586Z,2.83
2018-09-12T10:33:24.583Z,3.62
2018-09-12T10:35:54.539Z,2.43
2018-09-12T10:38:24.314Z,2.92
2018-09-12T10:40:53.831Z,3.00
2018-09-12T10:43:22.954Z,4.00
2018-09-12T10:45:52.619Z,3.17
2018-09-12T10:48:21.839Z,3.22
2018-09-12T10:50:51.003Z,5.53
2018-09-12T10:53:19.964Z,3.87
2018-09-12T10:55:48.962Z,3.62
2018-09-12T10:58:18.094Z,4.62
2018-09-12T11:00:47.057Z,3.20
2018-09-12T11:03:16.010Z,4.08
2018-09-12T11:05:44.980Z,3.25
2018-09-12T11:08:14.018Z,2.70
2018-09-12T11:10:43.247Z,3.22
2018-09-12T11:13:12.430Z,4.23
2018-09-12T11:15:41.544Z,3.50
2018-09-12T11:18:10.466Z,4.07
2018-09-12T11:20:39.429Z,3.98
2018-09-12T11:23:08.455Z,3.60
2018-09-12T11:25:37.445Z,4.90
2018-09-12T11:28:06.562Z,4.67
2018-09-12T11:30:35.541Z,4.20
2018-09-12T11:33:04.473Z,7.87
2018-09-12T11:35:33.508Z,6.00
2018-09-12T11:38:02.405Z,3.30
2018-09-12T11:40:31.371Z,3.47
2018-09-12T11:43:00.809Z,3.37
2018-09-12T11:45:29.873Z,4.45
2018-09-12T11:47:59.264Z,4.65
2018-09-12T11:50:28.618Z,3.43
2018-09-12T11:52:58.081Z,3.77
2018-09-12T11:55:27.206Z,3.35
2018-09-12T11:57:56.407Z,3.55
2018-09-12T12:00:25.851Z,3.42
2018-09-12T12:02:54.943Z,3.55
2018-09-12T12:05:24.562Z,3.30
2018-09-12T12:07:54.070Z,3.90
2018-09-12T12:10:24.007Z,3.30
2018-09-12T12:12:53.090Z,3.75
2018-09-12T12:15:22.098Z,3.25
2018-09-12T12:17:54.617Z,4.25
2018-09-12T12:20:24.016Z,3.42
2018-09-12T12:22:53.271Z,3.15
2018-09-12T12:25:22.605Z,2.80
2018-09-12T12:27:51.850Z,2.72
2018-09-12T12:30:20.819Z,2.52
2018-09-12T12:32:49.853Z,2.72
2018-09-12T12:35:18.867Z,2.50
2018-09-12T12:37:47.851Z,2.05
2018-09-12T12:40:17.171Z,1.75
2018-09-12T12:42:46.514Z,1.83
2018-09-12T12:45:15.478Z,2.42
2018-09-12T12:47:44.683Z,1.57
2018-09-12T12:50:14.298Z,2.00
2018-09-12T12:52:43.453Z,2.25
2018-09-12T12:55:12.626Z,2.08
2018-09-12T12:57:41.715Z,2.05
2018-09-12T13:00:11.034Z,1.80
2018-09-12T13:02:40.057Z,2.40
2018-09-12T13:05:08.986Z,1.75
2018-09-12T13:07:38.074Z,1.52
2018-09-12T13:10:07.142Z,1.90
2018-09-12T13:12:36.165Z,2.10
2018-09-12T13:15:05.241Z,2.25
2018-09-12T13:17:34.279Z,3.42
2018-09-12T13:20:03.249Z,2.72
2018-09-12T13:22:32.086Z,3.87
2018-09-12T13:25:01.213Z,2.77
2018-09-12T13:27:30.409Z,2.60
2018-09-12T13:29:59.598Z,2.90
2018-09-12T13:32:29.289Z,1.65
2018-09-12T13:34:58.387Z,1.72
2018-09-12T13:37:28.001Z,2.42
2018-09-12T13:39:57.126Z,2.77
2018-09-12T13:42:26.320Z,3.95
2018-09-12T13:44:55.518Z,6.00
2018-09-12T13:47:25.078Z,5.33
2018-09-12T13:49:54.964Z,5.42
2018-09-12T13:52:24.194Z,6.83
2018-09-12T13:54:53.473Z,8.15
2018-09-12T13:57:22.954Z,7.78
2018-09-12T13:59:52.076Z,4.42
2018-09-12T14:02:21.133Z,3.80
2018-09-12T14:04:50.077Z,3.70
2018-09-12T14:07:19.089Z,3.30
2018-09-12T14:09:48.078Z,4.10
2018-09-12T14:12:17.021Z,2.42
2018-09-12T14:14:45.933Z,2.72
2018-09-12T14:17:15.310Z,3.45
2018-09-12T14:19:44.546Z,3.30
2018-09-12T14:22:13.630Z,1.60
2018-09-12T14:24:42.807Z,1.63
2018-09-12T14:27:11.856Z,1.60
2018-09-12T14:29:40.893Z,1.20
2018-09-12T14:32:10.004Z,1.20
2018-09-12T14:34:39.037Z,1.93
2018-09-12T14:37:07.961Z,3.87
2018-09-12T14:39:36.995Z,1.20
2018-09-12T14:42:05.937Z,1.82
2018-09-12T14:44:34.997Z,1.57
2018-09-12T14:47:03.979Z,1.30
2018-09-12T14:49:33.010Z,0.80
2018-09-12T14:52:01.889Z,1.90
2018-09-12T14:54:31.021Z,0.72
2018-09-12T14:57:00.339Z,1.20
2018-09-12T14:59:29.437Z,1.40
2018-09-12T15:01:58.873Z,0.93
2018-09-12T15:04:28.010Z,1.80
2018-09-12T15:06:56.953Z,0.60
2018-09-12T15:09:26.112Z,0.93
2018-09-12T15:11:55.414Z,0.80
2018-09-12T15:14:24.798Z,0.82
2018-09-12T15:16:54.078Z,0.85
2018-09-12T15:19:23.131Z,1.00
2018-09-12T15:21:52.449Z,2.12
2018-09-12T15:24:21.924Z,1.15
2018-09-12T15:26:50.978Z,1.10
2018-09-12T15:29:19.969Z,0.62
2018-09-12T15:31:49.871Z,0.65
2018-09-12T15:34:18.906Z,1.05
2018-09-12T15:36:47.863Z,0.80
2018-09-12T15:39:17.011Z,0.70
2018-09-12T15:41:46.166Z,1.30
2018-09-12T15:44:15.538Z,1.20
2018-09-12T15:46:44.517Z,0.90
2018-09-12T15:49:13.766Z,1.85
2018-09-12T15:51:42.742Z,1.30
2018-09-12T15:54:11.790Z,1.00
2018-09-12T15:56:40.801Z,1.20
2018-09-12T15:59:09.877Z,1.20
2018-09-12T16:01:38.859Z,1.30
2018-09-12T16:04:07.996Z,0.78
2018-09-12T16:06:36.958Z,0.98
2018-09-12T16:09:08.154Z,3.58
2018-09-12T16:11:37.224Z,1.10
2018-09-12T16:14:06.250Z,1.17
2018-09-12T16:16:35.221Z,1.40
2018-09-12T16:19:04.269Z,1.35
2018-09-12T16:21:33.354Z,1.35
2018-09-12T16:24:02.383Z,1.00
2018-09-12T16:26:31.454Z,1.42
2018-09-12T16:29:00.501Z,1.15
2018-09-12T16:31:29.661Z,0.90
2018-09-12T16:33:58.873Z,1.10
2018-09-12T16:36:28.753Z,1.30
2018-09-12T16:38:58.077Z,1.05
2018-09-12T16:41:27.580Z,1.70
2018-09-12T16:43:57.217Z,1.45
2018-09-12T16:46:26.286Z,1.60
2018-09-12T16:48:55.451Z,1.70
2018-09-12T16:51:24.758Z,1.55
2018-09-12T16:53:54.158Z,1.53
2018-09-12T16:56:23.732Z,1.50
2018-09-12T16:58:52.947Z,1.35
2018-09-12T17:01:22.846Z,1.70
2018-09-12T17:03:52.129Z,2.10
2018-09-12T17:06:21.235Z,1.80
2018-09-12T17:08:50.342Z,1.30
2018-09-12T17:11:19.253Z,1.00
2018-09-12T17:13:48.198Z,1.07
2018-09-12T17:16:17.341Z,1.92
2018-09-12T17:18:46.313Z,1.57
2018-09-12T17:21:15.646Z,1.45
2018-09-12T17:23:45.641Z,1.30
2018-09-12T17:26:14.698Z,1.30
2018-09-12T17:28:43.854Z,1.30
2018-09-12T17:31:13.113Z,1.50
2018-09-12T17:33:41.988Z,2.20
2018-09-12T17:36:11.276Z,1.70
2018-09-12T17:38:40.193Z,1.98
2018-09-12T17:41:09.221Z,1.90
2018-09-12T17:43:38.385Z,2.20
2018-09-12T17:46:07.594Z,2.80
2018-09-12T17:48:36.513Z,2.67
2018-09-12T17:51:05.469Z,2.73
2018-09-12T17:53:34.533Z,2.30
2018-09-12T17:56:03.599Z,3.20
2018-09-12T17:58:32.650Z,2.92
2018-09-12T18:01:01.710Z,2.80
2018-09-12T18:03:30.753Z,2.87
2018-09-12T18:05:59.989Z,3.10
2018-09-12T18:08:29.178Z,2.20
2018-09-12T18:10:58.492Z,4.25
2018-09-12T18:13:27.714Z,3.67
2018-09-12T18:15:57.305Z,3.42
2018-09-12T18:18:26.901Z,2.20
2018-09-12T18:20:56.229Z,2.25
2018-09-12T18:23:25.662Z,2.12
2018-09-12T18:25:55.319Z,2.02
2018-09-12T18:28:25.129Z,2.05
2018-09-12T18:30:54.693Z,3.08
2018-09-12T18:33:24.289Z,1.80
2018-09-12T18:35:53.744Z,1.80
2018-09-12T18:41:16.077Z,1.65
2018-09-12T18:43:45.061Z,1.20
2018-09-12T18:46:14.083Z,1.73
2018-09-12T18:48:43.060Z,1.50
2018-09-12T18:51:12.597Z,1.30
2018-09-12T18:53:41.640Z,1.00
2018-09-12T18:56:10.540Z,1.35
2018-09-12T18:58:39.404Z,1.30
2018-09-12T19:01:08.512Z,1.83
2018-09-12T19:03:37.610Z,1.40
2018-09-12T19:06:06.750Z,1.87
2018-09-12T19:08:36.289Z,1.30
2018-09-12T19:11:05.264Z,1.40
2018-09-12T19:13:34.239Z,2.17
2018-09-12T19:16:03.171Z,1.75
2018-09-12T19:18:32.577Z,1.62
2018-09-12T19:21:01.602Z,1.50
2018-09-12T19:23:30.719Z,2.02
2018-09-12T19:25:59.889Z,2.37
2018-09-12T19:28:28.897Z,1.35
2018-09-12T19:30:57.844Z,1.20
2018-09-12T19:33:26.893Z,0.78
2018-09-12T19:35:55.908Z,1.92
2018-09-12T19:38:26.036Z,1.40
2018-09-12T19:40:55.031Z,1.50
2018-09-12T19:43:24.332Z,1.85
2018-09-12T19:45:53.284Z,3.10
2018-09-12T19:48:22.257Z,1.87
2018-09-12T19:50:51.292Z,1.55
2018-09-12T19:53:20.276Z,1.37
2018-09-12T19:55:49.335Z,1.98
2018-09-12T19:58:18.752Z,1.37
2018-09-12T20:00:47.725Z,1.57
2018-09-12T20:03:16.709Z,1.30
2018-09-12T20:05:45.872Z,1.82
2018-09-12T20:08:14.928Z,1.50
2018-09-12T20:10:43.839Z,1.30
2018-09-12T20:13:12.827Z,2.10
2018-09-12T20:15:41.884Z,1.30
2018-09-12T20:18:10.755Z,2.10
2018-09-12T20:20:39.765Z,1.42
2018-09-12T20:23:08.753Z,1.80
2018-09-12T20:25:37.768Z,1.40
2018-09-12T20:28:06.955Z,1.77
2018-09-12T20:30:35.892Z,1.82
2018-09-12T20:33:04.869Z,1.30
2018-09-12T20:35:33.952Z,2.12
2018-09-12T20:38:03.236Z,1.22
2018-09-12T20:40:32.180Z,2.00
2018-09-12T20:43:01.149Z,2.45
2018-09-12T20:45:30.093Z,1.60
2018-09-12T20:47:59.228Z,1.40
2018-09-12T20:50:28.264Z,1.35
2018-09-12T20:52:57.240Z,2.60
2018-09-12T20:55:26.312Z,2.08
2018-09-12T20:57:55.349Z,1.87
2018-09-12T21:00:24.278Z,1.37
2018-09-12T21:02:53.470Z,1.00
2018-09-12T21:05:22.444Z,2.58
2018-09-12T21:07:51.484Z,1.60
2018-09-12T21:10:20.631Z,2.23
2018-09-12T21:12:49.909Z,1.40
2018-09-12T21:15:19.193Z,1.98
2018-09-12T21:17:48.242Z,1.80
2018-09-12T21:20:17.353Z,1.35
2018-09-12T21:22:46.597Z,2.10
2018-09-12T21:25:15.761Z,2.20
2018-09-12T21:27:44.905Z,1.80
2018-09-12T21:30:14.172Z,3.05
2018-09-12T21:32:43.513Z,1.82
2018-09-12T21:35:12.745Z,2.15
2018-09-12T21:37:41.801Z,1.25
2018-09-12T21:40:10.837Z,1.25
2018-09-12T21:42:39.732Z,2.25
2018-09-12T21:45:08.663Z,1.40
2018-09-12T21:47:37.593Z,1.47
2018-09-12T21:50:06.677Z,2.67
2018-09-12T21:52:35.518Z,1.67
2018-09-12T21:55:04.492Z,2.22
2018-09-12T21:57:33.524Z,1.95
2018-09-12T22:00:02.505Z,1.67
2018-09-12T22:02:31.607Z,2.10
2018-09-12T22:05:00.507Z,2.25
2018-09-12T22:07:29.424Z,2.02
2018-09-12T22:09:58.564Z,1.90
2018-09-12T22:12:27.449Z,2.80
2018-09-12T22:14:56.341Z,1.90
2018-09-12T22:17:25.372Z,1.75
2018-09-12T22:19:54.340Z,2.42
2018-09-12T22:22:23.373Z,2.50
2018-09-12T22:24:52.260Z,2.00
2018-09-12T22:27:21.711Z,1.85
2018-09-12T22:29:50.865Z,1.50
2018-09-12T22:32:20.060Z,1.92
2018-09-12T22:34:49.319Z,1.40
2018-09-12T22:37:18.706Z,1.57
2018-09-12T22:39:48.225Z,1.37
2018-09-12T22:42:17.629Z,1.60
2018-09-12T22:44:46.808Z,1.47
2018-09-12T22:47:16.289Z,1.42
2018-09-12T22:49:45.409Z,1.47
2018-09-12T22:52:14.552Z,1.57
2018-09-12T22:54:43.840Z,1.30
2018-09-12T22:57:13.214Z,2.87
2018-09-12T22:59:42.105Z,1.72
2018-09-12T23:02:11.324Z,2.50
2018-09-12T23:04:40.348Z,1.75
2018-09-12T23:07:09.356Z,2.83
2018-09-12T23:09:38.319Z,2.15
2018-09-12T23:12:07.256Z,3.50
2018-09-12T23:14:36.133Z,2.45
2018-09-12T23:17:05.131Z,2.20
2018-09-12T23:19:34.044Z,2.30
2018-09-12T23:22:03.004Z,2.03
2018-09-12T23:24:31.857Z,2.80
2018-09-12T23:27:00.775Z,1.70
2018-09-12T23:29:29.793Z,2.30
2018-09-12T23:31:58.752Z,3.55
2018-09-12T23:34:27.660Z,3.62
2018-09-12T23:36:56.704Z,2.10
2018-09-12T23:39:25.681Z,2.58
2018-09-12T23:41:54.792Z,2.90
2018-09-12T23:44:24.006Z,1.85
2018-09-12T23:46:53.036Z,2.15
2018-09-12T23:49:22.027Z,1.62
2018-09-12T23:51:51.089Z,2.15
2018-09-12T23:54:20.321Z,2.25
2018-09-12T23:56:49.700Z,1.50
2018-09-12T23:59:18.964Z,2.27
