createdAt,value
2019-03-26T00:01:43.984Z,6.20
2019-03-26T00:04:20.376Z,6.10
2019-03-26T00:06:47.873Z,6.20
2019-03-26T00:09:29.833Z,6.20
2019-03-26T00:11:50.189Z,6.20
2019-03-26T00:14:19.172Z,6.20
2019-03-26T00:16:49.737Z,6.20
2019-03-26T00:19:18.804Z,6.20
2019-03-26T00:21:48.086Z,6.30
2019-03-26T00:24:18.205Z,6.40
2019-03-26T00:26:50.830Z,6.40
2019-03-26T00:29:19.434Z,6.40
2019-03-26T00:31:51.233Z,6.40
2019-03-26T00:34:20.162Z,6.40
2019-03-26T00:36:49.092Z,6.30
2019-03-26T00:39:19.661Z,6.30
2019-03-26T00:41:57.357Z,6.20
2019-03-26T00:44:26.345Z,6.20
2019-03-26T00:46:57.204Z,6.30
2019-03-26T00:49:31.492Z,6.30
2019-03-26T00:51:58.106Z,6.30
2019-03-26T00:54:27.089Z,6.40
2019-03-26T00:56:56.093Z,6.40
2019-03-26T00:59:25.057Z,6.40
2019-03-26T01:01:53.977Z,6.40
2019-03-26T01:04:32.640Z,6.40
2019-03-26T01:06:55.034Z,6.30
2019-03-26T01:09:23.962Z,6.30
2019-03-26T01:11:52.927Z,6.20
2019-03-26T01:14:24.498Z,6.20
2019-03-26T01:17:00.859Z,6.20
2019-03-26T01:19:29.847Z,6.10
2019-03-26T01:21:59.910Z,6.10
2019-03-26T01:24:28.841Z,6.00
2019-03-26T01:27:02.473Z,5.90
2019-03-26T01:29:31.393Z,5.80
2019-03-26T01:32:01.522Z,5.70
2019-03-26T01:34:30.536Z,5.70
2019-03-26T01:37:02.659Z,5.60
2019-03-26T01:39:35.822Z,5.60
2019-03-26T01:42:04.932Z,5.60
2019-03-26T01:44:33.871Z,5.60
2019-03-26T01:47:02.939Z,5.50
2019-03-26T01:49:31.889Z,5.40
2019-03-26T01:52:03.865Z,5.40
2019-03-26T01:54:32.855Z,5.30
2019-03-26T01:57:02.963Z,5.20
2019-03-26T01:59:32.924Z,5.20
2019-03-26T02:02:01.920Z,5.20
2019-03-26T02:04:30.926Z,5.10
2019-03-26T02:06:59.969Z,5.00
2019-03-26T02:09:28.963Z,5.00
2019-03-26T02:12:02.935Z,5.10
2019-03-26T02:14:33.165Z,5.10
2019-03-26T02:17:06.523Z,5.20
2019-03-26T02:19:37.348Z,5.20
2019-03-26T02:22:06.280Z,5.20
2019-03-26T02:24:35.382Z,5.30
2019-03-26T02:27:04.502Z,5.30
2019-03-26T02:29:33.415Z,5.40
2019-03-26T02:32:02.394Z,5.30
2019-03-26T02:34:34.072Z,5.40
2019-03-26T02:37:03.008Z,5.40
2019-03-26T02:39:31.982Z,5.50
2019-03-26T02:42:02.401Z,5.60
2019-03-26T02:44:33.008Z,5.60
2019-03-26T02:47:01.902Z,5.70
2019-03-26T02:49:30.928Z,5.70
2019-03-26T02:51:59.858Z,5.70
2019-03-26T02:54:28.755Z,5.70
2019-03-26T02:56:57.742Z,5.70
2019-03-26T02:59:29.409Z,5.80
2019-03-26T03:01:58.339Z,5.80
2019-03-26T03:04:31.618Z,5.90
2019-03-26T03:07:01.999Z,5.90
2019-03-26T03:09:30.915Z,5.90
2019-03-26T03:12:02.820Z,5.80
2019-03-26T03:14:31.770Z,5.80
2019-03-26T03:17:06.466Z,5.60
2019-03-26T03:19:38.677Z,5.50
2019-03-26T03:22:10.129Z,5.40
2019-03-26T03:24:39.251Z,5.40
2019-03-26T03:27:09.775Z,5.40
2019-03-26T03:29:41.230Z,5.40
2019-03-26T03:32:11.786Z,5.40
2019-03-26T03:34:40.845Z,5.50
2019-03-26T03:37:09.823Z,5.50
2019-03-26T03:39:38.805Z,5.50
2019-03-26T03:42:09.223Z,5.50
2019-03-26T03:44:38.212Z,5.50
2019-03-26T03:47:08.999Z,5.60
2019-03-26T03:49:37.945Z,5.60
2019-03-26T03:52:07.429Z,5.60
2019-03-26T03:54:39.132Z,5.60
2019-03-26T03:57:09.283Z,5.50
2019-03-26T03:59:39.299Z,5.50
2019-03-26T04:02:08.358Z,5.40
2019-03-26T04:04:37.385Z,5.30
2019-03-26T04:07:07.829Z,5.20
2019-03-26T04:09:36.828Z,5.20
2019-03-26T04:12:05.800Z,5.30
2019-03-26T04:14:36.074Z,5.20
2019-03-26T04:17:05.145Z,5.20
2019-03-26T04:19:37.244Z,5.10
2019-03-26T04:22:06.302Z,5.10
2019-03-26T04:24:38.386Z,5.10
2019-03-26T04:27:08.935Z,5.00
2019-03-26T04:29:39.021Z,4.90
2019-03-26T04:32:09.955Z,4.90
2019-03-26T04:34:40.682Z,4.80
2019-03-26T04:37:09.751Z,4.60
2019-03-26T04:39:40.196Z,4.60
2019-03-26T04:42:10.582Z,4.50
2019-03-26T04:44:41.696Z,4.50
2019-03-26T04:47:10.836Z,4.50
2019-03-26T04:49:41.331Z,4.50
2019-03-26T04:52:13.361Z,4.50
2019-03-26T04:54:47.047Z,4.50
2019-03-26T04:57:16.441Z,4.60
2019-03-26T04:59:45.772Z,4.70
2019-03-26T05:02:16.870Z,4.80
2019-03-26T05:04:45.896Z,4.80
2019-03-26T05:07:14.979Z,4.80
2019-03-26T05:09:44.093Z,4.70
2019-03-26T05:12:13.857Z,4.60
2019-03-26T05:14:49.813Z,4.60
2019-03-26T05:17:18.486Z,4.60
2019-03-26T05:19:50.593Z,4.60
2019-03-26T05:22:24.948Z,4.50
2019-03-26T05:24:55.180Z,4.50
2019-03-26T05:27:24.534Z,4.40
2019-03-26T05:29:54.666Z,4.40
2019-03-26T05:32:25.319Z,4.30
2019-03-26T05:34:55.529Z,4.20
2019-03-26T05:37:24.660Z,4.20
2019-03-26T05:39:54.243Z,4.10
2019-03-26T05:42:23.730Z,4.10
2019-03-26T05:44:54.334Z,4.10
2019-03-26T05:47:23.368Z,4.10
2019-03-26T05:49:52.329Z,4.20
2019-03-26T05:52:21.508Z,4.20
2019-03-26T05:55:02.503Z,4.20
2019-03-26T05:57:36.694Z,4.20
2019-03-26T06:00:12.540Z,4.10
2019-03-26T06:02:41.816Z,4.10
2019-03-26T06:05:11.010Z,4.00
2019-03-26T06:07:40.118Z,4.00
2019-03-26T06:10:13.408Z,4.10
2019-03-26T06:12:42.341Z,4.20
2019-03-26T06:15:12.900Z,4.10
2019-03-26T06:17:41.952Z,4.20
2019-03-26T06:20:11.451Z,4.30
2019-03-26T06:22:43.839Z,4.40
2019-03-26T06:25:13.622Z,4.40
2019-03-26T06:27:42.596Z,4.40
2019-03-26T06:30:14.213Z,4.40
2019-03-26T06:32:43.310Z,4.50
2019-03-26T06:35:12.650Z,4.60
2019-03-26T06:37:41.613Z,4.60
2019-03-26T06:40:12.159Z,4.70
2019-03-26T06:42:42.533Z,4.70
2019-03-26T06:45:12.519Z,4.70
2019-03-26T06:47:50.406Z,4.80
2019-03-26T06:51:04.750Z,4.80
2019-03-26T07:26:59.619Z,5.70
2019-03-26T07:31:59.773Z,5.90
2019-03-26T07:34:28.788Z,6.00
2019-03-26T07:36:57.825Z,6.10
2019-03-26T07:39:30.707Z,6.10
2019-03-26T07:42:26.811Z,6.20
2019-03-26T07:53:11.825Z,6.60
2019-03-26T07:58:48.230Z,6.90
2019-03-26T08:15:11.740Z,7.50
2019-03-26T08:17:40.657Z,7.50
2019-03-26T08:20:12.506Z,7.60
2019-03-26T08:22:40.715Z,7.60
2019-03-26T08:25:09.954Z,7.70
2019-03-26T08:27:38.856Z,7.70
2019-03-26T08:30:08.660Z,7.80
2019-03-26T08:32:38.571Z,7.90
2019-03-26T08:35:09.213Z,7.90
2019-03-26T08:37:39.893Z,8.00
2019-03-26T08:40:09.795Z,8.10
2019-03-26T08:42:40.337Z,8.10
2019-03-26T08:45:12.126Z,8.20
2019-03-26T08:47:40.998Z,8.30
2019-03-26T08:50:10.237Z,8.40
2019-03-26T08:52:39.725Z,8.50
2019-03-26T08:55:09.807Z,8.60
2019-03-26T08:57:40.286Z,8.70
2019-03-26T09:00:11.535Z,8.70
2019-03-26T09:02:40.413Z,8.70
2019-03-26T09:05:27.407Z,8.80
2019-03-26T09:25:05.231Z,9.10
2019-03-26T09:27:34.507Z,9.40
2019-03-26T09:30:04.365Z,9.60
2019-03-26T09:32:33.332Z,9.70
2019-03-26T09:35:07.225Z,9.80
2019-03-26T09:37:36.178Z,9.90
2019-03-26T09:40:07.506Z,9.90
2019-03-26T09:42:38.999Z,10.00
2019-03-26T09:45:19.147Z,10.10
2019-03-26T09:50:38.909Z,10.30
2019-03-26T09:53:08.006Z,10.30
2019-03-26T09:55:37.038Z,10.50
2019-03-26T09:58:06.089Z,10.50
2019-03-26T10:00:47.240Z,10.70
2019-03-26T10:03:16.569Z,10.80
2019-03-26T10:05:45.643Z,11.00
2019-03-26T10:08:17.804Z,11.10
2019-03-26T10:10:46.741Z,11.20
2019-03-26T10:13:15.721Z,11.20
2019-03-26T10:15:44.636Z,11.10
2019-03-26T10:18:13.555Z,11.00
2019-03-26T10:20:42.499Z,11.00
2019-03-26T10:23:11.513Z,11.00
2019-03-26T10:25:43.512Z,11.10
2019-03-26T10:28:14.073Z,11.10
2019-03-26T10:30:42.976Z,11.20
2019-03-26T10:33:11.967Z,11.40
2019-03-26T10:35:41.058Z,11.50
2019-03-26T10:38:11.783Z,11.60
2019-03-26T10:40:42.699Z,11.70
2019-03-26T10:43:13.463Z,11.80
2019-03-26T10:45:46.098Z,11.80
2019-03-26T10:51:43.218Z,11.90
2019-03-26T10:54:12.186Z,12.00
2019-03-26T10:56:41.486Z,12.00
2019-03-26T10:59:12.078Z,12.00
2019-03-26T11:01:41.046Z,11.90
2019-03-26T11:04:11.622Z,11.90
2019-03-26T11:06:40.906Z,11.80
2019-03-26T11:09:23.010Z,11.80
2019-03-26T11:11:40.544Z,11.80
2019-03-26T11:14:11.795Z,11.80
2019-03-26T11:16:45.160Z,11.80
2019-03-26T11:19:14.224Z,11.80
2019-03-26T11:21:43.291Z,11.80
2019-03-26T11:24:12.370Z,11.80
2019-03-26T11:26:44.937Z,11.90
2019-03-26T11:29:13.966Z,12.00
2019-03-26T11:31:43.053Z,12.10
2019-03-26T11:34:12.040Z,12.10
2019-03-26T11:36:45.464Z,12.20
2019-03-26T11:39:11.536Z,12.30
2019-03-26T11:41:40.628Z,12.40
2019-03-26T11:44:09.722Z,12.30
2019-03-26T11:46:40.641Z,12.50
2019-03-26T13:01:30.049Z,13.30
2019-03-26T13:04:11.709Z,13.30
2019-03-26T13:06:29.762Z,13.30
2019-03-26T13:08:58.758Z,13.30
2019-03-26T13:11:33.419Z,13.30
2019-03-26T13:14:03.491Z,13.30
2019-03-26T13:16:33.933Z,13.20
2019-03-26T13:19:02.913Z,13.20
2019-03-26T13:21:41.405Z,13.20
2019-03-26T13:24:11.445Z,13.10
2019-03-26T13:26:42.123Z,13.20
2019-03-26T13:29:11.263Z,13.20
2019-03-26T13:31:43.371Z,13.20
2019-03-26T13:34:18.449Z,13.20
2019-03-26T13:36:47.567Z,13.20
2019-03-26T13:39:16.554Z,13.20
2019-03-26T13:41:45.495Z,13.30
2019-03-26T13:44:14.562Z,13.40
2019-03-26T13:46:43.605Z,13.50
2019-03-26T13:49:12.624Z,13.50
2019-03-26T13:51:41.655Z,13.60
2019-03-26T13:54:12.230Z,13.70
2019-03-26T13:56:42.400Z,13.70
2019-03-26T13:59:14.150Z,13.80
2019-03-26T14:01:43.310Z,13.90
2019-03-26T14:05:11.859Z,13.90
2019-03-26T14:14:07.812Z,13.70
2019-03-26T14:16:36.936Z,13.50
2019-03-26T14:19:08.840Z,13.40
2019-03-26T14:21:40.913Z,13.40
2019-03-26T14:24:13.224Z,13.40
2019-03-26T14:26:47.109Z,13.40
2019-03-26T14:29:19.762Z,13.40
2019-03-26T14:31:52.546Z,13.40
2019-03-26T14:34:24.471Z,13.50
2019-03-26T14:36:54.294Z,13.60
2019-03-26T14:39:27.435Z,13.60
2019-03-26T14:41:56.434Z,13.50
2019-03-26T14:44:25.606Z,13.30
2019-03-26T14:46:56.169Z,13.20
2019-03-26T14:49:31.253Z,13.10
2019-03-26T14:52:01.845Z,13.00
2019-03-26T14:54:32.301Z,12.90
2019-03-26T14:57:01.418Z,12.80
2019-03-26T14:59:33.296Z,12.80
2019-03-26T15:02:07.570Z,12.80
2019-03-26T15:04:36.733Z,12.70
2019-03-26T15:07:08.463Z,12.70
2019-03-26T15:09:37.419Z,12.70
2019-03-26T15:12:10.566Z,12.60
2019-03-26T15:14:41.859Z,12.60
2019-03-26T15:17:15.521Z,12.60
2019-03-26T15:19:45.255Z,12.60
2019-03-26T15:22:16.064Z,12.50
2019-03-26T15:27:43.920Z,12.40
2019-03-26T15:30:47.866Z,12.40
2019-03-26T15:33:09.291Z,12.30
2019-03-26T15:46:37.125Z,12.00
2019-03-26T15:49:06.217Z,12.00
2019-03-26T15:51:35.223Z,11.90
2019-03-26T15:54:09.204Z,11.90
2019-03-26T15:56:58.969Z,11.90
2019-03-26T15:59:33.890Z,11.90
2019-03-26T16:02:05.237Z,11.80
2019-03-26T16:04:39.649Z,11.90
2019-03-26T16:07:15.541Z,11.80
2019-03-26T16:09:46.112Z,11.80
2019-03-26T16:12:19.351Z,11.70
2019-03-26T16:14:53.729Z,11.70
2019-03-26T16:17:22.677Z,11.70
2019-03-26T16:19:51.583Z,11.70
2019-03-26T16:22:20.603Z,11.70
2019-03-26T16:24:49.571Z,11.70
2019-03-26T16:27:19.321Z,11.70
2019-03-26T16:29:48.231Z,11.70
2019-03-26T16:32:17.201Z,11.70
2019-03-26T16:34:48.358Z,11.70
2019-03-26T16:37:19.298Z,11.70
2019-03-26T16:39:48.295Z,11.70
2019-03-26T16:45:57.234Z,11.70
2019-03-26T16:48:26.367Z,11.70
2019-03-26T16:50:55.365Z,11.70
2019-03-26T16:53:26.414Z,11.60
2019-03-26T16:55:55.518Z,11.60
2019-03-26T16:58:24.434Z,11.60
2019-03-26T17:00:56.181Z,11.60
2019-03-26T17:03:31.513Z,11.60
2019-03-26T17:05:57.231Z,11.60
2019-03-26T17:08:26.187Z,11.50
2019-03-26T17:10:55.411Z,11.60
2019-03-26T17:13:25.889Z,11.50
2019-03-26T17:15:54.826Z,11.50
2019-03-26T17:18:23.723Z,11.50
2019-03-26T17:20:55.672Z,11.40
2019-03-26T17:23:24.689Z,11.40
2019-03-26T17:25:54.771Z,11.40
2019-03-26T17:28:23.746Z,11.40
2019-03-26T17:30:58.489Z,11.40
2019-03-26T17:33:28.972Z,11.40
2019-03-26T17:35:58.628Z,11.30
2019-03-26T17:38:27.831Z,11.30
2019-03-26T17:40:57.112Z,11.30
2019-03-26T17:43:26.126Z,11.30
2019-03-26T17:45:55.134Z,11.30
2019-03-26T17:48:24.100Z,11.30
2019-03-26T17:50:54.432Z,11.30
2019-03-26T17:53:23.329Z,11.30
2019-03-26T17:55:52.262Z,11.30
2019-03-26T17:58:21.204Z,11.20
2019-03-26T18:00:53.096Z,11.20
2019-03-26T18:03:26.731Z,11.20
2019-03-26T18:05:52.564Z,11.20
2019-03-26T18:08:21.475Z,11.10
2019-03-26T18:10:50.391Z,11.10
2019-03-26T18:13:19.365Z,11.10
2019-03-26T18:15:48.677Z,11.00
2019-03-26T18:18:17.867Z,11.00
2019-03-26T18:20:49.584Z,11.00
2019-03-26T18:23:24.062Z,10.90
2019-03-26T18:26:02.450Z,10.90
2019-03-26T18:28:49.757Z,10.90
2019-03-26T18:31:18.765Z,10.90
2019-03-26T18:33:47.755Z,11.00
2019-03-26T18:36:16.851Z,11.00
2019-03-26T18:38:45.908Z,11.00
2019-03-26T18:41:14.875Z,11.00
2019-03-26T18:43:44.170Z,10.90
2019-03-26T18:46:13.616Z,10.90
2019-03-26T18:48:42.636Z,10.90
2019-03-26T18:51:11.665Z,10.90
2019-03-26T18:53:45.115Z,11.00
2019-03-26T18:56:17.183Z,11.00
2019-03-26T18:58:47.645Z,10.90
2019-03-26T19:01:16.708Z,10.90
2019-03-26T19:03:47.333Z,10.90
2019-03-26T19:06:16.408Z,11.00
2019-03-26T19:08:46.223Z,10.90
2019-03-26T19:11:15.237Z,10.90
2019-03-26T19:13:44.209Z,10.90
2019-03-26T19:16:13.176Z,10.80
2019-03-26T19:18:42.169Z,10.80
2019-03-26T19:21:11.340Z,10.80
2019-03-26T19:23:40.335Z,10.80
2019-03-26T19:26:09.416Z,10.70
2019-03-26T19:28:38.533Z,10.60
2019-03-26T19:31:07.567Z,10.70
2019-03-26T19:33:36.515Z,10.70
2019-03-26T19:36:07.369Z,10.70
2019-03-26T19:38:38.408Z,10.70
2019-03-26T19:41:07.475Z,10.60
2019-03-26T19:43:36.551Z,10.60
2019-03-26T19:46:05.544Z,10.70
2019-03-26T19:48:34.518Z,10.70
2019-03-26T19:51:05.171Z,10.70
2019-03-26T19:53:35.768Z,10.80
2019-03-26T19:56:06.330Z,10.80
2019-03-26T19:58:35.414Z,10.80
2019-03-26T20:01:04.606Z,10.90
2019-03-26T20:03:38.229Z,10.80
2019-03-26T20:06:13.282Z,10.70
2019-03-26T20:08:42.848Z,10.80
2019-03-26T20:11:15.309Z,10.80
2019-03-26T20:13:43.571Z,10.80
2019-03-26T20:16:15.212Z,10.80
2019-03-26T20:18:44.296Z,10.80
2019-03-26T20:21:13.314Z,10.80
2019-03-26T20:23:42.301Z,10.70
2019-03-26T20:26:11.342Z,10.70
2019-03-26T20:28:40.392Z,10.60
2019-03-26T20:31:09.385Z,10.60
2019-03-26T20:33:38.367Z,10.60
2019-03-26T20:36:07.705Z,10.60
2019-03-26T20:38:36.799Z,10.60
2019-03-26T20:41:05.788Z,10.50
2019-03-26T20:43:37.804Z,10.50
2019-03-26T20:46:27.125Z,10.50
2019-03-26T20:48:58.022Z,10.40
2019-03-26T20:51:40.125Z,10.30
2019-03-26T20:57:21.828Z,10.10
2019-03-26T20:59:58.711Z,10.20
2019-03-26T21:02:27.955Z,10.40
2019-03-26T21:05:06.709Z,10.60
2019-03-26T21:07:40.574Z,10.60
2019-03-26T21:10:15.474Z,10.60
2019-03-26T21:12:44.288Z,10.50
2019-03-26T21:15:16.458Z,10.50
2019-03-26T21:17:46.146Z,10.40
2019-03-26T21:20:15.528Z,10.40
2019-03-26T21:22:49.800Z,10.60
2019-03-26T21:33:10.929Z,10.50
2019-03-26T21:35:41.407Z,10.50
2019-03-26T21:38:10.335Z,10.50
2019-03-26T21:40:41.298Z,10.40
2019-03-26T21:43:11.089Z,10.40
2019-03-26T21:45:41.958Z,10.50
2019-03-26T21:48:13.863Z,10.40
2019-03-26T21:50:43.063Z,10.40
2019-03-26T21:53:12.258Z,10.30
2019-03-26T21:55:41.220Z,10.30
2019-03-26T21:58:10.205Z,10.30
2019-03-26T22:00:40.694Z,10.40
2019-03-26T22:03:10.102Z,10.40
2019-03-26T22:05:43.459Z,10.30
2019-03-26T22:08:13.459Z,10.30
2019-03-26T22:10:48.458Z,10.20
2019-03-26T22:13:17.352Z,10.20
2019-03-26T22:15:46.242Z,10.20
2019-03-26T22:18:16.817Z,10.10
2019-03-26T22:20:46.102Z,10.10
2019-03-26T22:23:16.462Z,10.00
2019-03-26T22:25:45.962Z,9.90
2019-03-26T22:28:16.699Z,9.90
2019-03-26T22:30:45.814Z,9.90
2019-03-26T22:33:14.726Z,9.90
2019-03-26T22:35:43.827Z,9.90
2019-03-26T22:38:13.055Z,10.00
2019-03-26T22:40:42.053Z,10.00
2019-03-26T22:43:11.145Z,9.90
2019-03-26T22:45:40.154Z,10.00
2019-03-26T22:48:15.059Z,9.90
2019-03-26T22:50:41.507Z,9.80
2019-03-26T22:53:12.172Z,9.70
2019-03-26T22:55:41.490Z,9.60
2019-03-26T22:58:10.735Z,9.60
2019-03-26T23:00:40.027Z,9.60
2019-03-26T23:03:09.194Z,9.50
2019-03-26T23:05:38.128Z,9.50
2019-03-26T23:08:09.832Z,9.50
2019-03-26T23:10:38.744Z,9.50
2019-03-26T23:13:07.635Z,9.50
2019-03-26T23:15:36.588Z,9.50
2019-03-26T23:18:10.054Z,9.60
2019-03-26T23:20:42.272Z,9.60
2019-03-26T23:23:11.264Z,9.70
2019-03-26T23:25:42.136Z,9.60
2019-03-26T23:28:12.122Z,9.60
2019-03-26T23:30:43.082Z,9.60
2019-03-26T23:33:13.658Z,9.50
2019-03-26T23:35:44.197Z,9.50
2019-03-26T23:38:13.088Z,9.50
2019-03-26T23:40:45.171Z,9.50
2019-03-26T23:43:14.101Z,9.60
2019-03-26T23:45:44.881Z,9.60
2019-03-26T23:48:13.511Z,9.60
2019-03-26T23:50:44.210Z,9.60
2019-03-26T23:53:13.115Z,9.60
2019-03-26T23:55:42.016Z,9.50
2019-03-26T23:58:11.075Z,9.40
