createdAt,value
2023-05-06T00:00:40.013Z,7.63
2023-05-06T00:05:39.645Z,7.56
2023-05-06T00:10:41.157Z,7.46
2023-05-06T00:15:39.226Z,7.42
2023-05-06T00:20:39.546Z,7.29
2023-05-06T00:25:39.586Z,7.23
2023-05-06T00:30:39.402Z,7.12
2023-05-06T00:35:41.576Z,7.00
2023-05-06T00:40:39.301Z,6.88
2023-05-06T00:45:39.540Z,6.78
2023-05-06T00:50:39.814Z,6.69
2023-05-06T00:55:39.474Z,6.59
2023-05-06T01:00:39.263Z,6.53
2023-05-06T01:05:47.658Z,6.39
2023-05-06T01:10:47.747Z,6.39
2023-05-06T01:15:44.474Z,6.33
2023-05-06T01:20:41.031Z,6.33
2023-05-06T01:25:39.847Z,6.34
2023-05-06T01:30:47.743Z,6.19
2023-05-06T01:35:48.882Z,6.05
2023-05-06T01:40:40.539Z,6.05
2023-05-06T01:45:40.470Z,5.99
2023-05-06T01:50:40.340Z,5.93
2023-05-06T01:55:41.254Z,5.90
2023-05-06T02:00:39.127Z,5.86
2023-05-06T02:05:39.408Z,5.76
2023-05-06T02:10:39.130Z,5.72
2023-05-06T02:15:39.098Z,5.60
2023-05-06T02:20:39.573Z,5.59
2023-05-06T02:24:42.322Z,5.54
2023-05-06T02:25:40.992Z,5.54
2023-05-06T02:30:39.043Z,5.46
2023-05-06T02:35:40.161Z,5.49
2023-05-06T02:40:39.030Z,5.52
2023-05-06T02:45:39.201Z,5.53
2023-05-06T02:50:40.239Z,5.53
2023-05-06T02:55:39.113Z,5.52
2023-05-06T03:00:39.063Z,5.55
2023-05-06T03:05:39.208Z,5.63
2023-05-06T03:10:39.351Z,5.66
2023-05-06T03:15:39.036Z,5.73
2023-05-06T03:20:39.082Z,5.83
2023-05-06T03:25:39.756Z,5.91
2023-05-06T03:30:39.293Z,6.09
2023-05-06T03:35:39.342Z,6.15
2023-05-06T03:40:39.491Z,6.21
2023-05-06T03:45:39.001Z,6.22
2023-05-06T03:50:39.345Z,6.26
2023-05-06T03:55:39.266Z,6.31
2023-05-06T04:00:39.020Z,6.37
2023-05-06T04:05:38.994Z,6.47
2023-05-06T04:10:40.312Z,6.54
2023-05-06T04:15:40.535Z,6.53
2023-05-06T04:20:39.013Z,6.58
2023-05-06T04:25:41.660Z,6.62
2023-05-06T04:30:38.972Z,6.64
2023-05-06T04:35:40.063Z,6.62
2023-05-06T04:40:39.670Z,6.59
2023-05-06T04:45:41.506Z,6.68
2023-05-06T04:50:39.039Z,6.65
2023-05-06T04:55:41.272Z,6.66
2023-05-06T05:00:39.037Z,6.74
2023-05-06T05:05:39.444Z,6.81
2023-05-06T05:10:40.207Z,6.88
2023-05-06T05:15:39.026Z,6.91
2023-05-06T05:20:39.237Z,6.97
2023-05-06T05:25:39.540Z,7.04
2023-05-06T05:30:38.981Z,7.12
2023-05-06T05:35:40.989Z,7.16
2023-05-06T05:40:38.945Z,7.37
2023-05-06T05:45:39.020Z,7.48
2023-05-06T05:50:40.913Z,7.41
2023-05-06T05:55:43.029Z,7.53
2023-05-06T06:00:39.139Z,7.70
2023-05-06T06:05:40.893Z,7.91
2023-05-06T06:10:41.205Z,8.04
2023-05-06T06:15:40.746Z,8.20
2023-05-06T06:20:39.149Z,8.41
2023-05-06T06:25:39.072Z,8.71
2023-05-06T06:30:39.008Z,9.01
2023-05-06T06:35:39.262Z,9.33
2023-05-06T06:40:38.977Z,9.76
2023-05-06T06:45:39.160Z,9.99
2023-05-06T06:50:39.239Z,10.21
2023-05-06T06:55:42.230Z,10.48
2023-05-06T07:00:38.884Z,10.64
2023-05-06T07:05:39.096Z,10.86
2023-05-06T07:10:40.858Z,10.95
2023-05-06T07:15:38.817Z,11.24
2023-05-06T07:20:40.832Z,11.31
2023-05-06T07:25:38.972Z,11.71
2023-05-06T07:30:40.996Z,11.82
2023-05-06T07:35:38.884Z,11.98
2023-05-06T07:40:39.357Z,12.02
2023-05-06T07:45:39.083Z,11.90
2023-05-06T07:50:40.890Z,11.83
2023-05-06T07:55:38.795Z,12.01
2023-05-06T08:00:40.736Z,12.27
2023-05-06T08:05:39.161Z,12.39
2023-05-06T08:10:42.754Z,12.44
2023-05-06T08:15:40.975Z,12.22
2023-05-06T08:20:38.969Z,12.00
2023-05-06T08:25:40.711Z,11.99
2023-05-06T08:30:39.105Z,12.01
2023-05-06T08:35:40.756Z,12.03
2023-05-06T08:40:42.253Z,11.93
2023-05-06T08:45:39.332Z,11.95
2023-05-06T08:50:42.172Z,11.92
2023-05-06T08:55:42.475Z,12.03
2023-05-06T09:00:41.931Z,11.94
2023-05-06T09:05:40.591Z,12.09
2023-05-06T09:10:43.086Z,12.03
2023-05-06T09:15:39.751Z,11.96
2023-05-06T09:20:40.511Z,12.13
2023-05-06T09:25:39.044Z,12.09
2023-05-06T09:30:41.959Z,12.26
2023-05-06T09:35:42.440Z,12.47
2023-05-06T09:40:38.792Z,12.47
2023-05-06T09:45:40.032Z,12.26
2023-05-06T09:50:38.832Z,12.23
2023-05-06T09:55:39.115Z,12.36
2023-05-06T10:00:40.384Z,12.40
2023-05-06T10:05:41.087Z,12.31
2023-05-06T10:10:41.944Z,12.29
2023-05-06T10:15:39.085Z,12.29
2023-05-06T10:20:41.611Z,12.21
2023-05-06T10:25:41.518Z,12.07
2023-05-06T10:30:40.467Z,11.98
2023-05-06T10:35:45.231Z,11.99
2023-05-06T10:40:39.471Z,11.99
2023-05-06T10:45:58.756Z,11.84
2023-05-06T10:50:38.733Z,11.84
2023-05-06T10:55:38.777Z,11.83
2023-05-06T11:00:39.117Z,11.87
2023-05-06T11:05:48.697Z,11.76
2023-05-06T11:10:38.821Z,11.76
2023-05-06T11:15:39.892Z,11.80
2023-05-06T11:20:38.686Z,11.84
2023-05-06T11:25:39.859Z,11.69
2023-05-06T11:30:41.172Z,11.64
2023-05-06T11:35:38.919Z,11.64
2023-05-06T11:40:40.850Z,11.64
2023-05-06T11:45:39.255Z,11.65
2023-05-06T11:50:42.919Z,11.60
2023-05-06T11:55:43.142Z,11.48
2023-05-06T12:00:45.286Z,11.37
2023-05-06T12:05:40.918Z,11.37
2023-05-06T12:10:39.287Z,11.46
2023-05-06T12:15:41.594Z,11.35
2023-05-06T12:20:38.936Z,11.36
2023-05-06T12:25:40.196Z,11.29
2023-05-06T12:30:38.873Z,11.10
2023-05-06T12:35:40.793Z,11.12
2023-05-06T12:40:39.524Z,10.96
2023-05-06T12:45:39.614Z,10.88
2023-05-06T12:50:40.762Z,10.90
2023-05-06T12:55:40.669Z,10.85
2023-05-06T13:00:38.721Z,10.88
2023-05-06T13:05:38.860Z,10.83
2023-05-06T13:10:38.833Z,10.60
2023-05-06T13:15:40.681Z,10.36
2023-05-06T13:20:38.720Z,10.23
2023-05-06T13:25:51.655Z,10.10
2023-05-06T13:30:39.160Z,9.95
2023-05-06T13:35:40.432Z,9.86
2023-05-06T13:40:38.669Z,9.75
2023-05-06T13:45:40.670Z,9.60
2023-05-06T13:50:40.584Z,9.40
2023-05-06T13:55:41.804Z,9.23
2023-05-06T14:00:38.908Z,9.08
2023-05-06T14:05:38.669Z,8.85
2023-05-06T14:10:38.877Z,8.71
2023-05-06T14:15:39.036Z,8.60
2023-05-06T14:20:40.480Z,8.43
2023-05-06T14:25:39.159Z,8.44
2023-05-06T14:30:38.963Z,8.34
2023-05-06T14:35:40.962Z,8.31
2023-05-06T14:40:38.628Z,8.19
2023-05-06T14:45:38.993Z,8.05
2023-05-06T14:50:38.750Z,7.98
2023-05-06T14:55:41.175Z,7.96
2023-05-06T15:00:38.754Z,8.07
2023-05-06T15:05:40.468Z,8.03
2023-05-06T15:10:39.718Z,8.04
2023-05-06T15:15:38.982Z,8.11
2023-05-06T15:20:38.674Z,8.07
2023-05-06T15:25:38.854Z,8.09
2023-05-06T15:30:40.506Z,8.09
2023-05-06T15:35:38.540Z,8.16
2023-05-06T15:40:39.587Z,8.16
2023-05-06T15:45:38.721Z,8.04
2023-05-06T15:50:39.121Z,8.00
2023-05-06T15:50:57.436Z,8.01
2023-05-06T15:55:45.549Z,8.01
2023-05-06T16:00:38.714Z,7.98
2023-05-06T16:05:40.693Z,7.93
2023-05-06T16:10:40.389Z,7.90
2023-05-06T16:15:38.826Z,7.86
2023-05-06T16:20:39.287Z,7.78
2023-05-06T16:25:38.709Z,7.81
2023-05-06T16:30:39.496Z,7.78
2023-05-06T16:35:39.325Z,7.70
2023-05-06T16:40:40.820Z,7.65
2023-05-06T16:45:40.424Z,7.60
2023-05-06T16:50:39.125Z,7.56
2023-05-06T16:55:38.546Z,7.53
2023-05-06T17:00:38.885Z,7.52
2023-05-06T17:08:55.237Z,7.47
2023-05-06T17:10:38.484Z,7.47
2023-05-06T17:15:38.905Z,7.38
2023-05-06T17:20:47.933Z,7.43
2023-05-06T17:25:38.432Z,7.37
2023-05-06T17:29:03.149Z,7.32
2023-05-06T17:30:38.461Z,7.32
2023-05-06T17:35:39.009Z,7.32
2023-05-06T17:40:38.465Z,7.24
2023-05-06T17:45:39.749Z,7.21
2023-05-06T17:50:38.691Z,7.15
2023-05-06T17:54:57.113Z,7.18
2023-05-06T17:55:38.782Z,7.18
2023-05-06T18:00:38.676Z,7.21
2023-05-06T18:06:06.908Z,7.11
2023-05-06T18:10:41.525Z,7.11
2023-05-06T18:15:38.447Z,7.13
2023-05-06T18:20:39.670Z,7.08
2023-05-06T18:25:38.513Z,7.03
2023-05-06T18:30:38.477Z,6.97
2023-05-06T21:56:34.387Z,6.14
2023-05-06T21:57:11.975Z,6.14
2023-05-06T22:02:11.619Z,6.07
2023-05-06T22:07:11.768Z,6.04
2023-05-06T22:12:11.883Z,6.03
2023-05-06T22:17:11.493Z,5.95
2023-05-06T22:22:11.870Z,5.91
2023-05-06T22:27:11.555Z,5.91
2023-05-06T22:32:11.579Z,5.94
2023-05-06T22:37:11.939Z,5.82
2023-05-06T22:42:11.469Z,5.81
2023-05-06T22:47:11.917Z,5.77
2023-05-06T22:52:12.024Z,5.80
2023-05-06T22:57:11.740Z,5.74
2023-05-06T23:02:11.669Z,5.79
2023-05-06T23:07:12.819Z,5.75
2023-05-06T23:12:11.537Z,5.78
2023-05-06T23:17:11.649Z,5.76
2023-05-06T23:22:11.836Z,5.80
2023-05-06T23:27:11.475Z,5.79
2023-05-06T23:32:11.596Z,5.76
2023-05-06T23:37:11.840Z,5.77
2023-05-06T23:42:11.431Z,5.80
2023-05-06T23:47:11.606Z,5.78
2023-05-06T23:52:11.575Z,5.80
2023-05-06T23:57:11.743Z,5.78
