createdAt,value
2019-06-27T00:01:06.447Z,24.80
2019-06-27T00:03:33.941Z,24.80
2019-06-27T00:06:01.407Z,24.80
2019-06-27T00:08:29.216Z,24.80
2019-06-27T00:10:56.755Z,24.70
2019-06-27T00:13:24.113Z,24.70
2019-06-27T00:15:51.484Z,24.70
2019-06-27T00:18:18.805Z,24.70
2019-06-27T00:20:46.222Z,24.70
2019-06-27T00:23:13.566Z,24.60
2019-06-27T00:25:41.063Z,24.60
2019-06-27T00:28:08.590Z,24.60
2019-06-27T00:30:35.954Z,24.50
2019-06-27T00:33:03.602Z,24.50
2019-06-27T00:35:30.976Z,24.50
2019-06-27T00:37:58.439Z,24.40
2019-06-27T00:40:26.007Z,24.40
2019-06-27T00:42:53.465Z,24.40
2019-06-27T00:45:20.911Z,24.40
2019-06-27T00:47:48.441Z,24.40
2019-06-27T00:50:16.431Z,24.30
2019-06-27T00:52:43.908Z,24.30
2019-06-27T00:55:11.738Z,24.30
2019-06-27T00:57:39.223Z,24.30
2019-06-27T01:00:07.421Z,24.20
2019-06-27T01:02:36.950Z,24.20
2019-06-27T01:05:04.854Z,24.20
2019-06-27T01:07:32.360Z,24.20
2019-06-27T01:10:01.448Z,24.10
2019-06-27T01:12:28.982Z,24.10
2019-06-27T01:14:56.517Z,24.10
2019-06-27T01:17:24.047Z,24.10
2019-06-27T01:19:57.576Z,24.00
2019-06-27T01:22:25.342Z,24.00
2019-06-27T01:24:52.704Z,24.00
2019-06-27T01:27:29.462Z,24.00
2019-06-27T01:29:49.353Z,24.00
2019-06-27T01:32:16.592Z,23.90
2019-06-27T01:34:44.149Z,23.90
2019-06-27T01:37:11.721Z,23.90
2019-06-27T01:39:39.413Z,23.80
2019-06-27T01:42:06.880Z,23.90
2019-06-27T01:44:48.540Z,23.80
2019-06-27T01:47:16.016Z,23.80
2019-06-27T01:49:43.607Z,23.80
2019-06-27T01:52:11.391Z,23.70
2019-06-27T01:54:38.769Z,23.70
2019-06-27T01:57:06.382Z,23.60
2019-06-27T01:59:33.900Z,23.60
2019-06-27T02:02:01.687Z,23.60
2019-06-27T02:04:29.661Z,23.60
2019-06-27T02:06:57.041Z,23.60
2019-06-27T02:09:24.530Z,23.60
2019-06-27T02:11:52.257Z,23.50
2019-06-27T02:14:19.727Z,23.50
2019-06-27T02:16:48.335Z,23.50
2019-06-27T02:19:15.785Z,23.50
2019-06-27T02:21:43.526Z,23.50
2019-06-27T02:24:11.264Z,23.50
2019-06-27T02:26:38.565Z,23.40
2019-06-27T02:29:06.237Z,23.40
2019-06-27T02:31:33.682Z,23.40
2019-06-27T02:34:06.353Z,23.40
2019-06-27T02:36:32.578Z,23.30
2019-06-27T02:39:00.085Z,23.30
2019-06-27T02:41:27.345Z,23.30
2019-06-27T02:43:55.007Z,23.30
2019-06-27T02:46:22.696Z,23.30
2019-06-27T02:48:50.060Z,23.30
2019-06-27T02:51:17.448Z,23.20
2019-06-27T02:53:44.844Z,23.20
2019-06-27T02:56:12.242Z,23.20
2019-06-27T02:58:39.716Z,23.20
2019-06-27T03:01:08.950Z,23.20
2019-06-27T03:03:36.410Z,23.20
2019-06-27T03:06:03.867Z,23.20
2019-06-27T03:08:31.330Z,23.20
2019-06-27T03:10:58.808Z,23.20
2019-06-27T03:13:26.119Z,23.20
2019-06-27T03:15:53.588Z,23.20
2019-06-27T03:18:21.028Z,23.20
2019-06-27T03:20:48.769Z,23.20
2019-06-27T03:23:16.189Z,23.20
2019-06-27T03:25:43.742Z,23.20
2019-06-27T03:28:11.105Z,23.20
2019-06-27T03:30:38.441Z,23.20
2019-06-27T03:33:05.883Z,23.10
2019-06-27T03:35:33.401Z,23.10
2019-06-27T03:38:00.852Z,23.10
2019-06-27T03:40:28.361Z,23.10
2019-06-27T03:42:56.000Z,23.10
2019-06-27T03:45:23.850Z,23.10
2019-06-27T03:47:51.533Z,23.10
2019-06-27T03:50:18.920Z,23.10
2019-06-27T03:52:46.395Z,23.10
2019-06-27T03:55:13.806Z,23.10
2019-06-27T03:57:44.649Z,23.10
2019-06-27T04:00:10.931Z,23.10
2019-06-27T04:02:39.751Z,23.10
2019-06-27T04:05:07.243Z,23.10
2019-06-27T04:07:34.700Z,23.10
2019-06-27T04:10:02.185Z,23.10
2019-06-27T04:12:30.639Z,23.10
2019-06-27T04:14:58.520Z,23.20
2019-06-27T04:17:25.985Z,23.10
2019-06-27T04:19:53.537Z,23.10
2019-06-27T04:22:20.994Z,23.10
2019-06-27T04:24:48.330Z,23.20
2019-06-27T04:27:15.747Z,23.20
2019-06-27T04:29:43.554Z,23.20
2019-06-27T04:32:11.177Z,23.20
2019-06-27T04:34:38.648Z,23.20
2019-06-27T04:37:05.978Z,23.30
2019-06-27T04:39:33.683Z,23.30
2019-06-27T04:42:00.989Z,23.30
2019-06-27T04:44:28.476Z,23.30
2019-06-27T04:46:57.589Z,23.30
2019-06-27T04:49:25.147Z,23.30
2019-06-27T04:51:52.730Z,23.40
2019-06-27T04:54:20.204Z,23.40
2019-06-27T04:56:47.792Z,23.50
2019-06-27T04:59:15.532Z,23.40
2019-06-27T05:01:43.050Z,23.50
2019-06-27T05:04:10.526Z,23.50
2019-06-27T05:06:37.863Z,23.50
2019-06-27T05:09:05.358Z,23.50
2019-06-27T05:11:32.729Z,23.60
2019-06-27T05:14:00.491Z,23.60
2019-06-27T05:16:28.059Z,23.60
2019-06-27T05:18:55.616Z,23.70
2019-06-27T05:21:23.010Z,23.70
2019-06-27T05:23:50.371Z,23.80
2019-06-27T05:26:17.696Z,23.80
2019-06-27T05:28:45.529Z,23.80
2019-06-27T05:31:13.100Z,23.90
2019-06-27T05:33:40.575Z,23.90
2019-06-27T05:36:08.085Z,23.90
2019-06-27T05:38:35.406Z,24.00
2019-06-27T05:41:02.870Z,24.00
2019-06-27T05:43:30.774Z,24.10
2019-06-27T05:45:58.574Z,24.10
2019-06-27T05:48:26.064Z,24.20
2019-06-27T05:50:53.592Z,24.20
2019-06-27T05:53:21.005Z,24.30
2019-06-27T05:55:48.605Z,24.40
2019-06-27T05:58:15.960Z,24.40
2019-06-27T06:00:43.552Z,24.40
2019-06-27T06:03:11.051Z,24.50
2019-06-27T06:05:38.578Z,24.50
2019-06-27T06:08:05.976Z,24.60
2019-06-27T06:10:33.878Z,24.60
2019-06-27T06:13:01.342Z,24.60
2019-06-27T06:15:29.245Z,24.70
2019-06-27T06:17:56.666Z,24.70
2019-06-27T06:20:23.989Z,24.80
2019-06-27T06:22:51.355Z,24.80
2019-06-27T06:25:18.928Z,24.90
2019-06-27T06:27:46.457Z,24.90
2019-06-27T06:30:15.110Z,24.90
2019-06-27T06:32:42.516Z,25.00
2019-06-27T06:35:09.912Z,25.00
2019-06-27T06:37:37.388Z,25.10
2019-06-27T06:40:06.588Z,25.10
2019-06-27T06:42:34.346Z,25.10
2019-06-27T06:45:02.448Z,25.20
2019-06-27T06:47:30.059Z,25.30
2019-06-27T06:49:57.538Z,25.30
2019-06-27T06:52:25.111Z,25.40
2019-06-27T06:54:52.438Z,25.50
2019-06-27T06:57:20.254Z,25.50
2019-06-27T06:59:47.659Z,25.60
2019-06-27T07:02:15.393Z,25.60
2019-06-27T07:04:42.872Z,25.60
2019-06-27T07:07:13.138Z,25.70
2019-06-27T07:09:39.536Z,25.70
2019-06-27T07:12:07.184Z,25.70
2019-06-27T07:14:35.790Z,25.80
2019-06-27T07:17:03.169Z,25.80
2019-06-27T07:19:30.517Z,25.90
2019-06-27T07:21:58.006Z,25.80
2019-06-27T07:24:25.326Z,25.90
2019-06-27T07:26:52.824Z,25.90
2019-06-27T07:29:20.367Z,25.90
2019-06-27T07:31:48.153Z,25.90
2019-06-27T07:34:16.070Z,25.90
2019-06-27T07:36:43.783Z,25.90
2019-06-27T07:39:11.280Z,26.00
2019-06-27T07:41:38.620Z,26.00
2019-06-27T07:44:06.271Z,26.10
2019-06-27T07:46:33.619Z,26.10
2019-06-27T07:49:00.973Z,26.00
2019-06-27T07:51:28.357Z,26.10
2019-06-27T07:53:55.910Z,26.10
2019-06-27T07:56:23.281Z,26.00
2019-06-27T07:58:50.828Z,26.00
2019-06-27T08:01:34.038Z,26.00
2019-06-27T08:03:47.615Z,26.00
2019-06-27T08:06:15.001Z,26.10
2019-06-27T08:08:42.797Z,26.00
2019-06-27T08:11:10.318Z,26.10
2019-06-27T08:13:39.347Z,26.00
2019-06-27T08:16:06.829Z,26.00
2019-06-27T08:18:34.381Z,26.00
2019-06-27T08:21:02.303Z,26.00
2019-06-27T08:23:41.057Z,26.10
2019-06-27T08:25:59.418Z,26.20
2019-06-27T08:28:26.944Z,26.20
2019-06-27T08:30:54.273Z,26.20
2019-06-27T08:33:21.961Z,26.20
2019-06-27T08:35:49.672Z,26.30
2019-06-27T08:38:17.336Z,26.40
2019-06-27T08:40:44.885Z,26.50
2019-06-27T08:43:12.210Z,26.50
2019-06-27T08:45:39.825Z,26.60
2019-06-27T08:48:07.663Z,26.70
2019-06-27T08:50:35.091Z,26.70
2019-06-27T08:53:02.588Z,26.80
2019-06-27T08:55:29.888Z,26.80
2019-06-27T08:57:57.411Z,26.80
2019-06-27T09:00:25.111Z,26.70
2019-06-27T09:02:52.454Z,26.80
2019-06-27T09:05:53.985Z,26.90
2019-06-27T09:08:21.496Z,27.00
2019-06-27T09:10:49.184Z,27.00
2019-06-27T09:13:16.726Z,27.10
2019-06-27T09:15:44.265Z,27.10
2019-06-27T09:18:11.742Z,27.10
2019-06-27T09:20:39.230Z,27.30
2019-06-27T09:23:06.713Z,27.40
2019-06-27T09:25:34.087Z,27.40
2019-06-27T09:28:01.482Z,27.50
2019-06-27T09:30:29.027Z,27.60
2019-06-27T09:32:56.373Z,27.60
2019-06-27T09:35:23.871Z,27.60
2019-06-27T09:37:51.438Z,27.60
2019-06-27T09:40:19.841Z,27.70
2019-06-27T09:42:47.400Z,27.60
2019-06-27T09:45:15.386Z,27.60
2019-06-27T09:47:42.972Z,27.60
2019-06-27T09:50:10.830Z,27.60
2019-06-27T09:52:38.316Z,27.60
2019-06-27T09:55:07.870Z,27.80
2019-06-27T09:57:35.931Z,27.90
2019-06-27T10:00:04.287Z,27.90
2019-06-27T10:02:41.558Z,27.90
2019-06-27T10:05:02.327Z,27.90
2019-06-27T10:07:30.342Z,28.00
2019-06-27T10:09:58.354Z,28.10
2019-06-27T10:12:41.186Z,28.10
2019-06-27T10:14:55.159Z,28.20
2019-06-27T10:17:22.740Z,28.30
2019-06-27T10:19:50.197Z,28.30
2019-06-27T10:22:17.802Z,28.30
2019-06-27T10:24:45.219Z,28.30
2019-06-27T10:27:13.204Z,28.30
2019-06-27T10:29:41.033Z,28.30
2019-06-27T10:32:08.428Z,28.40
2019-06-27T10:34:35.931Z,28.40
2019-06-27T10:37:03.312Z,28.40
2019-06-27T10:39:34.612Z,28.50
2019-06-27T10:42:02.355Z,28.50
2019-06-27T10:44:29.910Z,28.50
2019-06-27T10:46:57.402Z,28.60
2019-06-27T10:49:27.040Z,28.60
2019-06-27T10:51:54.919Z,28.60
2019-06-27T10:54:22.436Z,28.80
2019-06-27T10:56:50.007Z,28.80
2019-06-27T10:59:17.321Z,28.80
2019-06-27T11:01:44.936Z,28.80
2019-06-27T11:04:12.938Z,28.80
2019-06-27T11:06:40.243Z,28.90
2019-06-27T11:09:07.666Z,28.90
2019-06-27T11:11:35.138Z,28.90
2019-06-27T11:14:02.682Z,28.90
2019-06-27T11:16:30.157Z,29.00
2019-06-27T11:18:57.856Z,29.00
2019-06-27T11:21:25.358Z,28.90
2019-06-27T11:23:52.753Z,29.10
2019-06-27T11:26:20.075Z,29.20
2019-06-27T11:28:47.448Z,29.10
2019-06-27T11:31:16.763Z,29.10
2019-06-27T11:33:44.235Z,29.10
2019-06-27T11:36:11.737Z,29.10
2019-06-27T11:38:39.134Z,29.10
2019-06-27T11:41:06.514Z,29.10
2019-06-27T11:43:33.990Z,29.10
2019-06-27T11:46:01.507Z,29.10
2019-06-27T11:48:28.965Z,29.00
2019-06-27T11:50:57.540Z,29.10
2019-06-27T11:53:25.341Z,29.20
2019-06-27T11:55:52.967Z,29.30
2019-06-27T11:58:20.477Z,29.30
2019-06-27T12:00:47.983Z,29.30
2019-06-27T12:03:15.480Z,29.30
2019-06-27T12:05:42.993Z,29.30
2019-06-27T12:08:11.125Z,29.40
2019-06-27T12:10:38.730Z,29.40
2019-06-27T12:13:07.642Z,29.50
2019-06-27T12:15:35.227Z,29.50
2019-06-27T12:18:02.677Z,29.50
2019-06-27T12:20:30.209Z,29.60
2019-06-27T12:22:57.749Z,29.60
2019-06-27T12:25:25.130Z,29.60
2019-06-27T12:27:52.521Z,29.70
2019-06-27T12:30:20.556Z,29.60
2019-06-27T12:32:52.435Z,29.70
2019-06-27T12:35:18.050Z,29.80
2019-06-27T12:37:45.549Z,29.90
2019-06-27T12:40:13.134Z,29.80
2019-06-27T12:42:41.015Z,29.80
2019-06-27T12:45:09.604Z,29.90
2019-06-27T12:47:38.172Z,29.90
2019-06-27T12:50:06.070Z,29.90
2019-06-27T12:52:33.757Z,29.90
2019-06-27T12:55:01.408Z,29.90
2019-06-27T12:57:28.930Z,29.90
2019-06-27T12:59:58.388Z,29.90
2019-06-27T13:02:25.860Z,30.00
2019-06-27T13:04:53.198Z,30.00
2019-06-27T13:07:20.669Z,30.00
2019-06-27T13:09:48.082Z,30.00
2019-06-27T13:12:16.437Z,30.00
2019-06-27T13:14:43.914Z,30.10
2019-06-27T13:17:11.384Z,30.10
2019-06-27T13:19:39.767Z,30.10
2019-06-27T13:22:07.401Z,30.20
2019-06-27T13:24:36.785Z,30.20
2019-06-27T13:27:04.179Z,30.20
2019-06-27T13:29:31.770Z,30.20
2019-06-27T13:31:59.339Z,30.20
2019-06-27T13:34:39.837Z,30.30
2019-06-27T13:36:56.632Z,30.30
2019-06-27T13:39:25.522Z,30.20
2019-06-27T13:41:53.219Z,30.30
2019-06-27T13:44:20.719Z,30.40
2019-06-27T13:46:49.221Z,30.40
2019-06-27T13:49:16.737Z,30.40
2019-06-27T13:51:44.145Z,30.50
2019-06-27T13:54:11.506Z,30.60
2019-06-27T13:56:38.910Z,30.60
2019-06-27T13:59:06.559Z,30.60
2019-06-27T14:01:34.004Z,30.50
2019-06-27T14:04:02.152Z,30.60
2019-06-27T14:06:32.213Z,30.70
2019-06-27T14:09:04.818Z,30.70
2019-06-27T14:11:42.070Z,30.70
2019-06-27T14:14:11.554Z,30.70
2019-06-27T14:16:39.153Z,30.80
2019-06-27T14:19:08.850Z,30.80
2019-06-27T14:21:37.413Z,30.80
2019-06-27T14:24:05.173Z,30.90
2019-06-27T14:26:32.878Z,31.00
2019-06-27T14:29:00.426Z,30.80
2019-06-27T14:31:28.019Z,30.80
2019-06-27T14:33:57.326Z,30.90
2019-06-27T14:36:24.749Z,31.00
2019-06-27T14:38:52.285Z,31.10
2019-06-27T14:41:20.696Z,31.10
2019-06-27T14:43:48.255Z,31.10
2019-06-27T14:46:20.339Z,31.20
2019-06-27T14:48:47.985Z,31.40
2019-06-27T14:51:15.396Z,31.50
2019-06-27T14:53:42.920Z,31.50
2019-06-27T14:56:10.296Z,31.60
2019-06-27T14:58:37.775Z,31.70
2019-06-27T15:01:09.586Z,31.80
2019-06-27T15:03:34.585Z,31.90
2019-06-27T15:06:03.737Z,32.00
2019-06-27T15:08:31.627Z,31.90
2019-06-27T15:10:59.127Z,32.10
2019-06-27T15:13:26.477Z,32.40
2019-06-27T15:16:10.365Z,32.60
2019-06-27T15:18:23.337Z,32.80
2019-06-27T15:20:50.879Z,33.00
2019-06-27T15:23:18.405Z,33.20
2019-06-27T15:25:46.916Z,33.30
2019-06-27T15:28:14.261Z,33.50
2019-06-27T15:30:41.901Z,33.60
2019-06-27T15:33:09.459Z,33.80
2019-06-27T15:35:50.950Z,33.90
2019-06-27T15:38:06.574Z,34.20
2019-06-27T15:40:34.161Z,34.60
2019-06-27T15:43:01.561Z,34.90
2019-06-27T15:45:28.934Z,35.30
2019-06-27T15:47:56.766Z,35.50
2019-06-27T15:50:24.308Z,35.90
2019-06-27T15:52:51.627Z,36.30
2019-06-27T15:55:19.464Z,36.10
2019-06-27T15:57:46.879Z,36.30
2019-06-27T16:00:14.695Z,36.40
2019-06-27T16:02:42.731Z,36.60
2019-06-27T16:05:10.258Z,36.90
2019-06-27T16:07:37.921Z,37.00
2019-06-27T16:10:07.065Z,37.10
2019-06-27T16:12:35.062Z,37.50
2019-06-27T16:15:03.036Z,37.60
2019-06-27T16:17:30.506Z,37.70
2019-06-27T16:19:58.910Z,37.70
2019-06-27T16:22:27.458Z,38.10
2019-06-27T16:24:54.799Z,37.90
2019-06-27T16:27:22.342Z,37.50
2019-06-27T16:29:49.789Z,37.50
2019-06-27T16:32:17.325Z,37.40
2019-06-27T16:34:44.727Z,37.20
2019-06-27T16:37:12.079Z,37.20
2019-06-27T16:39:39.704Z,37.00
2019-06-27T16:42:07.195Z,36.50
2019-06-27T16:44:34.758Z,36.00
2019-06-27T16:47:02.189Z,35.50
2019-06-27T16:49:29.861Z,35.20
2019-06-27T16:51:57.526Z,34.90
2019-06-27T16:54:25.119Z,34.70
2019-06-27T16:56:52.589Z,34.40
2019-06-27T16:59:20.027Z,34.00
2019-06-27T17:01:47.545Z,33.70
2019-06-27T17:04:15.081Z,33.40
2019-06-27T17:06:42.913Z,33.10
2019-06-27T17:09:10.903Z,32.90
2019-06-27T17:11:38.430Z,32.70
2019-06-27T17:14:05.930Z,32.50
2019-06-27T17:16:33.434Z,32.20
2019-06-27T17:19:00.851Z,31.80
2019-06-27T17:21:28.606Z,31.70
2019-06-27T17:23:56.035Z,31.50
2019-06-27T17:26:23.875Z,31.30
2019-06-27T17:28:51.446Z,31.20
2019-06-27T17:31:19.031Z,31.00
2019-06-27T17:33:46.523Z,31.00
2019-06-27T17:36:14.200Z,30.80
2019-06-27T17:38:41.534Z,30.60
2019-06-27T17:41:09.606Z,30.50
2019-06-27T17:43:37.222Z,30.40
2019-06-27T17:46:04.837Z,30.20
2019-06-27T17:48:32.718Z,30.10
2019-06-27T17:51:00.188Z,30.00
2019-06-27T17:53:27.508Z,29.90
2019-06-27T17:55:55.056Z,29.80
2019-06-27T17:58:22.755Z,29.70
2019-06-27T18:00:50.214Z,29.60
2019-06-27T18:03:18.006Z,29.60
2019-06-27T18:05:45.540Z,29.50
2019-06-27T18:08:12.890Z,29.50
2019-06-27T18:10:40.405Z,29.30
2019-06-27T18:13:07.898Z,29.20
2019-06-27T18:15:35.220Z,29.10
2019-06-27T18:18:02.617Z,29.00
2019-06-27T18:20:30.056Z,28.90
2019-06-27T18:22:57.403Z,28.80
2019-06-27T18:25:24.775Z,28.80
2019-06-27T18:27:52.139Z,28.70
2019-06-27T18:30:19.996Z,28.60
2019-06-27T18:32:47.372Z,28.50
2019-06-27T18:35:14.748Z,28.40
2019-06-27T18:37:42.276Z,28.30
2019-06-27T18:40:10.196Z,28.10
2019-06-27T18:42:37.653Z,28.10
2019-06-27T18:45:05.267Z,28.00
2019-06-27T18:47:32.870Z,28.00
2019-06-27T18:50:00.509Z,27.90
2019-06-27T18:52:27.938Z,27.80
2019-06-27T18:54:55.605Z,27.80
2019-06-27T18:57:23.095Z,27.70
2019-06-27T18:59:53.556Z,27.60
2019-06-27T19:02:19.863Z,27.50
2019-06-27T19:04:47.726Z,27.40
2019-06-27T19:07:15.233Z,27.30
2019-06-27T19:09:42.710Z,27.20
2019-06-27T19:12:10.589Z,27.20
2019-06-27T19:14:38.103Z,27.10
2019-06-27T19:17:05.572Z,27.00
2019-06-27T19:19:34.911Z,26.90
2019-06-27T19:22:21.773Z,26.90
2019-06-27T19:24:54.789Z,26.80
2019-06-27T19:27:22.564Z,26.70
2019-06-27T19:29:50.117Z,26.60
2019-06-27T19:32:17.636Z,26.60
2019-06-27T19:34:45.674Z,26.50
2019-06-27T19:37:14.159Z,26.40
2019-06-27T19:39:42.163Z,26.30
2019-06-27T19:42:09.813Z,26.30
2019-06-27T19:44:37.198Z,26.20
2019-06-27T19:47:04.959Z,26.20
2019-06-27T19:49:32.431Z,26.10
2019-06-27T19:52:00.286Z,26.10
2019-06-27T19:54:28.869Z,26.00
2019-06-27T19:56:57.151Z,25.90
2019-06-27T19:59:25.416Z,25.80
2019-06-27T20:01:53.298Z,25.80
2019-06-27T20:04:20.917Z,25.70
2019-06-27T20:06:48.518Z,25.70
2019-06-27T20:09:16.151Z,25.60
2019-06-27T20:11:43.669Z,25.50
2019-06-27T20:14:11.001Z,25.50
2019-06-27T20:16:38.902Z,25.40
2019-06-27T20:19:06.420Z,25.40
2019-06-27T20:21:34.012Z,25.30
2019-06-27T20:24:01.446Z,25.30
2019-06-27T20:26:28.936Z,25.20
2019-06-27T20:28:56.456Z,25.20
2019-06-27T20:31:23.966Z,25.10
2019-06-27T20:33:51.733Z,25.10
2019-06-27T20:36:19.224Z,25.00
2019-06-27T20:38:47.541Z,25.00
2019-06-27T20:41:15.068Z,24.90
2019-06-27T20:43:42.613Z,24.90
2019-06-27T20:46:10.038Z,24.90
2019-06-27T20:48:37.379Z,24.80
2019-06-27T20:51:04.875Z,24.80
2019-06-27T20:53:32.719Z,24.70
2019-06-27T20:56:00.113Z,24.70
2019-06-27T20:58:27.641Z,24.70
2019-06-27T21:00:55.031Z,24.60
2019-06-27T21:03:22.406Z,24.50
2019-06-27T21:05:49.869Z,24.50
2019-06-27T21:08:17.383Z,24.40
2019-06-27T21:10:44.944Z,24.30
2019-06-27T21:13:12.402Z,24.30
2019-06-27T21:15:40.963Z,24.20
2019-06-27T21:18:08.458Z,24.10
2019-06-27T21:20:35.902Z,24.10
2019-06-27T21:23:03.499Z,24.00
2019-06-27T21:25:32.513Z,23.90
2019-06-27T21:28:00.043Z,23.80
2019-06-27T21:30:27.616Z,23.80
2019-06-27T21:32:54.966Z,23.70
2019-06-27T21:35:22.395Z,23.60
2019-06-27T21:37:49.858Z,23.60
2019-06-27T21:40:17.462Z,23.50
2019-06-27T21:42:45.257Z,23.50
2019-06-27T21:45:13.431Z,23.40
2019-06-27T21:47:40.824Z,23.40
2019-06-27T21:50:08.431Z,23.30
2019-06-27T21:52:36.919Z,23.30
2019-06-27T21:55:06.524Z,23.20
2019-06-27T21:57:34.313Z,23.10
2019-06-27T22:00:03.760Z,23.10
2019-06-27T22:02:33.300Z,23.00
2019-06-27T22:05:00.750Z,23.00
2019-06-27T22:07:28.222Z,22.90
2019-06-27T22:09:55.699Z,22.80
2019-06-27T22:12:23.272Z,22.80
2019-06-27T22:14:50.682Z,22.70
2019-06-27T22:17:18.371Z,22.70
2019-06-27T22:19:45.732Z,22.60
2019-06-27T22:22:13.207Z,22.60
2019-06-27T22:24:40.546Z,22.50
2019-06-27T22:27:08.056Z,22.40
2019-06-27T22:29:35.631Z,22.40
2019-06-27T22:32:03.253Z,22.30
2019-06-27T22:34:32.813Z,22.20
2019-06-27T22:37:02.991Z,22.20
2019-06-27T22:39:50.066Z,22.10
2019-06-27T22:42:36.119Z,22.10
2019-06-27T22:45:23.005Z,22.00
2019-06-27T22:48:08.770Z,21.90
2019-06-27T22:51:11.214Z,21.80
2019-06-27T22:53:55.611Z,21.80
2019-06-27T22:56:23.530Z,21.70
2019-06-27T22:58:51.041Z,21.70
2019-06-27T23:01:18.568Z,21.70
2019-06-27T23:03:46.056Z,21.60
2019-06-27T23:06:13.580Z,21.50
2019-06-27T23:08:41.460Z,21.40
2019-06-27T23:11:08.907Z,21.40
2019-06-27T23:13:36.381Z,21.30
2019-06-27T23:16:03.943Z,21.30
2019-06-27T23:18:31.399Z,21.20
2019-06-27T23:20:58.887Z,21.10
2019-06-27T23:23:26.395Z,21.00
2019-06-27T23:25:54.057Z,21.00
2019-06-27T23:28:21.564Z,20.90
2019-06-27T23:30:49.010Z,20.80
2019-06-27T23:33:17.383Z,20.80
2019-06-27T23:35:44.716Z,20.70
2019-06-27T23:38:12.109Z,20.60
2019-06-27T23:40:39.606Z,20.60
2019-06-27T23:43:06.917Z,20.50
2019-06-27T23:45:34.735Z,20.40
2019-06-27T23:48:02.106Z,20.40
2019-06-27T23:50:30.604Z,20.40
2019-06-27T23:52:58.079Z,20.40
2019-06-27T23:55:25.452Z,20.30
2019-06-27T23:57:52.987Z,20.20
