createdAt,value
2019-02-26T00:01:21.047Z,99.90
2019-02-26T00:03:49.240Z,99.90
2019-02-26T00:06:18.561Z,99.90
2019-02-26T00:08:49.216Z,99.90
2019-02-26T00:11:16.274Z,99.90
2019-02-26T00:13:44.143Z,99.90
2019-02-26T00:16:13.407Z,99.90
2019-02-26T00:18:42.664Z,99.90
2019-02-26T00:21:10.816Z,99.90
2019-02-26T00:23:39.048Z,99.90
2019-02-26T00:26:06.874Z,99.90
2019-02-26T00:28:36.315Z,99.90
2019-02-26T00:31:05.890Z,99.90
2019-02-26T00:33:33.704Z,99.90
2019-02-26T00:36:01.378Z,99.90
2019-02-26T00:38:30.417Z,99.90
2019-02-26T00:41:00.017Z,99.90
2019-02-26T00:43:30.178Z,99.90
2019-02-26T00:45:58.285Z,99.90
2019-02-26T00:48:27.101Z,99.90
2019-02-26T00:50:56.541Z,99.90
2019-02-26T00:53:25.980Z,99.90
2019-02-26T00:55:54.294Z,99.90
2019-02-26T00:58:23.821Z,99.90
2019-02-26T01:00:51.512Z,99.90
2019-02-26T01:03:19.247Z,99.90
2019-02-26T01:05:46.995Z,99.90
2019-02-26T01:08:15.734Z,99.90
2019-02-26T01:10:45.733Z,99.90
2019-02-26T01:13:13.297Z,99.90
2019-02-26T01:15:41.199Z,99.90
2019-02-26T01:18:09.017Z,99.90
2019-02-26T01:20:36.952Z,99.90
2019-02-26T01:23:04.809Z,99.90
2019-02-26T01:25:32.786Z,99.90
2019-02-26T01:28:00.650Z,99.90
2019-02-26T01:30:29.402Z,99.90
2019-02-26T01:32:59.935Z,99.90
2019-02-26T01:35:28.857Z,99.90
2019-02-26T01:37:59.887Z,99.90
2019-02-26T01:40:26.766Z,99.90
2019-02-26T01:42:55.615Z,99.90
2019-02-26T01:45:26.647Z,99.90
2019-02-26T01:47:56.209Z,99.90
2019-02-26T01:50:23.701Z,99.90
2019-02-26T01:52:51.894Z,99.90
2019-02-26T01:55:21.145Z,99.90
2019-02-26T01:57:50.853Z,99.90
2019-02-26T02:00:18.763Z,99.90
2019-02-26T02:02:46.604Z,99.90
2019-02-26T02:05:14.511Z,99.90
2019-02-26T02:07:46.059Z,99.90
2019-02-26T02:13:41.423Z,99.90
2019-02-26T02:16:09.503Z,99.90
2019-02-26T02:18:37.269Z,99.90
2019-02-26T02:21:05.098Z,99.90
2019-02-26T02:23:34.775Z,99.90
2019-02-26T02:26:04.407Z,99.90
2019-02-26T02:28:33.705Z,99.90
2019-02-26T02:31:01.470Z,99.90
2019-02-26T02:33:30.063Z,99.90
2019-02-26T02:35:58.436Z,99.90
2019-02-26T02:38:26.211Z,99.90
2019-02-26T02:40:54.936Z,99.90
2019-02-26T02:43:23.598Z,99.90
2019-02-26T02:45:53.171Z,99.90
2019-02-26T02:48:21.050Z,99.90
2019-02-26T02:50:48.772Z,99.90
2019-02-26T02:53:20.465Z,99.90
2019-02-26T02:55:47.050Z,99.90
2019-02-26T02:58:18.296Z,99.90
2019-02-26T03:00:46.191Z,99.90
2019-02-26T03:03:14.986Z,99.90
2019-02-26T03:05:43.801Z,99.90
2019-02-26T03:08:13.980Z,99.90
2019-02-26T03:10:43.108Z,99.90
2019-02-26T03:13:11.370Z,99.90
2019-02-26T03:15:39.544Z,99.90
2019-02-26T03:18:09.922Z,99.90
2019-02-26T03:20:40.323Z,99.90
2019-02-26T03:23:09.323Z,99.90
2019-02-26T03:25:36.593Z,99.90
2019-02-26T03:28:04.425Z,99.90
2019-02-26T03:30:38.154Z,99.90
2019-02-26T03:33:04.352Z,99.90
2019-02-26T03:35:31.548Z,99.90
2019-02-26T03:38:01.345Z,99.90
2019-02-26T03:40:29.898Z,99.90
2019-02-26T03:42:58.347Z,99.90
2019-02-26T03:45:26.139Z,99.90
2019-02-26T03:47:55.435Z,99.90
2019-02-26T03:50:26.404Z,99.90
2019-02-26T03:52:53.332Z,99.90
2019-02-26T03:55:20.879Z,99.90
2019-02-26T03:57:53.276Z,99.90
2019-02-26T04:00:20.186Z,99.90
2019-02-26T04:02:51.326Z,99.90
2019-02-26T04:05:17.810Z,99.90
2019-02-26T04:07:48.980Z,99.90
2019-02-26T04:10:15.303Z,99.90
2019-02-26T04:12:45.046Z,99.90
2019-02-26T04:15:16.317Z,99.90
2019-02-26T04:17:44.228Z,99.90
2019-02-26T04:20:12.573Z,99.90
2019-02-26T04:22:42.890Z,99.90
2019-02-26T04:25:22.093Z,99.90
2019-02-26T04:27:57.011Z,99.90
2019-02-26T04:31:06.678Z,99.90
2019-02-26T04:34:13.268Z,99.90
2019-02-26T04:37:16.769Z,99.90
2019-02-26T04:40:18.658Z,99.90
2019-02-26T04:43:16.172Z,99.90
2019-02-26T04:46:14.626Z,99.90
2019-02-26T04:48:44.925Z,99.90
2019-02-26T04:51:22.024Z,99.90
2019-02-26T04:53:51.927Z,99.90
2019-02-26T04:56:19.738Z,99.90
2019-02-26T04:58:48.170Z,99.90
2019-02-26T05:01:18.871Z,99.90
2019-02-26T05:03:47.930Z,99.90
2019-02-26T05:06:16.636Z,99.90
2019-02-26T05:08:44.367Z,99.90
2019-02-26T05:11:19.041Z,99.90
2019-02-26T05:13:43.449Z,99.90
2019-02-26T05:16:11.679Z,99.90
2019-02-26T05:18:39.621Z,99.90
2019-02-26T05:21:10.239Z,99.90
2019-02-26T05:23:49.521Z,99.90
2019-02-26T05:26:18.719Z,99.90
2019-02-26T05:28:49.739Z,99.90
2019-02-26T05:31:18.785Z,99.90
2019-02-26T05:33:49.079Z,99.90
2019-02-26T05:36:18.797Z,99.90
2019-02-26T05:38:49.302Z,99.90
2019-02-26T05:41:19.008Z,99.90
2019-02-26T05:43:52.151Z,99.90
2019-02-26T05:46:19.531Z,99.90
2019-02-26T05:48:49.107Z,99.90
2019-02-26T05:51:18.613Z,99.90
2019-02-26T05:53:46.734Z,99.90
2019-02-26T05:56:17.139Z,99.90
2019-02-26T05:58:46.971Z,99.90
2019-02-26T06:01:16.864Z,99.90
2019-02-26T06:03:51.935Z,99.90
2019-02-26T06:06:20.411Z,99.90
2019-02-26T06:08:49.056Z,99.90
2019-02-26T06:11:17.220Z,99.90
2019-02-26T06:13:45.907Z,99.90
2019-02-26T06:16:15.599Z,99.90
2019-02-26T06:18:46.485Z,99.90
2019-02-26T06:21:16.641Z,99.90
2019-02-26T06:23:51.026Z,99.90
2019-02-26T06:26:20.206Z,99.90
2019-02-26T06:28:52.798Z,99.90
2019-02-26T06:31:22.088Z,99.90
2019-02-26T06:33:52.854Z,99.90
2019-02-26T06:36:25.870Z,99.90
2019-02-26T06:38:56.496Z,99.90
2019-02-26T06:41:27.567Z,99.90
2019-02-26T06:43:58.348Z,99.90
2019-02-26T06:46:29.378Z,99.90
2019-02-26T06:48:58.865Z,99.90
2019-02-26T06:51:30.607Z,99.90
2019-02-26T06:54:01.070Z,99.90
2019-02-26T06:56:34.426Z,99.90
2019-02-26T06:59:12.265Z,99.90
2019-02-26T07:01:41.991Z,99.90
2019-02-26T07:04:12.899Z,99.90
2019-02-26T07:06:40.775Z,99.90
2019-02-26T07:09:15.259Z,99.90
2019-02-26T07:11:43.445Z,99.90
2019-02-26T07:14:25.359Z,99.90
2019-02-26T07:16:59.189Z,99.90
2019-02-26T07:19:31.300Z,99.90
2019-02-26T07:21:59.237Z,99.90
2019-02-26T07:24:27.285Z,99.90
2019-02-26T07:26:54.732Z,99.90
2019-02-26T07:29:22.773Z,99.90
2019-02-26T07:31:51.925Z,99.90
2019-02-26T07:34:22.709Z,99.90
2019-02-26T07:36:52.533Z,99.90
2019-02-26T07:39:22.766Z,99.90
2019-02-26T07:41:51.687Z,99.90
2019-02-26T07:44:23.430Z,99.90
2019-02-26T07:46:51.385Z,99.90
2019-02-26T07:49:19.940Z,99.90
2019-02-26T07:51:47.761Z,99.90
2019-02-26T07:54:15.578Z,99.90
2019-02-26T07:56:44.359Z,99.30
2019-02-26T07:59:13.084Z,98.80
2019-02-26T08:01:44.741Z,98.00
2019-02-26T08:04:13.562Z,97.00
2019-02-26T08:06:42.612Z,95.80
2019-02-26T08:09:13.953Z,93.50
2019-02-26T08:11:41.271Z,91.50
2019-02-26T08:14:14.354Z,88.60
2019-02-26T08:16:42.937Z,83.90
2019-02-26T08:19:11.205Z,79.40
2019-02-26T08:21:39.839Z,74.80
2019-02-26T08:27:00.911Z,66.00
2019-02-26T08:29:31.364Z,63.60
2019-02-26T08:32:02.442Z,64.70
2019-02-26T08:34:31.931Z,66.00
2019-02-26T08:37:00.357Z,68.70
2019-02-26T08:39:28.211Z,69.70
2019-02-26T08:42:02.981Z,72.50
2019-02-26T08:44:31.368Z,75.90
2019-02-26T08:46:59.160Z,78.70
2019-02-26T08:49:27.026Z,79.40
2019-02-26T08:51:54.979Z,80.20
2019-02-26T08:54:25.943Z,78.60
2019-02-26T08:56:53.757Z,79.00
2019-02-26T08:59:22.351Z,78.70
2019-02-26T09:01:52.737Z,79.20
2019-02-26T09:04:21.487Z,80.50
2019-02-26T09:06:52.352Z,82.30
2019-02-26T09:09:22.865Z,82.80
2019-02-26T09:11:52.998Z,84.60
2019-02-26T09:14:22.446Z,85.70
2019-02-26T09:16:52.541Z,84.80
2019-02-26T09:19:22.662Z,84.80
2019-02-26T09:21:54.288Z,85.30
2019-02-26T09:24:22.562Z,84.60
2019-02-26T09:26:52.087Z,84.10
2019-02-26T09:29:22.284Z,83.90
2019-02-26T09:31:51.352Z,85.00
2019-02-26T09:34:20.063Z,84.90
2019-02-26T09:36:50.664Z,85.10
2019-02-26T09:39:17.838Z,84.10
2019-02-26T09:41:45.969Z,84.80
2019-02-26T09:44:15.197Z,84.30
2019-02-26T09:46:43.929Z,85.20
2019-02-26T09:49:12.763Z,86.90
2019-02-26T09:51:41.825Z,85.20
2019-02-26T09:54:12.645Z,87.30
2019-02-26T09:56:39.585Z,88.10
2019-02-26T09:59:09.642Z,88.50
2019-02-26T10:01:40.205Z,88.60
2019-02-26T10:04:07.826Z,89.30
2019-02-26T10:06:37.950Z,90.20
2019-02-26T10:09:08.391Z,90.60
2019-02-26T10:11:36.513Z,90.60
2019-02-26T10:14:07.859Z,91.70
2019-02-26T10:16:35.117Z,91.60
2019-02-26T10:19:03.786Z,90.70
2019-02-26T10:21:34.778Z,90.30
2019-02-26T10:24:04.622Z,90.80
2019-02-26T10:26:33.511Z,90.80
2019-02-26T10:29:04.698Z,90.00
2019-02-26T10:31:40.128Z,87.90
2019-02-26T10:34:10.022Z,90.10
2019-02-26T10:36:43.226Z,90.70
2019-02-26T10:39:09.562Z,91.20
2019-02-26T10:41:39.847Z,90.40
2019-02-26T10:44:12.216Z,90.50
2019-02-26T10:46:42.598Z,91.30
2019-02-26T10:49:12.969Z,90.80
2019-02-26T10:51:42.638Z,90.70
2019-02-26T10:54:17.859Z,91.40
2019-02-26T10:56:44.822Z,89.20
2019-02-26T10:59:19.600Z,87.90
2019-02-26T11:01:47.446Z,89.60
2019-02-26T11:04:16.832Z,87.30
2019-02-26T11:06:46.929Z,84.70
2019-02-26T11:09:18.210Z,85.10
2019-02-26T11:11:48.971Z,86.30
2019-02-26T11:14:19.315Z,82.40
2019-02-26T11:16:46.965Z,83.80
2019-02-26T11:19:15.418Z,82.60
2019-02-26T11:21:44.429Z,85.00
2019-02-26T11:24:15.108Z,87.10
2019-02-26T11:26:43.878Z,86.50
2019-02-26T11:29:14.777Z,86.00
2019-02-26T11:31:44.787Z,84.30
2019-02-26T11:34:13.459Z,85.10
2019-02-26T11:36:42.137Z,83.00
2019-02-26T11:39:12.067Z,82.10
2019-02-26T11:41:40.418Z,80.90
2019-02-26T11:44:12.467Z,78.50
2019-02-26T11:46:38.413Z,78.50
2019-02-26T11:49:14.462Z,79.00
2019-02-26T11:51:42.430Z,80.30
2019-02-26T11:54:12.976Z,81.00
2019-02-26T11:56:44.094Z,78.70
2019-02-26T11:59:14.336Z,77.30
2019-02-26T12:01:42.167Z,78.10
2019-02-26T12:04:11.318Z,80.30
2019-02-26T12:06:40.804Z,76.80
2019-02-26T12:09:11.439Z,75.20
2019-02-26T12:11:39.035Z,75.30
2019-02-26T12:14:08.290Z,76.40
2019-02-26T12:16:38.852Z,77.10
2019-02-26T12:19:08.738Z,76.60
2019-02-26T12:21:40.113Z,75.20
2019-02-26T12:24:09.312Z,75.40
2019-02-26T12:26:38.933Z,73.40
2019-02-26T12:29:10.105Z,69.80
2019-02-26T12:31:39.117Z,67.70
2019-02-26T12:34:09.139Z,67.70
2019-02-26T12:36:37.346Z,69.60
2019-02-26T12:39:08.222Z,69.20
2019-02-26T12:41:38.702Z,70.30
2019-02-26T12:44:10.847Z,68.80
2019-02-26T12:46:36.657Z,68.40
2019-02-26T12:49:05.721Z,64.00
2019-02-26T12:51:35.434Z,70.50
2019-02-26T12:54:06.403Z,63.40
2019-02-26T12:56:36.777Z,63.30
2019-02-26T12:59:07.086Z,64.60
2019-02-26T13:01:36.264Z,64.60
2019-02-26T13:04:06.148Z,62.90
2019-02-26T13:06:41.255Z,61.80
2019-02-26T13:09:10.625Z,63.70
2019-02-26T13:11:38.853Z,62.40
2019-02-26T13:14:07.646Z,62.80
2019-02-26T13:16:35.833Z,62.80
2019-02-26T13:19:07.955Z,63.30
2019-02-26T13:21:42.995Z,62.70
2019-02-26T13:24:17.908Z,66.40
2019-02-26T13:26:48.831Z,66.20
2019-02-26T13:29:15.222Z,66.30
2019-02-26T13:31:55.564Z,67.40
2019-02-26T13:34:14.908Z,66.50
2019-02-26T13:36:48.994Z,66.80
2019-02-26T13:39:26.139Z,66.80
2019-02-26T13:41:54.347Z,66.50
2019-02-26T13:44:21.598Z,66.60
2019-02-26T13:50:15.141Z,68.50
2019-02-26T13:52:47.362Z,69.40
2019-02-26T13:55:21.827Z,70.50
2019-02-26T13:57:50.716Z,69.20
2019-02-26T14:00:26.387Z,69.10
2019-02-26T14:02:51.779Z,68.40
2019-02-26T14:05:21.036Z,67.80
2019-02-26T14:13:56.301Z,71.00
2019-02-26T14:16:32.606Z,70.30
2019-02-26T14:19:01.100Z,71.00
2019-02-26T14:21:32.037Z,71.10
2019-02-26T14:24:00.807Z,72.10
2019-02-26T14:26:34.031Z,70.50
2019-02-26T14:29:03.708Z,71.30
2019-02-26T14:31:34.510Z,70.80
2019-02-26T14:34:07.060Z,71.60
2019-02-26T14:36:55.737Z,71.60
2019-02-26T14:39:24.924Z,71.70
2019-02-26T14:41:55.193Z,71.90
2019-02-26T14:44:27.875Z,71.50
2019-02-26T14:46:55.288Z,73.10
2019-02-26T14:50:45.291Z,73.50
2019-02-26T14:53:14.860Z,73.40
2019-02-26T14:55:43.895Z,74.50
2019-02-26T14:58:14.019Z,74.30
2019-02-26T15:00:42.796Z,74.40
2019-02-26T15:03:11.752Z,75.90
2019-02-26T15:05:40.756Z,75.90
2019-02-26T15:08:10.699Z,75.70
2019-02-26T15:10:39.539Z,76.90
2019-02-26T15:13:11.167Z,77.90
2019-02-26T15:15:39.584Z,78.00
2019-02-26T15:18:10.587Z,78.20
2019-02-26T15:20:52.609Z,79.30
2019-02-26T15:23:24.919Z,79.80
2019-02-26T15:25:53.803Z,80.60
2019-02-26T15:28:22.399Z,81.00
2019-02-26T15:30:52.147Z,81.60
2019-02-26T15:33:20.780Z,82.10
2019-02-26T15:35:49.956Z,83.80
2019-02-26T15:38:23.781Z,83.90
2019-02-26T15:40:53.383Z,84.90
2019-02-26T15:43:21.775Z,86.50
2019-02-26T15:45:52.233Z,87.80
2019-02-26T15:48:22.751Z,89.30
2019-02-26T15:50:51.794Z,90.40
2019-02-26T15:53:23.607Z,91.10
2019-02-26T15:55:51.469Z,91.40
2019-02-26T15:58:38.413Z,92.10
2019-02-26T16:01:03.185Z,92.30
2019-02-26T16:03:37.407Z,92.90
2019-02-26T16:06:06.469Z,93.40
2019-02-26T16:08:34.918Z,93.60
2019-02-26T16:11:05.645Z,94.10
2019-02-26T16:13:34.333Z,94.80
2019-02-26T16:16:06.284Z,95.50
2019-02-26T16:18:34.685Z,95.90
2019-02-26T16:21:04.381Z,96.60
2019-02-26T16:23:35.100Z,97.10
2019-02-26T16:26:05.647Z,97.50
2019-02-26T16:28:34.652Z,97.90
2019-02-26T16:31:04.672Z,98.10
2019-02-26T16:33:34.942Z,98.20
2019-02-26T16:36:04.124Z,98.30
2019-02-26T16:38:45.669Z,98.60
2019-02-26T16:41:08.872Z,98.80
2019-02-26T16:43:37.663Z,99.20
2019-02-26T16:46:08.347Z,99.60
2019-02-26T16:48:37.412Z,99.90
2019-02-26T16:51:12.146Z,99.90
2019-02-26T16:53:39.012Z,99.90
2019-02-26T16:56:09.160Z,99.90
2019-02-26T16:58:39.202Z,99.90
2019-02-26T17:01:12.833Z,99.90
2019-02-26T17:03:43.268Z,99.90
2019-02-26T17:06:15.664Z,99.90
2019-02-26T17:09:34.056Z,99.90
2019-02-26T17:11:56.370Z,99.90
2019-02-26T17:14:26.529Z,99.90
2019-02-26T17:16:54.947Z,99.90
2019-02-26T17:19:48.306Z,99.90
2019-02-26T17:29:11.180Z,99.90
2019-02-26T17:31:40.593Z,99.90
2019-02-26T17:34:09.797Z,99.90
2019-02-26T17:36:38.033Z,99.90
2019-02-26T17:39:07.938Z,99.90
2019-02-26T17:41:39.183Z,99.90
2019-02-26T17:44:08.080Z,99.90
2019-02-26T17:52:37.331Z,99.90
2019-02-26T17:55:10.690Z,99.90
2019-02-26T17:57:39.828Z,99.90
2019-02-26T18:00:10.822Z,99.90
2019-02-26T18:02:38.910Z,99.90
2019-02-26T18:05:10.744Z,99.90
2019-02-26T18:07:39.079Z,99.90
2019-02-26T18:10:12.560Z,99.90
2019-02-26T18:12:42.643Z,99.90
2019-02-26T18:15:16.601Z,99.90
2019-02-26T18:17:47.645Z,99.90
2019-02-26T18:20:18.670Z,99.90
2019-02-26T18:22:47.633Z,99.90
2019-02-26T18:25:18.449Z,99.90
2019-02-26T18:27:47.335Z,99.90
2019-02-26T18:30:18.208Z,99.90
2019-02-26T18:32:50.296Z,99.90
2019-02-26T18:35:20.738Z,99.90
2019-02-26T18:37:54.131Z,99.90
2019-02-26T18:40:28.354Z,99.90
2019-02-26T18:43:14.349Z,99.90
2019-02-26T18:45:36.389Z,99.90
2019-02-26T18:48:09.107Z,99.90
2019-02-26T18:56:48.242Z,99.90
2019-02-26T18:59:21.459Z,99.90
2019-02-26T19:01:54.880Z,99.90
2019-02-26T19:04:56.600Z,99.90
2019-02-26T19:07:24.431Z,99.90
2019-02-26T19:12:38.239Z,99.90
2019-02-26T19:16:00.652Z,99.90
2019-02-26T19:18:48.446Z,99.90
2019-02-26T19:21:21.567Z,99.90
2019-02-26T19:23:52.082Z,99.90
2019-02-26T19:29:22.512Z,99.90
2019-02-26T19:32:04.017Z,99.90
2019-02-26T19:34:31.941Z,99.90
2019-02-26T19:37:00.152Z,99.90
2019-02-26T19:39:28.015Z,99.90
2019-02-26T19:41:55.933Z,99.90
2019-02-26T19:44:29.146Z,99.90
2019-02-26T19:46:57.144Z,99.90
2019-02-26T19:49:25.305Z,99.90
2019-02-26T19:51:53.515Z,99.90
2019-02-26T19:54:22.902Z,99.90
2019-02-26T19:56:51.580Z,99.90
2019-02-26T19:59:20.094Z,99.90
2019-02-26T20:01:48.288Z,99.90
2019-02-26T20:04:16.040Z,99.90
2019-02-26T20:06:44.037Z,99.90
2019-02-26T20:09:13.273Z,99.90
2019-02-26T20:11:41.122Z,99.90
2019-02-26T20:14:11.355Z,99.90
2019-02-26T20:16:39.150Z,99.90
2019-02-26T20:19:06.993Z,99.90
2019-02-26T20:21:35.405Z,99.90
2019-02-26T20:24:06.004Z,99.90
2019-02-26T20:26:34.347Z,99.90
2019-02-26T20:29:07.574Z,99.90
2019-02-26T20:31:35.386Z,99.90
2019-02-26T20:34:04.142Z,99.90
2019-02-26T20:36:33.666Z,99.90
2019-02-26T20:39:02.025Z,99.90
2019-02-26T20:41:29.808Z,99.90
2019-02-26T20:43:57.402Z,99.90
2019-02-26T20:46:25.881Z,99.90
2019-02-26T20:48:53.930Z,99.90
2019-02-26T20:51:21.944Z,99.90
2019-02-26T20:53:50.027Z,99.90
2019-02-26T20:56:17.875Z,99.90
2019-02-26T20:58:45.960Z,99.90
2019-02-26T21:01:15.364Z,99.90
2019-02-26T21:03:43.314Z,99.90
2019-02-26T21:06:11.312Z,99.90
2019-02-26T21:08:39.468Z,99.90
2019-02-26T21:11:09.386Z,99.90
2019-02-26T21:13:38.624Z,99.90
2019-02-26T21:16:07.872Z,99.90
2019-02-26T21:18:36.589Z,99.90
2019-02-26T21:21:11.727Z,99.90
2019-02-26T21:23:45.405Z,99.90
2019-02-26T21:26:13.283Z,99.90
2019-02-26T21:28:41.026Z,99.90
2019-02-26T21:31:08.597Z,99.90
2019-02-26T21:33:36.799Z,99.90
2019-02-26T21:36:04.482Z,99.90
2019-02-26T21:38:32.493Z,99.90
2019-02-26T21:41:07.738Z,99.90
2019-02-26T21:43:35.725Z,99.90
2019-02-26T21:46:03.730Z,99.90
2019-02-26T21:48:31.598Z,99.90
2019-02-26T21:50:59.687Z,99.90
2019-02-26T21:53:27.576Z,99.90
2019-02-26T21:55:58.228Z,99.90
2019-02-26T21:58:26.846Z,99.90
2019-02-26T22:00:55.364Z,99.90
2019-02-26T22:03:24.824Z,99.90
2019-02-26T22:05:52.671Z,99.90
2019-02-26T22:08:24.538Z,99.90
2019-02-26T22:10:50.609Z,99.90
2019-02-26T22:13:18.440Z,99.90
2019-02-26T22:15:51.165Z,99.90
2019-02-26T22:18:18.983Z,99.90
2019-02-26T22:20:47.002Z,99.90
2019-02-26T22:23:14.989Z,99.90
2019-02-26T22:25:43.063Z,99.90
2019-02-26T22:28:11.676Z,99.90
2019-02-26T22:30:39.524Z,99.90
2019-02-26T22:33:07.980Z,99.90
2019-02-26T22:35:36.114Z,99.90
2019-02-26T22:38:04.069Z,99.90
2019-02-26T22:40:31.909Z,99.90
2019-02-26T22:43:00.542Z,99.90
2019-02-26T22:45:28.625Z,99.90
2019-02-26T22:47:56.394Z,99.90
2019-02-26T22:50:27.779Z,99.90
2019-02-26T22:52:57.782Z,99.90
2019-02-26T22:55:26.091Z,99.90
2019-02-26T23:01:30.747Z,99.90
2019-02-26T23:03:59.107Z,99.90
2019-02-26T23:06:26.866Z,99.90
2019-02-26T23:08:54.670Z,99.90
2019-02-26T23:11:22.387Z,99.90
2019-02-26T23:13:50.337Z,99.90
2019-02-26T23:16:19.123Z,99.90
2019-02-26T23:18:48.859Z,99.90
2019-02-26T23:21:20.295Z,99.90
2019-02-26T23:23:48.240Z,99.90
2019-02-26T23:26:15.702Z,99.90
2019-02-26T23:28:43.700Z,99.90
2019-02-26T23:31:11.984Z,99.90
2019-02-26T23:33:40.848Z,99.90
2019-02-26T23:36:08.987Z,99.90
2019-02-26T23:38:36.981Z,99.90
2019-02-26T23:41:05.068Z,99.90
2019-02-26T23:43:33.446Z,99.90
2019-02-26T23:46:01.309Z,99.90
2019-02-26T23:48:29.095Z,99.90
2019-02-26T23:50:56.959Z,99.90
2019-02-26T23:53:24.640Z,99.90
2019-02-26T23:55:52.504Z,99.90
2019-02-26T23:58:19.923Z,99.90
