createdAt,value
2023-07-03T00:01:27.705Z,17.2
2023-07-03T00:06:27.635Z,12.8
2023-07-03T00:11:27.662Z,12.4
2023-07-03T00:16:27.802Z,19.5
2023-07-03T00:21:27.758Z,15.2
2023-07-03T00:26:27.802Z,17.6
2023-07-03T00:31:27.907Z,14.2
2023-07-03T00:36:27.905Z,13.8
2023-07-03T00:41:27.982Z,15.8
2023-07-03T00:46:28.025Z,16.8
2023-07-03T00:51:28.916Z,14.1
2023-07-03T00:56:28.056Z,16.2
2023-07-03T01:01:30.521Z,15.4
2023-07-03T01:06:29.536Z,12.7
2023-07-03T01:11:28.077Z,13.7
2023-07-03T01:16:28.272Z,13
2023-07-03T01:21:30.456Z,15.7
2023-07-03T01:26:29.438Z,16.9
2023-07-03T01:31:28.716Z,11.1
2023-07-03T01:36:28.644Z,16.1
2023-07-03T01:41:28.235Z,14.7
2023-07-03T01:46:28.217Z,15.6
2023-07-03T01:51:38.512Z,13.5
2023-07-03T01:56:29.880Z,13.5
2023-07-03T02:01:31.564Z,16.4
2023-07-03T02:06:29.254Z,10.7
2023-07-03T02:11:28.453Z,15
2023-07-03T02:16:30.565Z,11.7
2023-07-03T02:21:28.264Z,12.3
2023-07-03T02:26:28.301Z,12.9
2023-07-03T02:31:28.353Z,13.3
2023-07-03T02:36:30.684Z,14.9
2023-07-03T02:41:28.352Z,17.8
2023-07-03T02:46:28.281Z,13.9
2023-07-03T02:51:28.270Z,16
2023-07-03T02:56:28.265Z,14.7
2023-07-03T03:01:28.888Z,17.5
2023-07-03T03:06:28.457Z,13.8
2023-07-03T03:11:28.245Z,18.7
2023-07-03T03:16:28.626Z,16.3
2023-07-03T03:21:28.172Z,14.2
2023-07-03T03:26:28.158Z,17.5
2023-07-03T03:31:28.187Z,20.1
2023-07-03T03:36:28.141Z,14.5
2023-07-03T03:41:28.139Z,17.5
2023-07-03T03:46:28.029Z,18.3
2023-07-03T03:51:28.109Z,14.7
2023-07-03T03:56:28.059Z,15.4
2023-07-03T04:01:27.985Z,15.2
2023-07-03T04:06:27.977Z,16.3
2023-07-03T04:11:28.938Z,16.2
2023-07-03T04:16:28.459Z,19.2
2023-07-03T04:21:28.027Z,23.9
2023-07-03T04:26:28.005Z,19.6
2023-07-03T04:31:28.009Z,19.3
2023-07-03T04:36:27.870Z,13.8
2023-07-03T04:41:28.425Z,18.4
2023-07-03T04:46:28.526Z,17.8
2023-07-03T04:51:31.986Z,15.8
2023-07-03T04:56:28.031Z,17.2
2023-07-03T05:01:27.848Z,18.8
2023-07-03T05:06:27.839Z,20
2023-07-03T05:11:27.858Z,17.9
2023-07-03T05:16:27.869Z,16.1
2023-07-03T05:21:27.737Z,19.6
2023-07-03T05:26:27.780Z,18.8
2023-07-03T05:31:27.774Z,21.3
2023-07-03T05:36:27.844Z,21.1
2023-07-03T05:41:27.892Z,21.3
2023-07-03T05:46:27.809Z,22.3
2023-07-03T05:51:27.909Z,20.5
2023-07-03T05:56:30.861Z,19.8
2023-07-03T06:01:28.222Z,20.9
2023-07-03T06:06:28.113Z,16.8
2023-07-03T06:11:28.237Z,20.6
2023-07-03T06:16:28.858Z,21.5
2023-07-03T06:21:28.876Z,17.6
2023-07-03T06:26:28.686Z,20
2023-07-03T06:31:28.943Z,17.4
2023-07-03T06:36:29.307Z,17.2
2023-07-03T06:41:31.142Z,19.1
2023-07-03T06:46:29.817Z,21.9
2023-07-03T06:51:30.156Z,16.5
2023-07-03T06:56:31.126Z,15.2
2023-07-03T07:01:30.974Z,13.7
2023-07-03T07:06:32.658Z,13.2
2023-07-03T07:11:32.105Z,14.9
2023-07-03T07:16:32.801Z,17
2023-07-03T07:21:32.257Z,14.4
2023-07-03T07:26:34.730Z,14.9
2023-07-03T07:31:32.858Z,12.6
2023-07-03T07:36:32.527Z,17.4
2023-07-03T07:41:33.067Z,14.9
2023-07-03T07:46:36.730Z,13.3
2023-07-03T07:51:33.447Z,13.2
2023-07-03T07:56:34.454Z,13.3
2023-07-03T08:01:33.278Z,11.8
2023-07-03T08:06:33.405Z,11.3
2023-07-03T08:11:33.678Z,12.6
2023-07-03T08:16:33.993Z,12.6
2023-07-03T08:21:34.267Z,11.9
2023-07-03T08:26:34.938Z,11.5
2023-07-03T08:31:34.957Z,12.4
2023-07-03T08:41:36.048Z,13
2023-07-03T08:46:37.894Z,13.1
2023-07-03T08:51:39.674Z,13.9
2023-07-03T08:56:37.703Z,11.7
2023-07-03T09:01:40.517Z,12.6
2023-07-03T09:06:40.603Z,9.1
2023-07-03T09:11:39.214Z,11.1
2023-07-03T09:16:39.708Z,12.2
2023-07-03T09:21:38.748Z,12.6
2023-07-03T09:26:41.045Z,9.9
2023-07-03T09:31:38.275Z,9.6
2023-07-03T09:36:39.627Z,12.4
2023-07-03T09:41:39.555Z,12.1
2023-07-03T09:46:39.971Z,11.3
2023-07-03T09:51:41.028Z,9.1
2023-07-03T09:56:40.105Z,11.6
2023-07-03T10:06:40.341Z,14.6
2023-07-03T10:11:44.365Z,12.4
2023-07-03T10:16:40.808Z,11.1
2023-07-03T10:21:39.937Z,12.4
2023-07-03T10:26:43.573Z,14.4
2023-07-03T10:31:45.297Z,15.6
2023-07-03T10:36:40.576Z,12.1
2023-07-03T10:41:42.048Z,10.9
2023-07-03T10:46:42.797Z,10.9
2023-07-03T10:51:44.977Z,11.9
2023-07-03T10:56:42.773Z,12.4
2023-07-03T11:01:44.104Z,11.7
2023-07-03T11:06:44.631Z,12.6
2023-07-03T11:11:44.366Z,9.3
2023-07-03T11:16:49.286Z,9.4
2023-07-03T11:31:43.666Z,11.2
2023-07-03T11:36:50.951Z,10
2023-07-03T11:46:41.543Z,9.5
2023-07-03T11:51:42.806Z,8
2023-07-03T11:56:57.645Z,9.1
2023-07-03T12:01:41.826Z,11.5
2023-07-03T12:06:54.715Z,6.8
2023-07-03T12:11:54.782Z,6.9
2023-07-03T12:16:48.510Z,6.7
2023-07-03T12:21:45.052Z,14.3
2023-07-03T12:26:52.047Z,10
2023-07-03T12:31:42.153Z,8.8
2023-07-03T12:36:44.691Z,10.2
2023-07-03T12:41:42.502Z,9
2023-07-03T12:46:43.335Z,8
2023-07-03T12:51:47.674Z,9.5
2023-07-03T12:56:43.330Z,8.2
2023-07-03T13:01:43.663Z,12.3
2023-07-03T13:06:47.430Z,10.5
2023-07-03T13:11:45.262Z,9.8
2023-07-03T13:16:43.743Z,9.3
2023-07-03T13:21:44.155Z,10.7
2023-07-03T13:26:44.667Z,8.6
2023-07-03T13:31:52.262Z,10.4
2023-07-03T13:36:45.515Z,14.1
2023-07-03T13:41:45.233Z,13.3
2023-07-03T13:46:45.555Z,8.6
2023-07-03T13:51:46.403Z,11.3
2023-07-03T13:56:45.624Z,8.8
2023-07-03T14:01:46.156Z,7.9
2023-07-03T14:06:45.891Z,10.7
2023-07-03T14:11:46.295Z,8.8
2023-07-03T14:16:46.337Z,5.9
2023-07-03T14:21:46.522Z,5.6
2023-07-03T14:26:47.009Z,5.2
2023-07-03T14:31:48.070Z,6.7
2023-07-03T14:36:47.204Z,5.6
2023-07-03T14:41:47.392Z,6
2023-07-03T14:46:47.595Z,4
2023-07-03T14:51:47.788Z,5
2023-07-03T14:56:48.860Z,5.4
2023-07-03T15:01:48.418Z,11
2023-07-03T15:06:48.419Z,8.3
2023-07-03T15:11:48.620Z,6.5
2023-07-03T15:16:48.874Z,4.3
2023-07-03T15:21:49.298Z,6.1
2023-07-03T15:26:49.391Z,3.3
2023-07-03T15:31:49.956Z,5.3
2023-07-03T15:36:49.910Z,5.8
2023-07-03T15:41:50.457Z,5.9
2023-07-03T15:46:51.050Z,7.2
2023-07-03T15:51:52.600Z,6
2023-07-03T15:56:50.749Z,5.7
2023-07-03T16:01:50.927Z,4.9
2023-07-03T16:06:51.246Z,3.8
2023-07-03T16:11:51.321Z,6.6
2023-07-03T16:16:51.500Z,3.2
2023-07-03T16:21:51.696Z,5.6
2023-07-03T16:26:51.979Z,7
2023-07-03T16:31:53.906Z,6.2
2023-07-03T16:36:52.345Z,5.7
2023-07-03T16:41:52.469Z,4.2
2023-07-03T16:46:52.697Z,5.8
2023-07-03T16:51:52.954Z,5.7
2023-07-03T16:56:53.430Z,5
2023-07-03T17:01:54.380Z,4.7
2023-07-03T17:06:53.728Z,4.3
2023-07-03T17:11:54.125Z,7.1
2023-07-03T17:16:54.335Z,7.5
2023-07-03T17:21:54.467Z,5.3
2023-07-03T17:26:55.210Z,7
2023-07-03T17:31:55.044Z,8.4
2023-07-03T17:36:55.318Z,7.2
2023-07-03T17:41:55.467Z,7.6
2023-07-03T17:46:55.714Z,7.3
2023-07-03T17:51:55.885Z,4.9
2023-07-03T17:56:56.702Z,4.3
2023-07-03T18:01:56.350Z,4.2
2023-07-03T18:06:56.436Z,8.7
2023-07-03T18:11:56.753Z,3.8
2023-07-03T18:16:57.124Z,5.2
2023-07-03T18:21:56.738Z,4.8
2023-07-03T18:26:56.856Z,6
2023-07-03T18:31:56.916Z,4.9
2023-07-03T18:36:57.080Z,9.5
2023-07-03T18:41:57.122Z,4.3
2023-07-03T18:46:57.362Z,7.6
2023-07-03T18:51:57.344Z,11.1
2023-07-03T18:56:57.347Z,6.4
2023-07-03T19:01:57.390Z,4.6
2023-07-03T19:06:57.548Z,6.4
2023-07-03T19:11:57.724Z,5.6
2023-07-03T19:16:57.752Z,8.8
2023-07-03T19:21:57.783Z,8.7
2023-07-03T19:26:57.940Z,7.2
2023-07-03T19:31:57.924Z,8.3
2023-07-03T19:36:58.035Z,9.1
2023-07-03T19:41:58.128Z,9.6
2023-07-03T19:46:58.237Z,6.2
2023-07-03T19:51:58.186Z,8.2
2023-07-03T19:56:58.327Z,7.3
2023-07-03T20:01:58.387Z,6.2
2023-07-03T20:06:58.707Z,9
2023-07-03T20:11:58.535Z,9.3
2023-07-03T20:16:58.546Z,11.2
2023-07-03T20:21:58.625Z,11.5
2023-07-03T20:27:00.641Z,13
2023-07-03T20:32:00.384Z,10.1
2023-07-03T20:36:58.586Z,14
2023-07-03T20:41:58.499Z,14.8
2023-07-03T20:46:58.521Z,11.7
2023-07-03T20:52:00.224Z,12.3
2023-07-03T20:56:58.361Z,12.6
2023-07-03T21:01:58.769Z,9.7
2023-07-03T21:07:00.672Z,11.1
2023-07-03T21:12:00.038Z,10.9
2023-07-03T21:16:58.162Z,11.8
2023-07-03T21:21:58.086Z,9.4
2023-07-03T21:26:58.624Z,10.7
2023-07-03T21:31:57.955Z,12.9
2023-07-03T21:36:58.078Z,10.4
2023-07-03T21:41:57.800Z,17.7
2023-07-03T21:46:58.468Z,15.2
2023-07-03T21:51:57.890Z,6.4
2023-07-03T21:56:57.514Z,5.5
2023-07-03T22:01:57.554Z,7
2023-07-03T22:06:57.403Z,9.1
2023-07-03T22:11:57.295Z,9.1
2023-07-03T22:16:57.158Z,13.6
2023-07-03T22:21:58.249Z,8.6
2023-07-03T22:26:57.031Z,9
2023-07-03T22:31:56.953Z,7.8
2023-07-03T22:36:56.870Z,10.5
2023-07-03T22:41:56.688Z,9.5
2023-07-03T22:46:57.896Z,8.9
2023-07-03T22:51:56.745Z,7.6
2023-07-03T22:56:56.463Z,6.6
2023-07-03T23:01:56.328Z,8.6
2023-07-03T23:06:56.293Z,7.1
2023-07-03T23:11:56.149Z,7.8
2023-07-03T23:16:59.146Z,6.7
2023-07-03T23:21:56.832Z,7.3
2023-07-03T23:26:56.662Z,5.1
2023-07-03T23:31:56.582Z,7.4
2023-07-03T23:36:55.588Z,4.8
2023-07-03T23:41:55.743Z,5.6
2023-07-03T23:46:57.140Z,4.5
2023-07-03T23:51:55.439Z,7.3
2023-07-03T23:56:55.567Z,8.4
