createdAt,value
2022-10-22T00:01:00.429Z,98433.22
2022-10-22T00:03:28.200Z,98429.41
2022-10-22T00:05:56.208Z,98438.91
2022-10-22T00:08:24.014Z,98429.06
2022-10-22T00:10:52.769Z,98432.53
2022-10-22T00:13:22.607Z,98424.97
2022-10-22T00:15:50.494Z,98421.31
2022-10-22T00:18:18.470Z,98417.66
2022-10-22T00:20:46.271Z,98418.41
2022-10-22T00:23:14.010Z,98417.72
2022-10-22T00:25:41.721Z,98413.72
2022-10-22T00:28:11.424Z,98410.19
2022-10-22T00:30:40.513Z,98414.09
2022-10-22T00:33:08.231Z,98413.47
2022-10-22T00:35:36.234Z,98432.44
2022-10-22T00:38:04.261Z,98427.72
2022-10-22T00:40:32.412Z,98430.16
2022-10-22T00:43:00.108Z,98436.38
2022-10-22T00:45:28.938Z,98432.13
2022-10-22T00:48:01.717Z,98444.25
2022-10-22T00:50:32.626Z,98442.91
2022-10-22T00:53:01.491Z,98439.41
2022-10-22T00:55:30.748Z,98439.31
2022-10-22T00:58:00.895Z,98418.94
2022-10-22T01:00:29.078Z,98418.34
2022-10-22T01:02:59.012Z,98408.16
2022-10-22T01:05:28.420Z,98409.50
2022-10-22T01:07:58.486Z,98410.78
2022-10-22T01:10:39.974Z,98421.59
2022-10-22T01:13:23.047Z,98390.16
2022-10-22T01:16:01.769Z,98392.22
2022-10-22T01:18:38.612Z,98398.13
2022-10-22T01:21:19.762Z,98386.91
2022-10-22T01:24:24.638Z,98358.41
2022-10-22T01:27:03.767Z,98359.72
2022-10-22T01:29:38.467Z,98374.97
2022-10-22T01:32:10.838Z,98383.25
2022-10-22T01:34:41.381Z,98384.94
2022-10-22T01:37:11.513Z,98398.25
2022-10-22T01:39:41.379Z,98412.25
2022-10-22T01:42:09.112Z,98417.72
2022-10-22T01:44:38.196Z,98423.59
2022-10-22T01:47:16.802Z,98416.31
2022-10-22T01:50:11.136Z,98416.53
2022-10-22T01:52:52.348Z,98418.03
2022-10-22T01:55:31.030Z,98409.06
2022-10-22T01:58:18.982Z,98414.94
2022-10-22T02:00:54.959Z,98418.13
2022-10-22T02:03:27.815Z,98427.72
2022-10-22T02:06:02.888Z,98434.91
2022-10-22T02:08:33.785Z,98429.38
2022-10-22T02:11:02.430Z,98437.69
2022-10-22T02:13:35.995Z,98448.19
2022-10-22T02:16:10.666Z,98456.13
2022-10-22T02:18:44.345Z,98455.66
2022-10-22T02:21:12.482Z,98430.84
2022-10-22T02:23:40.522Z,98418.59
2022-10-22T02:26:17.724Z,98428.81
2022-10-22T02:28:55.029Z,98432.63
2022-10-22T02:31:27.166Z,98438.47
2022-10-22T02:33:59.291Z,98435.03
2022-10-22T02:36:27.406Z,98434.66
2022-10-22T02:38:55.939Z,98436.41
2022-10-22T02:41:24.458Z,98442.19
2022-10-22T02:43:56.969Z,98451.09
2022-10-22T02:46:27.186Z,98441.66
2022-10-22T02:48:57.124Z,98439.13
2022-10-22T02:51:24.797Z,98447.22
2022-10-22T02:53:54.913Z,98444.16
2022-10-22T02:56:23.050Z,98428.66
2022-10-22T02:58:50.772Z,98442.72
2022-10-22T03:01:18.591Z,98443.56
2022-10-22T03:03:47.702Z,98439.47
2022-10-22T03:06:15.475Z,98437.41
2022-10-22T03:08:46.772Z,98425.53
2022-10-22T03:11:14.782Z,98415.63
2022-10-22T03:13:42.506Z,98417.81
2022-10-22T03:16:10.298Z,98403.91
2022-10-22T03:18:38.018Z,98423.41
2022-10-22T03:21:11.020Z,98424.53
2022-10-22T03:23:40.306Z,98415.53
2022-10-22T03:26:09.306Z,98398.94
2022-10-22T03:28:37.985Z,98418.13
2022-10-22T03:31:05.780Z,98406.19
2022-10-22T03:33:33.516Z,98411.34
2022-10-22T03:36:01.913Z,98408.47
2022-10-22T03:38:31.692Z,98404.13
2022-10-22T03:40:59.799Z,98404.56
2022-10-22T03:43:28.326Z,98397.53
2022-10-22T03:45:58.435Z,98397.66
2022-10-22T03:48:26.176Z,98392.88
2022-10-22T03:50:53.918Z,98394.31
2022-10-22T03:53:21.614Z,98407.16
2022-10-22T03:55:50.743Z,98409.31
2022-10-22T03:58:18.534Z,98422.63
2022-10-22T04:00:46.266Z,98429.00
2022-10-22T04:03:13.949Z,98421.00
2022-10-22T04:05:41.899Z,98423.69
2022-10-22T04:08:09.965Z,98415.75
2022-10-22T04:10:38.003Z,98416.81
2022-10-22T04:13:07.350Z,98428.78
2022-10-22T04:15:37.304Z,98438.00
2022-10-22T04:18:05.994Z,98465.66
2022-10-22T04:20:34.034Z,98439.44
2022-10-22T04:23:02.127Z,98443.09
2022-10-22T04:25:30.371Z,98448.44
2022-10-22T04:27:58.419Z,98446.06
2022-10-22T04:30:28.459Z,98443.19
2022-10-22T04:32:56.333Z,98442.19
2022-10-22T04:37:57.192Z,98428.19
2022-10-22T04:40:25.001Z,98432.38
2022-10-22T04:42:52.712Z,98440.16
2022-10-22T04:45:20.398Z,98438.03
2022-10-22T04:47:49.743Z,98443.78
2022-10-22T04:50:17.625Z,98437.84
2022-10-22T04:52:45.456Z,98450.00
2022-10-22T04:55:13.203Z,98454.69
2022-10-22T04:57:41.095Z,98447.38
2022-10-22T05:00:10.134Z,98460.56
2022-10-22T05:02:37.888Z,98455.16
2022-10-22T05:05:07.356Z,98454.69
2022-10-22T05:07:37.100Z,98456.44
2022-10-22T05:10:05.506Z,98460.91
2022-10-22T05:12:36.351Z,98460.13
2022-10-22T05:15:04.258Z,98468.28
2022-10-22T05:17:31.944Z,98467.72
2022-10-22T05:19:59.668Z,98465.53
2022-10-22T05:22:28.895Z,98470.22
2022-10-22T05:24:56.835Z,98466.09
2022-10-22T05:27:25.470Z,98471.72
2022-10-22T05:29:53.227Z,98479.97
2022-10-22T05:32:20.944Z,98489.50
2022-10-22T05:34:48.630Z,98483.88
2022-10-22T05:37:16.370Z,98501.22
2022-10-22T05:39:45.417Z,98499.03
2022-10-22T05:42:13.213Z,98506.91
2022-10-22T05:44:40.988Z,98516.91
2022-10-22T05:47:10.030Z,98524.88
2022-10-22T05:49:38.209Z,98523.13
2022-10-22T05:52:06.251Z,98535.72
2022-10-22T05:54:34.234Z,98530.69
2022-10-22T05:57:03.431Z,98546.06
2022-10-22T05:59:31.348Z,98555.28
2022-10-22T06:01:59.213Z,98559.31
2022-10-22T06:04:29.331Z,98561.31
2022-10-22T06:06:57.390Z,98563.56
2022-10-22T06:09:28.323Z,98557.69
2022-10-22T06:11:57.065Z,98566.44
2022-10-22T06:14:27.329Z,98567.38
2022-10-22T06:16:55.791Z,98574.66
2022-10-22T06:19:25.674Z,98581.00
2022-10-22T06:21:54.098Z,98590.66
2022-10-22T06:24:21.944Z,98594.75
2022-10-22T06:26:50.637Z,98589.50
2022-10-22T06:29:18.455Z,98590.31
2022-10-22T06:31:47.666Z,98591.88
2022-10-22T06:34:18.735Z,98600.56
2022-10-22T06:36:47.340Z,98599.66
2022-10-22T06:39:16.957Z,98612.84
2022-10-22T06:41:44.678Z,98617.31
2022-10-22T06:44:20.516Z,98626.28
2022-10-22T06:46:52.749Z,98626.63
2022-10-22T06:49:21.748Z,98626.66
2022-10-22T06:51:51.236Z,98631.69
2022-10-22T06:54:19.203Z,98629.72
2022-10-22T06:56:46.919Z,98646.69
2022-10-22T06:59:14.668Z,98636.44
2022-10-22T07:01:42.991Z,98642.03
2022-10-22T07:04:12.330Z,98642.31
2022-10-22T07:06:40.352Z,98653.38
2022-10-22T07:09:08.237Z,98662.63
2022-10-22T07:11:41.191Z,98666.97
2022-10-22T07:14:09.502Z,98669.84
2022-10-22T07:16:37.817Z,98668.81
2022-10-22T07:19:06.660Z,98679.13
2022-10-22T07:21:36.045Z,98684.34
2022-10-22T07:24:03.807Z,98679.88
2022-10-22T07:26:32.681Z,98681.25
2022-10-22T07:29:01.049Z,98675.34
2022-10-22T07:31:28.984Z,98676.59
2022-10-22T07:33:59.400Z,98680.16
2022-10-22T07:36:27.371Z,98687.13
2022-10-22T07:38:58.506Z,98689.06
2022-10-22T07:41:27.474Z,98693.69
2022-10-22T07:43:55.306Z,98694.13
2022-10-22T07:46:23.915Z,98693.34
2022-10-22T07:48:54.034Z,98694.41
2022-10-22T07:51:21.959Z,98701.56
2022-10-22T07:53:49.649Z,98701.03
2022-10-22T07:56:21.042Z,98703.66
2022-10-22T07:58:48.801Z,98699.84
2022-10-22T08:01:16.617Z,98698.84
2022-10-22T08:03:44.697Z,98705.81
2022-10-22T08:06:14.643Z,98697.66
2022-10-22T08:08:43.401Z,98706.47
2022-10-22T08:11:11.482Z,98708.75
2022-10-22T08:13:45.083Z,98704.53
2022-10-22T08:16:13.543Z,98709.38
2022-10-22T08:18:41.265Z,98710.44
2022-10-22T08:21:09.055Z,98712.19
2022-10-22T08:23:38.968Z,98709.88
2022-10-22T08:26:07.232Z,98711.72
2022-10-22T08:28:37.050Z,98718.34
2022-10-22T08:31:09.473Z,98717.38
2022-10-22T08:33:38.725Z,98708.06
2022-10-22T08:36:07.214Z,98709.66
2022-10-22T08:38:35.243Z,98712.63
2022-10-22T08:41:10.182Z,98713.28
2022-10-22T08:44:02.815Z,98719.78
2022-10-22T08:46:48.385Z,98716.56
2022-10-22T08:49:22.547Z,98715.34
2022-10-22T08:51:50.625Z,98714.66
2022-10-22T08:54:26.318Z,98713.34
2022-10-22T08:57:10.876Z,98715.97
2022-10-22T08:59:46.767Z,98711.97
2022-10-22T09:02:31.547Z,98713.59
2022-10-22T09:05:11.447Z,98717.84
2022-10-22T09:07:43.049Z,98716.63
2022-10-22T09:10:13.602Z,98727.19
2022-10-22T09:12:41.740Z,98712.78
2022-10-22T09:15:14.848Z,98723.16
2022-10-22T09:17:57.678Z,98712.00
2022-10-22T09:20:34.184Z,98715.06
2022-10-22T09:23:17.673Z,98724.19
2022-10-22T09:25:46.850Z,98727.03
2022-10-22T09:28:17.349Z,98723.19
2022-10-22T09:30:45.714Z,98730.56
2022-10-22T09:33:21.323Z,98725.31
2022-10-22T09:35:54.004Z,98727.94
2022-10-22T09:38:32.276Z,98727.81
2022-10-22T09:41:03.714Z,98735.78
2022-10-22T09:43:35.974Z,98731.28
2022-10-22T09:46:08.686Z,98730.94
2022-10-22T09:48:42.586Z,98731.53
2022-10-22T09:51:16.352Z,98734.53
2022-10-22T09:53:46.029Z,98739.41
2022-10-22T09:56:22.628Z,98736.75
2022-10-22T09:58:51.880Z,98745.22
2022-10-22T10:01:23.082Z,98748.47
2022-10-22T10:03:52.178Z,98748.84
2022-10-22T10:06:21.446Z,98754.31
2022-10-22T10:08:50.310Z,98754.41
2022-10-22T10:11:29.420Z,98751.72
2022-10-22T10:14:10.168Z,98757.78
2022-10-22T10:16:46.823Z,98756.22
2022-10-22T10:19:34.697Z,98763.53
2022-10-22T10:22:11.493Z,98766.75
2022-10-22T10:24:58.972Z,98766.78
2022-10-22T10:27:32.021Z,98764.34
2022-10-22T10:30:03.767Z,98764.19
2022-10-22T10:32:53.848Z,98770.81
2022-10-22T10:35:27.775Z,98771.31
2022-10-22T10:38:10.318Z,98771.19
2022-10-22T10:40:45.949Z,98770.09
2022-10-22T10:43:18.145Z,98772.06
2022-10-22T10:45:55.975Z,98777.50
2022-10-22T10:48:37.977Z,98776.25
2022-10-22T10:51:24.964Z,98781.19
2022-10-22T10:54:15.600Z,98780.81
2022-10-22T10:56:51.514Z,98786.28
2022-10-22T10:59:30.336Z,98788.84
2022-10-22T11:02:16.468Z,98775.31
2022-10-22T11:05:05.863Z,98789.66
2022-10-22T11:07:41.259Z,98782.56
2022-10-22T11:10:20.656Z,98777.56
2022-10-22T11:17:09.499Z,98772.94
2022-10-22T11:19:51.679Z,98773.25
2022-10-22T11:22:27.330Z,98772.28
2022-10-22T11:25:02.373Z,98776.31
2022-10-22T11:27:37.081Z,98779.44
2022-10-22T11:30:10.042Z,98769.78
2022-10-22T11:32:39.869Z,98773.84
2022-10-22T11:35:12.841Z,98772.47
2022-10-22T11:37:41.305Z,98766.63
2022-10-22T11:40:17.457Z,98765.97
2022-10-22T11:42:50.321Z,98757.47
2022-10-22T11:45:35.058Z,98767.50
2022-10-22T11:48:15.858Z,98762.72
2022-10-22T11:50:50.802Z,98758.84
2022-10-22T11:53:31.218Z,98763.09
2022-10-22T11:56:22.338Z,98763.41
2022-10-22T11:58:53.735Z,98759.78
2022-10-22T12:01:28.650Z,98756.16
2022-10-22T12:04:18.819Z,98764.84
2022-10-22T12:06:56.027Z,98769.19
2022-10-22T12:09:26.571Z,98773.69
2022-10-22T12:11:55.708Z,98768.94
2022-10-22T12:14:26.792Z,98765.09
2022-10-22T12:16:58.136Z,98768.09
2022-10-22T12:19:30.154Z,98762.13
2022-10-22T12:22:00.952Z,98758.91
2022-10-22T12:24:34.091Z,98753.13
2022-10-22T12:27:03.207Z,98742.50
2022-10-22T12:29:33.322Z,98742.09
2022-10-22T12:32:05.065Z,98739.47
2022-10-22T12:34:32.874Z,98741.78
2022-10-22T12:37:00.718Z,98735.50
2022-10-22T12:39:29.026Z,98730.66
2022-10-22T12:41:58.868Z,98734.88
2022-10-22T12:44:28.171Z,98738.28
2022-10-22T12:46:57.043Z,98737.88
2022-10-22T12:49:32.987Z,98740.31
2022-10-22T12:52:03.509Z,98735.00
2022-10-22T12:54:35.111Z,98735.34
2022-10-22T12:57:03.537Z,98728.44
2022-10-22T12:59:36.482Z,98733.69
2022-10-22T13:02:11.304Z,98725.31
2022-10-22T13:04:39.889Z,98732.00
2022-10-22T13:07:21.246Z,98733.13
2022-10-22T13:09:59.313Z,98727.25
2022-10-22T13:12:29.722Z,98721.72
2022-10-22T13:14:58.863Z,98737.28
2022-10-22T13:17:41.214Z,98732.16
2022-10-22T13:20:19.290Z,98727.78
2022-10-22T13:23:00.529Z,98734.13
2022-10-22T13:25:31.795Z,98721.59
2022-10-22T13:28:02.293Z,98721.59
2022-10-22T13:30:34.160Z,98721.09
2022-10-22T13:33:04.239Z,98717.06
2022-10-22T13:35:35.011Z,98715.38
2022-10-22T13:38:03.775Z,98718.41
2022-10-22T13:40:31.567Z,98714.47
2022-10-22T13:42:59.420Z,98717.09
2022-10-22T13:45:27.767Z,98719.22
2022-10-22T13:47:57.164Z,98715.25
2022-10-22T13:50:25.354Z,98727.41
2022-10-22T13:52:55.432Z,98717.41
2022-10-22T13:55:25.564Z,98714.50
2022-10-22T13:57:56.122Z,98711.03
2022-10-22T14:00:27.796Z,98709.09
2022-10-22T14:03:00.163Z,98710.69
2022-10-22T14:05:28.004Z,98709.34
2022-10-22T14:07:57.826Z,98721.06
2022-10-22T14:10:26.012Z,98705.75
2022-10-22T14:12:54.241Z,98711.56
2022-10-22T14:15:24.970Z,98715.66
2022-10-22T14:17:57.675Z,98708.81
2022-10-22T14:20:30.316Z,98714.47
2022-10-22T14:23:08.975Z,98721.97
2022-10-22T14:25:37.235Z,98715.50
2022-10-22T14:28:05.360Z,98711.41
2022-10-22T14:30:33.187Z,98717.06
2022-10-22T14:33:01.060Z,98712.59
2022-10-22T14:35:30.315Z,98718.53
2022-10-22T14:37:58.857Z,98714.34
2022-10-22T14:40:26.674Z,98708.69
2022-10-22T14:42:54.694Z,98711.28
2022-10-22T14:45:24.835Z,98713.94
2022-10-22T14:47:54.865Z,98712.44
2022-10-22T14:50:23.284Z,98716.16
2022-10-22T14:52:52.481Z,98718.84
2022-10-22T14:55:21.283Z,98718.75
2022-10-22T14:57:49.006Z,98713.25
2022-10-22T15:00:19.041Z,98720.25
2022-10-22T15:02:47.527Z,98725.28
2022-10-22T15:05:17.343Z,98716.06
2022-10-22T15:07:45.094Z,98720.25
2022-10-22T15:10:14.534Z,98727.09
2022-10-22T15:12:42.304Z,98728.31
2022-10-22T15:15:11.275Z,98730.81
2022-10-22T15:17:39.325Z,98729.44
2022-10-22T15:20:08.541Z,98727.59
2022-10-22T15:22:36.325Z,98729.09
2022-10-22T15:25:07.068Z,98728.91
2022-10-22T15:27:37.149Z,98734.56
2022-10-22T15:30:05.957Z,98737.53
2022-10-22T15:32:34.992Z,98740.66
2022-10-22T15:35:02.806Z,98727.66
2022-10-22T15:37:30.875Z,98731.56
2022-10-22T15:40:00.493Z,98729.78
2022-10-22T15:42:28.290Z,98733.03
2022-10-22T15:44:59.815Z,98724.19
2022-10-22T15:47:29.587Z,98720.78
2022-10-22T15:50:02.598Z,98725.19
2022-10-22T15:52:31.935Z,98728.59
2022-10-22T15:54:59.854Z,98732.06
2022-10-22T15:57:31.363Z,98735.59
2022-10-22T16:00:00.471Z,98733.59
2022-10-22T16:02:28.230Z,98736.91
2022-10-22T16:04:56.263Z,98739.22
2022-10-22T16:07:27.130Z,98737.59
2022-10-22T16:09:57.026Z,98733.25
2022-10-22T16:12:25.126Z,98741.53
2022-10-22T16:14:53.376Z,98745.78
2022-10-22T16:17:23.187Z,98748.47
2022-10-22T16:19:51.054Z,98742.50
2022-10-22T16:22:21.324Z,98741.31
2022-10-22T16:24:49.235Z,98737.81
2022-10-22T16:27:16.930Z,98738.13
2022-10-22T16:29:44.673Z,98740.50
2022-10-22T16:32:13.234Z,98736.16
2022-10-22T16:34:42.333Z,98738.66
2022-10-22T16:37:10.591Z,98738.34
2022-10-22T16:39:38.771Z,98744.03
2022-10-22T16:42:07.203Z,98745.88
2022-10-22T16:44:37.317Z,98751.25
2022-10-22T16:47:05.117Z,98757.47
2022-10-22T16:49:32.892Z,98756.78
2022-10-22T16:52:02.074Z,98763.97
2022-10-22T16:54:29.910Z,98760.63
2022-10-22T16:56:57.657Z,98764.59
2022-10-22T16:59:25.517Z,98762.63
2022-10-22T17:01:54.489Z,98760.56
2022-10-22T17:04:23.540Z,98769.91
2022-10-22T17:06:51.482Z,98760.22
2022-10-22T17:09:20.994Z,98766.22
2022-10-22T17:11:49.145Z,98769.50
2022-10-22T17:14:17.050Z,98765.44
2022-10-22T17:16:45.151Z,98767.09
2022-10-22T17:19:15.806Z,98772.44
2022-10-22T17:21:44.063Z,98781.69
2022-10-22T17:24:11.829Z,98772.63
2022-10-22T17:26:41.697Z,98785.09
2022-10-22T17:29:09.556Z,98780.91
2022-10-22T17:31:39.245Z,98786.34
2022-10-22T17:34:12.078Z,98785.03
2022-10-22T17:36:41.936Z,98787.41
2022-10-22T17:39:12.622Z,98788.50
2022-10-22T17:41:41.730Z,98791.59
2022-10-22T17:44:10.079Z,98795.25
2022-10-22T17:46:39.241Z,98793.84
2022-10-22T17:49:13.349Z,98809.31
2022-10-22T17:51:41.574Z,98811.56
2022-10-22T17:54:10.227Z,98816.25
2022-10-22T17:56:40.013Z,98818.66
2022-10-22T17:59:10.697Z,98815.75
2022-10-22T18:01:43.411Z,98806.94
2022-10-22T18:04:14.193Z,98812.50
2022-10-22T18:06:42.040Z,98814.72
2022-10-22T18:09:15.738Z,98817.34
2022-10-22T18:11:46.523Z,98812.28
2022-10-22T18:14:15.702Z,98809.59
2022-10-22T18:16:43.424Z,98812.19
2022-10-22T18:19:12.037Z,98808.41
2022-10-22T18:21:42.110Z,98803.72
2022-10-22T18:24:10.778Z,98809.59
2022-10-22T18:26:38.592Z,98809.31
2022-10-22T18:29:06.301Z,98803.50
2022-10-22T18:31:35.444Z,98797.69
2022-10-22T18:34:03.209Z,98809.44
2022-10-22T18:36:30.976Z,98800.81
2022-10-22T18:39:00.539Z,98799.41
2022-10-22T18:41:29.912Z,98802.47
2022-10-22T18:43:59.282Z,98803.88
2022-10-22T18:46:28.011Z,98800.97
2022-10-22T18:48:59.942Z,98797.13
2022-10-22T18:51:30.599Z,98797.75
2022-10-22T18:54:05.302Z,98800.97
2022-10-22T18:56:40.036Z,98796.63
2022-10-22T18:59:08.235Z,98804.13
2022-10-22T19:01:37.979Z,98804.56
2022-10-22T19:04:07.435Z,98802.63
2022-10-22T19:06:37.104Z,98795.56
2022-10-22T19:09:05.813Z,98800.94
2022-10-22T19:11:33.711Z,98791.94
2022-10-22T19:14:01.535Z,98794.84
2022-10-22T19:16:29.485Z,98797.75
2022-10-22T19:19:02.026Z,98793.59
2022-10-22T19:21:31.235Z,98796.84
2022-10-22T19:24:01.163Z,98797.16
2022-10-22T19:26:30.646Z,98809.44
2022-10-22T19:29:01.231Z,98799.13
2022-10-22T19:31:31.415Z,98803.13
2022-10-22T19:34:00.347Z,98807.25
2022-10-22T19:36:30.062Z,98810.09
2022-10-22T19:39:00.086Z,98808.25
2022-10-22T19:41:29.845Z,98805.03
2022-10-22T19:44:01.311Z,98798.09
2022-10-22T19:46:30.306Z,98794.06
2022-10-22T19:48:58.078Z,98797.75
2022-10-22T19:51:29.594Z,98808.75
2022-10-22T19:54:03.810Z,98798.66
2022-10-22T19:56:32.665Z,98789.13
2022-10-22T19:59:00.693Z,98796.28
2022-10-22T20:01:28.952Z,98793.84
2022-10-22T20:03:56.723Z,98793.78
2022-10-22T20:06:24.717Z,98798.56
2022-10-22T20:08:55.936Z,98799.34
2022-10-22T20:11:27.585Z,98806.94
2022-10-22T20:13:56.528Z,98808.63
2022-10-22T20:16:28.331Z,98802.00
2022-10-22T20:18:56.553Z,98806.16
2022-10-22T20:21:24.346Z,98812.44
2022-10-22T20:23:54.368Z,98812.53
2022-10-22T20:26:23.829Z,98806.66
2022-10-22T20:28:53.273Z,98810.59
2022-10-22T20:31:24.023Z,98815.09
2022-10-22T20:33:52.257Z,98811.63
2022-10-22T20:36:22.272Z,98815.81
2022-10-22T20:38:50.594Z,98813.47
2022-10-22T20:41:20.710Z,98822.31
2022-10-22T20:43:50.747Z,98824.69
2022-10-22T20:46:22.998Z,98822.28
2022-10-22T20:48:52.726Z,98818.91
2022-10-22T20:51:20.556Z,98826.88
2022-10-22T20:53:48.309Z,98819.72
2022-10-22T20:56:17.600Z,98821.41
2022-10-22T20:58:48.472Z,98817.63
2022-10-22T21:01:21.370Z,98820.44
2022-10-22T21:03:51.781Z,98808.41
2022-10-22T21:06:20.939Z,98807.97
2022-10-22T21:08:48.895Z,98806.75
2022-10-22T21:11:16.801Z,98812.06
2022-10-22T21:13:44.656Z,98811.50
2022-10-22T21:16:14.588Z,98805.34
2022-10-22T21:18:42.595Z,98807.00
2022-10-22T21:21:12.368Z,98807.91
2022-10-22T21:23:41.020Z,98805.25
2022-10-22T21:26:09.204Z,98801.44
2022-10-22T21:28:37.783Z,98802.88
2022-10-22T21:31:07.620Z,98804.50
2022-10-22T21:33:36.799Z,98808.19
2022-10-22T21:36:05.677Z,98809.59
2022-10-22T21:38:35.863Z,98814.69
2022-10-22T21:41:05.625Z,98805.44
2022-10-22T21:43:37.538Z,98804.34
2022-10-22T21:46:08.059Z,98804.19
2022-10-22T21:48:36.719Z,98800.25
2022-10-22T21:51:08.707Z,98809.38
2022-10-22T21:53:38.592Z,98805.59
2022-10-22T21:56:07.757Z,98807.31
2022-10-22T21:58:36.126Z,98801.75
2022-10-22T22:01:04.608Z,98799.34
2022-10-22T22:03:32.524Z,98794.22
2022-10-22T22:06:01.158Z,98801.09
2022-10-22T22:08:29.459Z,98795.22
2022-10-22T22:11:04.166Z,98801.63
2022-10-22T22:13:32.482Z,98801.38
2022-10-22T22:16:01.866Z,98797.84
2022-10-22T22:18:30.264Z,98799.16
2022-10-22T22:20:58.071Z,98807.41
2022-10-22T22:23:27.607Z,98795.63
2022-10-22T22:25:59.484Z,98798.94
2022-10-22T22:28:30.151Z,98799.44
2022-10-22T22:30:58.533Z,98801.16
2022-10-22T22:33:26.405Z,98807.78
2022-10-22T22:35:54.197Z,98806.06
2022-10-22T22:38:21.968Z,98810.06
2022-10-22T22:40:49.754Z,98801.94
2022-10-22T22:43:17.505Z,98808.94
2022-10-22T22:45:48.923Z,98811.19
2022-10-22T22:48:16.633Z,98810.75
2022-10-22T22:50:44.342Z,98806.13
2022-10-22T22:53:12.036Z,98796.91
2022-10-22T22:55:39.844Z,98796.91
2022-10-22T22:58:07.560Z,98795.16
2022-10-22T23:00:35.397Z,98795.69
2022-10-22T23:03:05.167Z,98799.94
2022-10-22T23:05:32.903Z,98800.75
2022-10-22T23:08:00.662Z,98789.16
2022-10-22T23:10:28.444Z,98793.50
2022-10-22T23:12:58.257Z,98792.00
2022-10-22T23:15:25.984Z,98793.97
2022-10-22T23:17:53.722Z,98787.53
2022-10-22T23:20:22.768Z,98783.75
2022-10-22T23:22:50.482Z,98772.00
2022-10-22T23:25:18.209Z,98765.47
2022-10-22T23:27:45.955Z,98768.50
2022-10-22T23:30:15.760Z,98767.69
2022-10-22T23:32:43.541Z,98766.06
2022-10-22T23:35:11.269Z,98775.13
2022-10-22T23:37:40.571Z,98769.09
2022-10-22T23:40:09.603Z,98770.53
2022-10-22T23:45:08.152Z,98771.22
2022-10-22T23:47:36.500Z,98773.03
2022-10-22T23:50:04.432Z,98756.47
2022-10-22T23:52:32.129Z,98769.03
2022-10-22T23:55:03.496Z,98759.34
2022-10-22T23:57:31.301Z,98753.16
