createdAt,value
2018-12-23T00:00:48.001Z,0
2018-12-23T00:01:49.348Z,0
2018-12-23T00:02:50.700Z,0
2018-12-23T00:03:52.054Z,0
2018-12-23T00:04:53.428Z,0
2018-12-23T00:05:55.386Z,0
2018-12-23T00:06:56.737Z,0
2018-12-23T00:07:58.096Z,0
2018-12-23T00:08:59.439Z,0
2018-12-23T00:10:00.789Z,0
2018-12-23T00:11:02.147Z,0
2018-12-23T00:12:03.493Z,0
2018-12-23T00:13:04.853Z,0
2018-12-23T00:14:06.208Z,0
2018-12-23T00:15:07.558Z,0
2018-12-23T00:16:08.917Z,0
2018-12-23T00:17:10.267Z,0
2018-12-23T00:18:12.584Z,0
2018-12-23T00:19:14.752Z,0
2018-12-23T00:20:16.108Z,0
2018-12-23T00:21:17.457Z,0
2018-12-23T00:22:18.817Z,0
2018-12-23T00:23:21.119Z,0
2018-12-23T00:24:22.413Z,0
2018-12-23T00:25:23.762Z,0
2018-12-23T00:26:25.123Z,0
2018-12-23T00:27:26.485Z,0
2018-12-23T00:28:27.838Z,0
2018-12-23T00:29:29.932Z,0
2018-12-23T00:30:31.279Z,0
2018-12-23T00:31:33.423Z,0
2018-12-23T00:32:33.938Z,0
2018-12-23T00:33:35.310Z,0
2018-12-23T00:34:36.647Z,0
2018-12-23T00:35:38.004Z,0
2018-12-23T00:36:39.367Z,0
2018-12-23T00:37:40.722Z,0
2018-12-23T00:38:42.064Z,0
2018-12-23T00:39:43.427Z,0
2018-12-23T00:40:44.777Z,0
2018-12-23T00:41:46.128Z,0
2018-12-23T00:42:47.497Z,0
2018-12-23T00:43:48.849Z,0
2018-12-23T00:44:50.194Z,0
2018-12-23T00:45:51.563Z,0
2018-12-23T00:46:52.945Z,0
2018-12-23T00:47:55.076Z,0
2018-12-23T00:48:56.425Z,0
2018-12-23T00:49:57.783Z,0
2018-12-23T00:50:59.137Z,0
2018-12-23T00:52:01.102Z,0
2018-12-23T00:53:02.459Z,0
2018-12-23T00:54:03.794Z,0
2018-12-23T00:55:05.644Z,0
2018-12-23T00:56:06.998Z,0
2018-12-23T00:57:08.348Z,0
2018-12-23T00:58:09.702Z,0
2018-12-23T00:59:11.050Z,0
2018-12-23T01:00:12.409Z,0
2018-12-23T01:01:13.764Z,0
2018-12-23T01:02:15.116Z,0
2018-12-23T01:03:16.472Z,0
2018-12-23T01:04:17.822Z,0
2018-12-23T01:05:19.181Z,0
2018-12-23T01:06:20.549Z,0
2018-12-23T01:07:21.898Z,0
2018-12-23T01:08:23.252Z,0
2018-12-23T01:09:24.600Z,0
2018-12-23T01:10:25.954Z,0
2018-12-23T01:11:27.304Z,0
2018-12-23T01:12:28.650Z,0
2018-12-23T01:13:30.004Z,0
2018-12-23T01:14:31.860Z,0
2018-12-23T01:15:33.220Z,0
2018-12-23T01:16:34.580Z,0
2018-12-23T01:17:35.925Z,0
2018-12-23T01:18:37.280Z,0
2018-12-23T01:19:39.868Z,0
2018-12-23T01:20:41.224Z,0
2018-12-23T01:21:42.577Z,0
2018-12-23T01:22:43.945Z,0
2018-12-23T01:23:45.284Z,0
2018-12-23T01:25:00.698Z,0
2018-12-23T01:26:02.028Z,0
2018-12-23T01:27:03.399Z,0
2018-12-23T01:28:04.758Z,0
2018-12-23T01:29:06.790Z,0
2018-12-23T01:30:08.146Z,0
2018-12-23T01:31:09.484Z,0
2018-12-23T01:32:10.828Z,0
2018-12-23T01:33:12.179Z,0
2018-12-23T01:34:13.550Z,0
2018-12-23T01:35:14.919Z,0
2018-12-23T01:36:16.272Z,0
2018-12-23T01:37:17.583Z,0
2018-12-23T01:38:18.935Z,0
2018-12-23T01:39:20.294Z,0
2018-12-23T01:40:21.639Z,0
2018-12-23T01:41:24.425Z,0
2018-12-23T01:42:25.765Z,0
2018-12-23T01:43:27.085Z,0
2018-12-23T01:44:30.114Z,0
2018-12-23T01:45:31.469Z,0
2018-12-23T01:46:33.620Z,0
2018-12-23T01:47:34.971Z,0
2018-12-23T01:48:37.638Z,0
2018-12-23T01:49:38.982Z,0
2018-12-23T01:50:40.348Z,0
2018-12-23T01:51:41.705Z,0
2018-12-23T01:52:43.056Z,0
2018-12-23T01:53:44.401Z,0
2018-12-23T01:54:45.756Z,0
2018-12-23T01:55:48.740Z,0
2018-12-23T01:56:50.086Z,0
2018-12-23T01:57:52.050Z,0
2018-12-23T01:58:54.186Z,0
2018-12-23T01:59:56.128Z,0
2018-12-23T02:00:57.482Z,0
2018-12-23T02:01:58.838Z,0
2018-12-23T02:03:00.183Z,0
2018-12-23T02:04:01.553Z,0
2018-12-23T02:05:02.908Z,0
2018-12-23T02:06:04.258Z,0
2018-12-23T02:07:05.613Z,0
2018-12-23T02:08:06.963Z,0
2018-12-23T02:09:08.304Z,0
2018-12-23T02:10:10.303Z,0
2018-12-23T02:11:11.650Z,0
2018-12-23T02:12:13.005Z,0
2018-12-23T02:13:14.369Z,0
2018-12-23T02:14:15.720Z,0
2018-12-23T02:15:17.060Z,0
2018-12-23T02:16:18.510Z,0
2018-12-23T02:17:20.295Z,0
2018-12-23T02:18:21.688Z,0
2018-12-23T02:19:23.704Z,0
2018-12-23T02:20:25.065Z,0
2018-12-23T02:21:26.418Z,0
2018-12-23T02:22:27.776Z,0
2018-12-23T02:23:29.128Z,0
2018-12-23T02:24:30.481Z,0
2018-12-23T02:25:31.838Z,0
2018-12-23T02:26:33.199Z,0
2018-12-23T02:27:35.403Z,0
2018-12-23T02:28:36.853Z,0
2018-12-23T02:29:38.209Z,0
2018-12-23T02:30:39.570Z,0
2018-12-23T02:31:40.918Z,0
2018-12-23T02:32:42.945Z,0
2018-12-23T02:33:44.338Z,0
2018-12-23T02:34:45.694Z,0
2018-12-23T02:35:55.265Z,0
2018-12-23T02:36:49.019Z,0
2018-12-23T02:37:50.470Z,0
2018-12-23T02:38:51.894Z,0
2018-12-23T02:39:53.293Z,0
2018-12-23T02:40:54.687Z,0
2018-12-23T02:41:56.091Z,0
2018-12-23T02:42:57.524Z,0
2018-12-23T02:43:58.954Z,0
2018-12-23T02:45:00.365Z,0
2018-12-23T02:46:01.749Z,0
2018-12-23T02:47:03.112Z,0
2018-12-23T02:48:05.171Z,0
2018-12-23T02:49:06.536Z,0
2018-12-23T02:50:08.479Z,0
2018-12-23T02:51:10.729Z,0
2018-12-23T02:52:12.075Z,0
2018-12-23T02:53:14.140Z,0
2018-12-23T02:54:15.493Z,0
2018-12-23T02:55:16.840Z,0
2018-12-23T02:56:18.195Z,0
2018-12-23T02:57:19.554Z,0
2018-12-23T02:58:20.896Z,0
2018-12-23T02:59:22.293Z,0
2018-12-23T03:00:23.624Z,0
2018-12-23T03:01:24.983Z,0
2018-12-23T03:02:26.334Z,0
2018-12-23T03:03:28.291Z,0
2018-12-23T03:04:29.645Z,0
2018-12-23T03:05:30.995Z,0
2018-12-23T03:06:32.350Z,0
2018-12-23T03:07:33.701Z,0
2018-12-23T03:08:35.057Z,0
2018-12-23T03:09:36.420Z,0
2018-12-23T03:10:37.773Z,0
2018-12-23T03:11:39.124Z,0
2018-12-23T03:12:40.468Z,0
2018-12-23T03:13:41.824Z,0
2018-12-23T03:14:43.175Z,0
2018-12-23T03:15:44.528Z,0
2018-12-23T03:16:45.885Z,0
2018-12-23T03:17:47.237Z,0
2018-12-23T03:18:48.599Z,0
2018-12-23T03:19:49.945Z,0
2018-12-23T03:20:51.288Z,0
2018-12-23T03:21:52.636Z,0
2018-12-23T03:22:53.999Z,0
2018-12-23T03:23:55.366Z,0
2018-12-23T03:24:56.705Z,0
2018-12-23T03:25:58.061Z,0
2018-12-23T03:26:59.416Z,0
2018-12-23T03:28:00.765Z,0
2018-12-23T03:29:02.127Z,0
2018-12-23T03:30:03.471Z,0
2018-12-23T03:31:04.817Z,0
2018-12-23T03:32:06.178Z,0
2018-12-23T03:33:07.521Z,0
2018-12-23T03:34:08.876Z,0
2018-12-23T03:35:10.761Z,0
2018-12-23T03:36:15.386Z,0
2018-12-23T03:37:13.433Z,0
2018-12-23T03:38:14.790Z,0
2018-12-23T03:39:16.129Z,0
2018-12-23T03:40:17.486Z,0
2018-12-23T03:41:18.836Z,0
2018-12-23T03:42:20.186Z,0
2018-12-23T03:43:21.539Z,0
2018-12-23T03:44:22.891Z,0
2018-12-23T03:45:24.270Z,0
2018-12-23T03:46:25.614Z,0
2018-12-23T03:47:26.978Z,0
2018-12-23T03:48:28.363Z,0
2018-12-23T03:49:29.719Z,0
2018-12-23T03:50:31.099Z,0
2018-12-23T03:51:32.448Z,0
2018-12-23T03:52:33.842Z,0
2018-12-23T03:53:35.200Z,0
2018-12-23T03:54:36.600Z,0
2018-12-23T03:55:37.968Z,0
2018-12-23T03:56:39.368Z,0
2018-12-23T03:57:40.780Z,0
2018-12-23T03:58:42.194Z,0
2018-12-23T03:59:43.600Z,0
2018-12-23T04:00:45.004Z,0
2018-12-23T04:01:46.417Z,0
2018-12-23T04:02:47.857Z,0
2018-12-23T04:03:49.231Z,0
2018-12-23T04:04:50.707Z,0
2018-12-23T04:05:52.099Z,0
2018-12-23T04:06:53.541Z,0
2018-12-23T04:07:54.919Z,0
2018-12-23T04:08:56.342Z,0
2018-12-23T04:09:57.701Z,0
2018-12-23T04:10:59.111Z,0
2018-12-23T04:12:00.582Z,0
2018-12-23T04:13:01.994Z,0
2018-12-23T04:14:03.438Z,0
2018-12-23T04:15:04.796Z,0
2018-12-23T04:16:06.180Z,0
2018-12-23T04:17:07.610Z,0
2018-12-23T04:18:09.054Z,0
2018-12-23T04:19:10.446Z,0
2018-12-23T04:20:11.829Z,0
2018-12-23T04:21:13.191Z,0
2018-12-23T04:22:14.562Z,0
2018-12-23T04:23:15.921Z,0
2018-12-23T04:24:17.278Z,0
2018-12-23T04:25:18.694Z,0
2018-12-23T04:26:20.082Z,0
2018-12-23T04:27:21.452Z,0
2018-12-23T04:28:22.837Z,0
2018-12-23T04:29:24.242Z,0
2018-12-23T04:30:26.312Z,0
2018-12-23T04:31:27.713Z,0
2018-12-23T04:32:29.077Z,0
2018-12-23T04:33:30.454Z,0
2018-12-23T04:34:31.839Z,0
2018-12-23T04:35:33.201Z,0
2018-12-23T04:36:34.583Z,0
2018-12-23T04:37:36.782Z,0
2018-12-23T04:38:38.129Z,0
2018-12-23T04:39:39.516Z,0
2018-12-23T04:40:40.897Z,0
2018-12-23T04:41:42.292Z,0
2018-12-23T04:42:43.657Z,0
2018-12-23T04:43:45.016Z,0
2018-12-23T04:44:46.379Z,0
2018-12-23T04:45:47.774Z,0
2018-12-23T04:46:49.162Z,0
2018-12-23T04:47:50.544Z,0
2018-12-23T04:48:51.949Z,0
2018-12-23T04:49:53.392Z,0
2018-12-23T04:50:55.272Z,0
2018-12-23T04:51:56.681Z,0
2018-12-23T04:52:58.070Z,0
2018-12-23T04:53:59.565Z,0
2018-12-23T04:55:01.009Z,0
2018-12-23T04:56:02.231Z,0
2018-12-23T04:57:03.582Z,0
2018-12-23T04:58:05.015Z,0
2018-12-23T04:59:06.241Z,0
2018-12-23T05:00:07.586Z,0
2018-12-23T05:01:08.941Z,0
2018-12-23T05:02:10.303Z,0
2018-12-23T05:03:11.695Z,0
2018-12-23T05:04:13.092Z,0
2018-12-23T05:05:14.472Z,0
2018-12-23T05:06:17.797Z,0
2018-12-23T05:07:18.032Z,0
2018-12-23T05:08:19.383Z,0
2018-12-23T05:09:20.740Z,0
2018-12-23T05:10:22.085Z,0
2018-12-23T05:11:23.445Z,0
2018-12-23T05:12:24.811Z,0
2018-12-23T05:13:26.163Z,0
2018-12-23T05:14:27.511Z,0
2018-12-23T05:15:28.991Z,0
2018-12-23T05:16:30.218Z,0
2018-12-23T05:17:31.603Z,0
2018-12-23T05:18:32.990Z,0
2018-12-23T05:19:35.085Z,0
2018-12-23T05:20:36.632Z,0
2018-12-23T05:21:37.781Z,0
2018-12-23T05:22:39.132Z,0
2018-12-23T05:23:40.482Z,0
2018-12-23T05:24:41.842Z,0
2018-12-23T05:25:43.182Z,0
2018-12-23T05:26:44.543Z,0
2018-12-23T05:27:45.893Z,0
2018-12-23T05:28:47.283Z,0
2018-12-23T05:29:48.652Z,0
2018-12-23T05:30:50.042Z,0
2018-12-23T05:31:52.118Z,0
2018-12-23T05:32:53.483Z,0
2018-12-23T05:33:54.845Z,0
2018-12-23T05:34:56.190Z,0
2018-12-23T05:35:57.539Z,0
2018-12-23T05:36:58.895Z,0
2018-12-23T05:38:00.251Z,0
2018-12-23T05:39:01.597Z,0
2018-12-23T05:40:02.964Z,0
2018-12-23T05:41:04.318Z,0
2018-12-23T05:42:05.696Z,0
2018-12-23T05:43:07.072Z,0
2018-12-23T05:44:08.461Z,0
2018-12-23T05:45:09.816Z,0
2018-12-23T05:46:11.212Z,0
2018-12-23T05:47:12.565Z,0
2018-12-23T05:48:13.923Z,0
2018-12-23T05:49:15.856Z,0
2018-12-23T05:50:17.202Z,0
2018-12-23T05:51:18.572Z,0
2018-12-23T05:52:20.418Z,0
2018-12-23T05:53:21.769Z,0
2018-12-23T05:54:23.141Z,0
2018-12-23T05:55:24.499Z,0
2018-12-23T05:56:25.853Z,0
2018-12-23T05:57:27.780Z,0
2018-12-23T05:58:29.135Z,0
2018-12-23T05:59:30.484Z,0
2018-12-23T06:00:32.488Z,0
2018-12-23T06:01:33.847Z,0
2018-12-23T06:02:35.190Z,0
2018-12-23T06:03:37.201Z,0
2018-12-23T06:04:38.556Z,0
2018-12-23T06:05:39.910Z,0
2018-12-23T06:06:41.266Z,0
2018-12-23T06:07:42.622Z,0
2018-12-23T06:08:44.607Z,0
2018-12-23T06:09:45.956Z,0
2018-12-23T06:10:47.878Z,0
2018-12-23T06:11:49.237Z,0
2018-12-23T06:12:50.603Z,0
2018-12-23T06:13:51.953Z,0
2018-12-23T06:14:53.356Z,0
2018-12-23T06:15:54.728Z,0
2018-12-23T06:16:56.078Z,0
2018-12-23T06:17:58.391Z,0
2018-12-23T06:18:59.746Z,0
2018-12-23T06:20:01.121Z,0
2018-12-23T06:21:02.467Z,0
2018-12-23T06:22:04.335Z,0
2018-12-23T06:23:06.241Z,0
2018-12-23T06:24:08.357Z,0
2018-12-23T06:25:09.713Z,0
2018-12-23T06:26:11.087Z,0
2018-12-23T06:27:12.451Z,0
2018-12-23T06:28:13.792Z,0
2018-12-23T06:29:15.143Z,0
2018-12-23T06:30:16.503Z,0
2018-12-23T06:31:17.935Z,0
2018-12-23T06:32:19.181Z,0
2018-12-23T06:33:20.538Z,0
2018-12-23T06:34:21.887Z,0
2018-12-23T06:35:23.237Z,0
2018-12-23T06:36:24.593Z,0
2018-12-23T06:37:25.945Z,0
2018-12-23T06:38:27.295Z,0
2018-12-23T06:39:28.646Z,0
2018-12-23T06:40:30.000Z,0
2018-12-23T06:41:32.156Z,0
2018-12-23T06:42:33.539Z,0
2018-12-23T06:43:34.900Z,0
2018-12-23T06:44:36.252Z,0
2018-12-23T06:45:37.609Z,0
2018-12-23T06:46:38.960Z,0
2018-12-23T06:47:40.313Z,0
2018-12-23T06:48:41.668Z,0
2018-12-23T06:49:43.036Z,0
2018-12-23T06:50:44.386Z,0
2018-12-23T06:51:45.731Z,0
2018-12-23T06:52:47.083Z,0
2018-12-23T06:53:48.433Z,0
2018-12-23T06:54:50.715Z,0
2018-12-23T06:55:51.111Z,0
2018-12-23T06:56:52.467Z,0
2018-12-23T06:57:53.822Z,0
2018-12-23T06:58:55.176Z,0
2018-12-23T06:59:57.896Z,0
2018-12-23T07:00:59.248Z,0
2018-12-23T07:02:00.601Z,0
2018-12-23T07:03:02.746Z,0
2018-12-23T07:04:04.226Z,0
2018-12-23T07:05:05.689Z,0
2018-12-23T07:06:07.077Z,0
2018-12-23T07:07:08.462Z,0
2018-12-23T07:08:09.872Z,0
2018-12-23T07:09:11.801Z,0
2018-12-23T07:10:13.238Z,0
2018-12-23T07:11:15.491Z,0
2018-12-23T07:12:17.293Z,0
2018-12-23T07:13:18.707Z,0
2018-12-23T07:14:20.081Z,0
2018-12-23T07:15:21.987Z,5
2018-12-23T07:16:23.833Z,5
2018-12-23T07:17:25.313Z,5
2018-12-23T07:18:26.811Z,5
2018-12-23T07:19:28.272Z,5
2018-12-23T07:20:29.761Z,11
2018-12-23T07:21:31.234Z,11
2018-12-23T07:22:32.730Z,11
2018-12-23T07:23:34.159Z,11
2018-12-23T07:24:35.654Z,16
2018-12-23T07:25:37.221Z,16
2018-12-23T07:26:38.688Z,16
2018-12-23T07:27:40.193Z,16
2018-12-23T07:28:41.662Z,16
2018-12-23T07:29:43.227Z,16
2018-12-23T07:30:44.714Z,16
2018-12-23T07:31:46.197Z,16
2018-12-23T07:32:48.323Z,22
2018-12-23T07:33:49.803Z,22
2018-12-23T07:34:51.994Z,22
2018-12-23T07:35:53.602Z,28
2018-12-23T07:36:55.064Z,28
2018-12-23T07:37:56.562Z,28
2018-12-23T07:38:58.072Z,28
2018-12-23T07:39:59.537Z,33
2018-12-23T07:41:01.001Z,33
2018-12-23T07:42:02.416Z,39
2018-12-23T07:43:03.925Z,39
2018-12-23T07:44:05.312Z,39
2018-12-23T07:45:06.857Z,39
2018-12-23T07:46:08.273Z,39
2018-12-23T07:47:09.714Z,45
2018-12-23T07:48:11.352Z,45
2018-12-23T07:49:12.842Z,45
2018-12-23T07:50:14.352Z,50
2018-12-23T07:51:15.793Z,50
2018-12-23T07:52:17.202Z,50
2018-12-23T07:53:18.607Z,56
2018-12-23T07:54:20.037Z,56
2018-12-23T07:55:21.428Z,61
2018-12-23T07:56:22.932Z,61
2018-12-23T07:57:24.329Z,67
2018-12-23T07:58:25.762Z,73
2018-12-23T07:59:27.163Z,78
2018-12-23T08:00:28.542Z,84
2018-12-23T08:01:31.623Z,84
2018-12-23T08:02:33.043Z,90
2018-12-23T08:03:34.453Z,95
2018-12-23T08:04:35.858Z,101
2018-12-23T08:05:37.234Z,106
2018-12-23T08:06:38.612Z,112
2018-12-23T08:07:39.978Z,118
2018-12-23T08:08:41.352Z,118
2018-12-23T08:09:42.736Z,123
2018-12-23T08:10:44.878Z,123
2018-12-23T08:11:46.279Z,123
2018-12-23T08:12:47.664Z,123
2018-12-23T08:13:49.038Z,123
2018-12-23T08:14:50.541Z,123
2018-12-23T08:15:52.035Z,123
2018-12-23T08:16:53.603Z,123
2018-12-23T08:17:55.102Z,123
2018-12-23T08:18:56.722Z,129
2018-12-23T08:19:58.204Z,135
2018-12-23T08:20:59.648Z,135
2018-12-23T08:22:01.063Z,135
2018-12-23T08:23:02.444Z,135
2018-12-23T08:24:03.869Z,140
2018-12-23T08:25:05.274Z,140
2018-12-23T08:26:06.653Z,140
2018-12-23T08:27:08.033Z,135
2018-12-23T08:28:09.422Z,123
2018-12-23T08:29:10.805Z,112
2018-12-23T08:30:12.211Z,112
2018-12-23T08:31:13.609Z,112
2018-12-23T08:32:14.983Z,118
2018-12-23T08:33:17.204Z,123
2018-12-23T08:34:18.609Z,135
2018-12-23T08:35:20.023Z,140
2018-12-23T08:36:21.459Z,146
2018-12-23T08:37:24.298Z,146
2018-12-23T08:38:25.727Z,140
2018-12-23T08:39:27.173Z,129
2018-12-23T08:40:28.577Z,129
2018-12-23T08:41:33.087Z,123
2018-12-23T08:42:34.015Z,129
2018-12-23T08:43:35.414Z,140
2018-12-23T08:44:37.662Z,151
2018-12-23T08:45:39.082Z,163
2018-12-23T08:46:40.498Z,168
2018-12-23T08:47:42.694Z,174
2018-12-23T08:48:44.087Z,174
2018-12-23T08:49:45.484Z,174
2018-12-23T08:50:46.887Z,174
2018-12-23T08:51:48.253Z,174
2018-12-23T08:52:49.672Z,174
2018-12-23T08:53:51.050Z,174
2018-12-23T08:54:52.430Z,174
2018-12-23T08:55:53.797Z,174
2018-12-23T08:56:55.157Z,174
2018-12-23T08:57:56.528Z,174
2018-12-23T08:58:57.902Z,180
2018-12-23T08:59:59.268Z,191
2018-12-23T09:01:00.650Z,185
2018-12-23T09:02:02.004Z,174
2018-12-23T09:03:06.009Z,168
2018-12-23T09:04:05.423Z,151
2018-12-23T09:05:06.782Z,135
2018-12-23T09:06:08.148Z,123
2018-12-23T09:07:09.507Z,118
2018-12-23T09:08:11.548Z,123
2018-12-23T09:09:12.185Z,123
2018-12-23T09:10:13.554Z,123
2018-12-23T09:11:15.932Z,129
2018-12-23T09:12:18.968Z,157
2018-12-23T09:13:20.446Z,168
2018-12-23T09:14:21.908Z,174
2018-12-23T09:15:24.210Z,168
2018-12-23T09:16:25.929Z,174
2018-12-23T09:17:28.078Z,157
2018-12-23T09:18:29.621Z,146
2018-12-23T09:19:31.084Z,129
2018-12-23T09:20:32.549Z,118
2018-12-23T09:21:34.055Z,112
2018-12-23T09:22:35.478Z,123
2018-12-23T09:23:39.618Z,129
2018-12-23T09:24:41.063Z,135
2018-12-23T09:25:42.698Z,129
2018-12-23T09:26:44.090Z,140
2018-12-23T09:27:45.542Z,168
2018-12-23T09:28:46.958Z,191
2018-12-23T09:29:48.388Z,213
2018-12-23T09:30:49.814Z,213
2018-12-23T09:31:51.324Z,219
2018-12-23T09:32:53.560Z,213
2018-12-23T09:33:54.999Z,202
2018-12-23T09:34:56.458Z,202
2018-12-23T09:35:57.929Z,196
2018-12-23T09:36:59.399Z,191
2018-12-23T09:38:01.568Z,213
2018-12-23T09:39:02.326Z,247
2018-12-23T09:40:04.588Z,270
2018-12-23T09:41:06.918Z,292
2018-12-23T09:42:08.572Z,303
2018-12-23T09:43:10.178Z,315
2018-12-23T09:44:11.763Z,320
2018-12-23T09:45:13.348Z,292
2018-12-23T09:46:14.803Z,298
2018-12-23T09:47:16.375Z,315
2018-12-23T09:48:17.924Z,331
2018-12-23T09:49:20.332Z,337
2018-12-23T09:50:22.720Z,337
2018-12-23T09:51:24.154Z,331
2018-12-23T09:52:25.550Z,309
2018-12-23T09:53:26.940Z,292
2018-12-23T09:54:28.372Z,292
2018-12-23T09:55:30.468Z,286
2018-12-23T09:56:31.970Z,270
2018-12-23T09:57:33.515Z,264
2018-12-23T09:58:34.920Z,247
2018-12-23T09:59:36.370Z,230
2018-12-23T10:00:37.896Z,213
2018-12-23T10:01:39.323Z,213
2018-12-23T10:02:40.754Z,208
2018-12-23T10:03:42.215Z,202
2018-12-23T10:04:43.744Z,202
2018-12-23T10:05:45.258Z,191
2018-12-23T10:06:46.693Z,185
2018-12-23T10:07:48.376Z,185
2018-12-23T10:08:50.506Z,185
2018-12-23T10:09:52.690Z,185
2018-12-23T10:10:54.138Z,180
2018-12-23T10:11:56.262Z,168
2018-12-23T10:12:57.034Z,168
2018-12-23T10:13:58.538Z,168
2018-12-23T10:15:00.145Z,157
2018-12-23T10:16:01.764Z,151
2018-12-23T10:17:03.321Z,151
2018-12-23T10:18:04.750Z,157
2018-12-23T10:19:06.284Z,163
2018-12-23T10:20:07.810Z,151
2018-12-23T10:21:10.200Z,140
2018-12-23T10:22:10.661Z,135
2018-12-23T10:23:12.113Z,146
2018-12-23T10:24:13.575Z,151
2018-12-23T10:25:15.005Z,140
2018-12-23T10:26:16.450Z,146
2018-12-23T10:27:17.950Z,180
2018-12-23T10:28:19.550Z,185
2018-12-23T10:29:21.729Z,185
2018-12-23T10:30:23.343Z,180
2018-12-23T10:31:24.965Z,191
2018-12-23T10:32:26.573Z,219
2018-12-23T10:33:29.029Z,213
2018-12-23T10:34:30.439Z,196
2018-12-23T10:35:31.916Z,185
2018-12-23T10:36:33.415Z,163
2018-12-23T10:37:35.171Z,140
2018-12-23T10:38:36.776Z,146
2018-12-23T10:39:38.982Z,151
2018-12-23T10:40:40.470Z,157
2018-12-23T10:41:42.479Z,180
2018-12-23T10:42:44.984Z,174
2018-12-23T10:43:47.300Z,157
2018-12-23T10:44:48.776Z,157
2018-12-23T10:45:50.241Z,163
2018-12-23T10:46:51.655Z,168
2018-12-23T10:47:53.215Z,185
2018-12-23T10:48:54.682Z,180
2018-12-23T10:49:56.834Z,151
2018-12-23T10:50:58.328Z,174
2018-12-23T10:51:59.754Z,191
2018-12-23T10:53:01.225Z,191
2018-12-23T10:54:02.665Z,196
2018-12-23T10:55:05.105Z,202
2018-12-23T10:56:06.572Z,213
2018-12-23T10:57:08.879Z,213
2018-12-23T10:58:10.675Z,208
2018-12-23T10:59:12.094Z,191
2018-12-23T11:00:13.951Z,185
2018-12-23T11:01:15.651Z,196
2018-12-23T11:02:17.140Z,213
2018-12-23T11:03:18.609Z,196
2018-12-23T11:04:20.524Z,180
2018-12-23T11:05:22.474Z,196
2018-12-23T11:06:24.195Z,208
2018-12-23T11:07:26.106Z,213
2018-12-23T11:08:27.617Z,202
2018-12-23T11:09:29.061Z,196
2018-12-23T11:10:30.494Z,191
2018-12-23T11:11:32.856Z,174
2018-12-23T11:12:34.820Z,191
2018-12-23T11:13:38.198Z,208
2018-12-23T11:14:39.912Z,225
2018-12-23T11:15:41.990Z,236
2018-12-23T11:16:43.637Z,241
2018-12-23T11:17:45.199Z,253
2018-12-23T11:18:46.877Z,247
2018-12-23T11:19:48.519Z,230
2018-12-23T11:20:50.176Z,213
2018-12-23T11:21:52.611Z,213
2018-12-23T11:22:54.641Z,219
2018-12-23T11:23:56.462Z,219
2018-12-23T11:24:58.679Z,208
2018-12-23T11:26:00.651Z,202
2018-12-23T11:27:02.251Z,196
2018-12-23T11:28:04.086Z,180
2018-12-23T11:29:06.431Z,157
2018-12-23T11:30:08.951Z,140
2018-12-23T11:31:10.620Z,151
2018-12-23T11:32:12.391Z,163
2018-12-23T11:33:14.230Z,168
2018-12-23T11:34:16.614Z,168
2018-12-23T11:35:18.486Z,135
2018-12-23T11:36:20.349Z,106
2018-12-23T11:37:21.912Z,106
2018-12-23T11:38:24.004Z,118
2018-12-23T11:39:26.997Z,118
2018-12-23T11:40:28.486Z,118
2018-12-23T11:41:30.421Z,112
2018-12-23T11:42:32.730Z,112
2018-12-23T11:43:34.106Z,129
2018-12-23T11:44:36.177Z,135
2018-12-23T11:45:37.560Z,129
2018-12-23T11:46:38.967Z,135
2018-12-23T11:47:40.366Z,135
2018-12-23T11:48:41.784Z,129
2018-12-23T11:49:43.201Z,129
2018-12-23T11:50:44.594Z,112
2018-12-23T11:51:46.922Z,106
2018-12-23T11:52:48.905Z,106
2018-12-23T11:53:50.327Z,112
2018-12-23T11:54:51.712Z,129
2018-12-23T11:55:53.176Z,163
2018-12-23T11:56:54.567Z,168
2018-12-23T11:57:55.980Z,180
2018-12-23T11:58:57.395Z,196
2018-12-23T11:59:59.468Z,208
2018-12-23T12:01:00.921Z,208
2018-12-23T12:02:03.142Z,185
2018-12-23T12:03:04.531Z,196
2018-12-23T12:04:05.953Z,174
2018-12-23T12:05:07.351Z,157
2018-12-23T12:06:08.778Z,168
2018-12-23T12:07:10.196Z,157
2018-12-23T12:08:12.596Z,151
2018-12-23T12:09:14.007Z,163
2018-12-23T12:10:15.510Z,168
2018-12-23T12:11:16.900Z,174
2018-12-23T12:12:19.376Z,174
2018-12-23T12:13:21.104Z,185
2018-12-23T12:14:23.615Z,191
2018-12-23T12:15:25.656Z,185
2018-12-23T12:16:27.419Z,180
2018-12-23T12:17:28.812Z,174
2018-12-23T12:18:30.191Z,168
2018-12-23T12:19:31.577Z,157
2018-12-23T12:20:32.955Z,146
2018-12-23T12:21:34.370Z,140
2018-12-23T12:22:36.453Z,129
2018-12-23T12:23:38.786Z,123
2018-12-23T12:24:41.368Z,123
2018-12-23T12:25:42.951Z,123
2018-12-23T12:26:44.460Z,123
2018-12-23T12:27:46.253Z,118
2018-12-23T12:28:47.692Z,112
2018-12-23T12:29:49.175Z,106
2018-12-23T12:30:51.017Z,101
2018-12-23T12:31:52.710Z,112
2018-12-23T12:32:54.941Z,118
2018-12-23T12:33:56.390Z,123
2018-12-23T12:34:59.195Z,118
2018-12-23T12:35:59.182Z,118
2018-12-23T12:37:00.656Z,129
2018-12-23T12:38:02.558Z,129
2018-12-23T12:39:03.999Z,135
2018-12-23T12:40:05.408Z,140
2018-12-23T12:41:06.802Z,140
2018-12-23T12:42:08.166Z,140
2018-12-23T12:43:09.560Z,146
2018-12-23T12:44:11.033Z,135
2018-12-23T12:45:12.433Z,135
2018-12-23T12:46:13.822Z,129
2018-12-23T12:47:15.201Z,123
2018-12-23T12:48:16.663Z,123
2018-12-23T12:49:18.189Z,123
2018-12-23T12:50:20.349Z,118
2018-12-23T12:51:22.376Z,112
2018-12-23T12:52:24.773Z,106
2018-12-23T12:53:26.366Z,106
2018-12-23T12:54:30.317Z,101
2018-12-23T12:55:31.881Z,101
2018-12-23T12:56:33.387Z,101
2018-12-23T12:57:34.838Z,101
2018-12-23T12:58:37.176Z,101
2018-12-23T12:59:38.610Z,101
2018-12-23T13:00:40.273Z,101
2018-12-23T13:01:41.850Z,101
2018-12-23T13:02:43.324Z,95
2018-12-23T13:03:45.182Z,90
2018-12-23T13:04:46.625Z,90
2018-12-23T13:05:48.833Z,95
2018-12-23T13:06:49.575Z,95
2018-12-23T13:07:51.107Z,95
2018-12-23T13:09:00.526Z,95
2018-12-23T13:09:56.117Z,101
2018-12-23T13:10:57.747Z,101
2018-12-23T13:11:59.739Z,101
2018-12-23T13:13:01.233Z,101
2018-12-23T13:14:03.353Z,95
2018-12-23T13:15:04.175Z,95
2018-12-23T13:16:09.012Z,95
2018-12-23T13:17:11.434Z,95
2018-12-23T13:18:13.771Z,95
2018-12-23T13:19:16.611Z,95
2018-12-23T13:20:19.522Z,95
2018-12-23T13:21:22.424Z,101
2018-12-23T13:22:24.572Z,95
2018-12-23T13:23:27.581Z,95
2018-12-23T13:24:29.034Z,95
2018-12-23T13:25:31.299Z,95
2018-12-23T13:26:32.777Z,95
2018-12-23T13:27:34.218Z,90
2018-12-23T13:28:37.268Z,84
2018-12-23T13:29:40.339Z,84
2018-12-23T13:30:41.793Z,84
2018-12-23T13:31:43.272Z,78
2018-12-23T13:32:45.299Z,78
2018-12-23T13:33:46.725Z,73
2018-12-23T13:34:48.180Z,73
2018-12-23T13:35:51.308Z,73
2018-12-23T13:36:54.877Z,78
2018-12-23T13:37:56.836Z,78
2018-12-23T13:39:08.712Z,78
2018-12-23T13:40:02.350Z,78
2018-12-23T13:41:05.745Z,78
2018-12-23T13:42:07.309Z,73
2018-12-23T13:43:09.650Z,67
2018-12-23T13:44:11.910Z,67
2018-12-23T13:45:14.928Z,67
2018-12-23T13:46:17.339Z,61
2018-12-23T13:47:20.347Z,61
2018-12-23T13:48:20.759Z,61
2018-12-23T13:49:22.158Z,61
2018-12-23T13:50:23.539Z,61
2018-12-23T13:51:26.618Z,61
2018-12-23T13:52:29.509Z,61
2018-12-23T13:53:31.573Z,61
2018-12-23T13:54:35.129Z,67
2018-12-23T13:55:37.119Z,67
2018-12-23T13:56:42.059Z,61
2018-12-23T13:57:46.845Z,56
2018-12-23T13:58:51.054Z,56
2018-12-23T13:59:53.672Z,56
2018-12-23T14:00:56.483Z,50
2018-12-23T14:01:59.349Z,50
2018-12-23T14:03:02.920Z,50
2018-12-23T14:04:05.729Z,50
2018-12-23T14:05:08.742Z,45
2018-12-23T14:06:10.148Z,45
2018-12-23T14:07:12.067Z,45
2018-12-23T14:08:14.570Z,45
2018-12-23T14:09:17.381Z,45
2018-12-23T14:10:17.304Z,45
2018-12-23T14:11:18.694Z,39
2018-12-23T14:12:20.069Z,39
2018-12-23T14:13:21.443Z,39
2018-12-23T14:14:22.883Z,39
2018-12-23T14:15:24.299Z,50
2018-12-23T14:16:25.668Z,50
2018-12-23T14:17:27.050Z,50
2018-12-23T14:18:28.549Z,50
2018-12-23T14:19:30.043Z,50
2018-12-23T14:20:31.591Z,45
2018-12-23T14:21:33.054Z,45
2018-12-23T14:22:34.477Z,39
2018-12-23T14:23:36.942Z,39
2018-12-23T14:24:38.624Z,33
2018-12-23T14:25:40.732Z,33
2018-12-23T14:26:42.254Z,33
2018-12-23T14:27:43.681Z,33
2018-12-23T14:28:45.173Z,33
2018-12-23T14:29:46.617Z,33
2018-12-23T14:30:48.038Z,33
2018-12-23T14:31:49.528Z,33
2018-12-23T14:32:51.049Z,39
2018-12-23T14:33:53.357Z,33
2018-12-23T14:34:54.928Z,33
2018-12-23T14:35:56.402Z,28
2018-12-23T14:36:57.963Z,22
2018-12-23T14:37:59.544Z,22
2018-12-23T14:39:00.899Z,22
2018-12-23T14:40:03.318Z,16
2018-12-23T14:41:04.766Z,16
2018-12-23T14:42:06.411Z,16
2018-12-23T14:43:07.918Z,16
2018-12-23T14:44:09.413Z,16