createdAt,value
2017-11-15T00:00:19.316Z,1021.60
2017-11-15T00:01:19.343Z,1021.62
2017-11-15T00:02:19.395Z,1021.60
2017-11-15T00:03:20.249Z,1021.65
2017-11-15T00:04:19.749Z,1021.58
2017-11-15T00:05:19.776Z,1021.60
2017-11-15T00:06:19.501Z,1021.61
2017-11-15T00:07:19.535Z,1021.57
2017-11-15T00:08:19.571Z,1021.59
2017-11-15T00:09:19.594Z,1021.59
2017-11-15T00:10:19.939Z,1021.62
2017-11-15T00:11:19.664Z,1021.67
2017-11-15T00:12:19.690Z,1021.66
2017-11-15T00:13:19.720Z,1021.65
2017-11-15T00:14:19.691Z,1021.67
2017-11-15T00:15:19.695Z,1021.66
2017-11-15T00:16:19.729Z,1021.66
2017-11-15T00:17:20.064Z,1021.68
2017-11-15T00:18:19.787Z,1021.65
2017-11-15T00:19:19.875Z,1021.67
2017-11-15T00:20:19.873Z,1021.67
2017-11-15T00:21:19.884Z,1021.64
2017-11-15T00:22:19.926Z,1021.68
2017-11-15T00:23:19.950Z,1021.66
2017-11-15T00:24:20.283Z,1021.70
2017-11-15T00:25:20.012Z,1021.68
2017-11-15T00:26:20.047Z,1021.70
2017-11-15T00:27:20.075Z,1021.68
2017-11-15T00:28:20.108Z,1021.66
2017-11-15T00:29:20.136Z,1021.71
2017-11-15T00:30:20.182Z,1021.68
2017-11-15T00:31:20.514Z,1021.70
2017-11-15T00:32:20.237Z,1021.69
2017-11-15T00:33:20.285Z,1021.72
2017-11-15T00:34:20.355Z,1021.70
2017-11-15T00:35:20.328Z,1021.67
2017-11-15T00:36:20.359Z,1021.70
2017-11-15T00:37:20.398Z,1021.70
2017-11-15T00:38:20.775Z,1021.67
2017-11-15T00:39:20.467Z,1021.72
2017-11-15T00:40:20.489Z,1021.72
2017-11-15T00:41:20.519Z,1021.72
2017-11-15T00:42:20.559Z,1021.73
2017-11-15T00:43:20.584Z,1021.73
2017-11-15T00:44:20.621Z,1021.77
2017-11-15T00:45:20.950Z,1021.78
2017-11-15T00:46:20.677Z,1021.81
2017-11-15T00:47:20.726Z,1021.78
2017-11-15T00:48:20.737Z,1021.79
2017-11-15T00:49:20.769Z,1021.78
2017-11-15T00:50:20.800Z,1021.81
2017-11-15T00:51:21.142Z,1021.78
2017-11-15T00:52:20.867Z,1021.79
2017-11-15T00:53:20.914Z,1021.76
2017-11-15T00:54:20.940Z,1021.76
2017-11-15T00:55:20.960Z,1021.71
2017-11-15T00:56:20.991Z,1021.76
2017-11-15T00:57:21.317Z,1021.75
2017-11-15T00:58:21.050Z,1021.70
2017-11-15T00:59:21.083Z,1021.71
2017-11-15T01:00:21.125Z,1021.72
2017-11-15T01:01:21.145Z,1021.73
2017-11-15T01:02:21.215Z,1021.74
2017-11-15T01:03:21.526Z,1021.74
2017-11-15T01:04:21.248Z,1021.72
2017-11-15T01:05:21.274Z,1021.76
2017-11-15T01:06:21.309Z,1021.77
2017-11-15T01:07:21.342Z,1021.75
2017-11-15T01:08:21.366Z,1021.76
2017-11-15T01:09:21.398Z,1021.79
2017-11-15T01:10:21.731Z,1021.76
2017-11-15T01:11:21.469Z,1021.70
2017-11-15T01:12:21.494Z,1021.73
2017-11-15T01:13:21.522Z,1021.71
2017-11-15T01:14:21.554Z,1021.72
2017-11-15T01:15:21.595Z,1021.70
2017-11-15T01:16:21.624Z,1021.70
2017-11-15T01:17:21.948Z,1021.66
2017-11-15T01:18:21.688Z,1021.70
2017-11-15T01:19:21.718Z,1021.68
2017-11-15T01:20:21.759Z,1021.62
2017-11-15T01:21:21.840Z,1021.68
2017-11-15T01:22:21.807Z,1021.68
2017-11-15T01:23:21.850Z,1021.68
2017-11-15T01:24:22.171Z,1021.67
2017-11-15T01:25:21.911Z,1021.66
2017-11-15T01:26:21.942Z,1021.66
2017-11-15T01:27:21.969Z,1021.67
2017-11-15T01:28:21.999Z,1021.64
2017-11-15T01:29:22.036Z,1021.64
2017-11-15T01:30:22.061Z,1021.69
2017-11-15T01:31:22.393Z,1021.67
2017-11-15T01:32:22.129Z,1021.64
2017-11-15T01:33:22.156Z,1021.64
2017-11-15T01:34:22.184Z,1021.67
2017-11-15T01:35:22.220Z,1021.68
2017-11-15T01:36:22.252Z,1021.68
2017-11-15T01:37:22.279Z,1021.66
2017-11-15T01:38:22.613Z,1021.64
2017-11-15T01:39:22.351Z,1021.64
2017-11-15T01:40:22.380Z,1021.64
2017-11-15T01:41:22.414Z,1021.64
2017-11-15T01:42:22.439Z,1021.63
2017-11-15T01:43:22.471Z,1021.63
2017-11-15T01:44:22.510Z,1021.58
2017-11-15T01:45:22.883Z,1021.62
2017-11-15T01:46:22.565Z,1021.62
2017-11-15T01:47:22.601Z,1021.60
2017-11-15T01:48:22.644Z,1021.64
2017-11-15T01:49:22.661Z,1021.64
2017-11-15T01:50:22.689Z,1021.62
2017-11-15T01:51:22.723Z,1021.62
2017-11-15T01:52:23.105Z,1021.63
2017-11-15T01:53:22.785Z,1021.64
2017-11-15T01:54:22.821Z,1021.66
2017-11-15T01:55:22.849Z,1021.67
2017-11-15T01:56:22.887Z,1021.65
2017-11-15T01:57:22.913Z,1021.68
2017-11-15T01:58:22.944Z,1021.68
2017-11-15T01:59:23.273Z,1021.66
2017-11-15T02:00:23.008Z,1021.66
2017-11-15T02:01:23.040Z,1021.61
2017-11-15T02:02:23.070Z,1021.63
2017-11-15T02:03:23.102Z,1021.61
2017-11-15T02:04:23.130Z,1021.61
2017-11-15T02:05:23.167Z,1021.59
2017-11-15T02:06:23.547Z,1021.60
2017-11-15T02:07:23.226Z,1021.56
2017-11-15T02:08:23.259Z,1021.55
2017-11-15T02:09:23.288Z,1021.54
2017-11-15T02:10:23.320Z,1021.56
2017-11-15T02:11:23.354Z,1021.53
2017-11-15T02:12:23.382Z,1021.53
2017-11-15T02:13:23.735Z,1021.53
2017-11-15T02:14:23.447Z,1021.53
2017-11-15T02:15:23.484Z,1021.49
2017-11-15T02:16:23.514Z,1021.49
2017-11-15T02:17:23.552Z,1021.45
2017-11-15T02:18:23.580Z,1021.48
2017-11-15T02:19:23.604Z,1021.47
2017-11-15T02:20:23.937Z,1021.47
2017-11-15T02:21:23.692Z,1021.43
2017-11-15T02:22:23.700Z,1021.43
2017-11-15T02:23:23.731Z,1021.40
2017-11-15T02:24:23.830Z,1021.38
2017-11-15T02:25:23.796Z,1021.38
2017-11-15T02:26:23.825Z,1021.34
2017-11-15T02:27:24.167Z,1021.33
2017-11-15T02:28:23.944Z,1021.30
2017-11-15T02:29:23.978Z,1021.34
2017-11-15T02:30:23.956Z,1021.33
2017-11-15T02:31:23.985Z,1021.35
2017-11-15T02:32:24.018Z,1021.30
2017-11-15T02:33:24.447Z,1021.33
2017-11-15T02:34:24.077Z,1021.31
2017-11-15T02:35:24.110Z,1021.33
2017-11-15T02:36:24.152Z,1021.29
2017-11-15T02:37:24.230Z,1021.30
2017-11-15T02:38:24.229Z,1021.31
2017-11-15T02:39:24.557Z,1021.28
2017-11-15T02:40:24.270Z,1021.29
2017-11-15T02:41:24.316Z,1021.28
2017-11-15T02:42:24.357Z,1021.25
2017-11-15T02:43:24.359Z,1021.29
2017-11-15T02:44:24.393Z,1021.27
2017-11-15T02:45:24.723Z,1021.27
2017-11-15T02:46:24.454Z,1021.31
2017-11-15T02:47:24.487Z,1021.32
2017-11-15T02:48:24.525Z,1021.28
2017-11-15T02:49:24.552Z,1021.29
2017-11-15T02:50:24.609Z,1021.30
2017-11-15T02:51:24.617Z,1021.31
2017-11-15T02:52:24.957Z,1021.29
2017-11-15T02:53:24.675Z,1021.27
2017-11-15T02:54:24.747Z,1021.27
2017-11-15T02:55:24.743Z,1021.29
2017-11-15T02:56:24.771Z,1021.27
2017-11-15T02:57:24.832Z,1021.24
2017-11-15T02:58:24.901Z,1021.23
2017-11-15T02:59:25.260Z,1021.26
2017-11-15T03:00:24.905Z,1021.28
2017-11-15T03:01:24.963Z,1021.26
2017-11-15T03:02:24.972Z,1021.23
2017-11-15T03:03:25.000Z,1021.27
2017-11-15T03:04:25.029Z,1021.22
2017-11-15T03:05:25.078Z,1021.27
2017-11-15T03:06:25.388Z,1021.27
2017-11-15T03:07:25.117Z,1021.29
2017-11-15T03:08:25.146Z,1021.27
2017-11-15T03:09:25.181Z,1021.30
2017-11-15T03:10:25.210Z,1021.31
2017-11-15T03:11:25.247Z,1021.29
2017-11-15T03:12:25.273Z,1021.28
2017-11-15T03:13:25.610Z,1021.33
2017-11-15T03:14:25.341Z,1021.29
2017-11-15T03:15:25.369Z,1021.30
2017-11-15T03:16:25.407Z,1021.27
2017-11-15T03:17:25.429Z,1021.26
2017-11-15T03:18:25.517Z,1021.26
2017-11-15T03:19:25.522Z,1021.27
2017-11-15T03:20:25.843Z,1021.24
2017-11-15T03:21:25.555Z,1021.23
2017-11-15T03:22:25.623Z,1021.26
2017-11-15T03:23:25.637Z,1021.27
2017-11-15T03:24:25.672Z,1021.28
2017-11-15T03:25:25.684Z,1021.26
2017-11-15T03:26:25.762Z,1021.25
2017-11-15T03:27:26.048Z,1021.28
2017-11-15T03:28:25.816Z,1021.22
2017-11-15T03:29:25.808Z,1021.26
2017-11-15T03:30:25.900Z,1021.30
2017-11-15T03:31:25.880Z,1021.30
2017-11-15T03:32:25.904Z,1021.32
2017-11-15T03:33:25.935Z,1021.30
2017-11-15T03:34:26.327Z,1021.32
2017-11-15T03:35:25.997Z,1021.28
2017-11-15T03:36:26.032Z,1021.25
2017-11-15T03:37:26.058Z,1021.25
2017-11-15T03:38:26.095Z,1021.29
2017-11-15T03:39:26.132Z,1021.28
2017-11-15T03:40:26.158Z,1021.28
2017-11-15T03:41:26.485Z,1021.30
2017-11-15T03:42:26.224Z,1021.31
2017-11-15T03:43:26.249Z,1021.30
2017-11-15T03:44:26.280Z,1021.27
2017-11-15T03:45:26.314Z,1021.30
2017-11-15T03:46:26.342Z,1021.27
2017-11-15T03:47:26.374Z,1021.26
2017-11-15T03:48:26.737Z,1021.29
2017-11-15T03:49:26.437Z,1021.26
2017-11-15T03:50:26.468Z,1021.27
2017-11-15T03:51:26.504Z,1021.24
2017-11-15T03:52:26.533Z,1021.23
2017-11-15T03:53:26.564Z,1021.21
2017-11-15T03:54:26.603Z,1021.22
2017-11-15T03:55:26.925Z,1021.19
2017-11-15T03:56:26.676Z,1021.20
2017-11-15T03:57:26.696Z,1021.20
2017-11-15T03:58:26.721Z,1021.17
2017-11-15T03:59:26.753Z,1021.20
2017-11-15T04:00:26.821Z,1021.17
2017-11-15T04:01:26.824Z,1021.21
2017-11-15T04:02:27.148Z,1021.23
2017-11-15T04:03:26.918Z,1021.24
2017-11-15T04:04:26.912Z,1021.26
2017-11-15T04:05:26.942Z,1021.25
2017-11-15T04:06:26.982Z,1021.27
2017-11-15T04:07:27.007Z,1021.27
2017-11-15T04:08:27.071Z,1021.26
2017-11-15T04:09:27.365Z,1021.30
2017-11-15T04:10:27.095Z,1021.31
2017-11-15T04:11:27.178Z,1021.32
2017-11-15T04:12:27.159Z,1021.32
2017-11-15T04:13:27.204Z,1021.30
2017-11-15T04:14:27.240Z,1021.30
2017-11-15T04:15:27.308Z,1021.33
2017-11-15T04:16:27.598Z,1021.29
2017-11-15T04:17:27.321Z,1021.34
2017-11-15T04:18:27.362Z,1021.34
2017-11-15T04:19:27.380Z,1021.36
2017-11-15T04:20:27.469Z,1021.33
2017-11-15T04:21:27.469Z,1021.35
2017-11-15T04:22:27.473Z,1021.35
2017-11-15T04:23:27.816Z,1021.35
2017-11-15T04:24:27.542Z,1021.36
2017-11-15T04:25:27.576Z,1021.33
2017-11-15T04:26:27.602Z,1021.37
2017-11-15T04:27:27.631Z,1021.33
2017-11-15T04:28:27.719Z,1021.33
2017-11-15T04:29:27.698Z,1021.31
2017-11-15T04:30:28.063Z,1021.31
2017-11-15T04:31:27.776Z,1021.29
2017-11-15T04:32:27.789Z,1021.30
2017-11-15T04:33:27.829Z,1021.34
2017-11-15T04:34:27.850Z,1021.29
2017-11-15T04:35:27.884Z,1021.31
2017-11-15T04:36:28.212Z,1021.34
2017-11-15T04:37:27.944Z,1021.33
2017-11-15T04:38:27.975Z,1021.32
2017-11-15T04:39:28.012Z,1021.31
2017-11-15T04:40:28.039Z,1021.34
2017-11-15T04:41:28.070Z,1021.34
2017-11-15T04:42:28.415Z,1021.34
2017-11-15T04:43:28.145Z,1021.35
2017-11-15T04:44:28.170Z,1021.36
2017-11-15T04:45:28.262Z,1021.37
2017-11-15T04:46:28.249Z,1021.33
2017-11-15T04:47:28.261Z,1021.35
2017-11-15T04:48:28.652Z,1021.36
2017-11-15T04:49:28.323Z,1021.35
2017-11-15T04:50:28.372Z,1021.37
2017-11-15T04:51:28.419Z,1021.34
2017-11-15T04:52:28.421Z,1021.38
2017-11-15T04:53:28.470Z,1021.36
2017-11-15T04:54:28.485Z,1021.34
2017-11-15T04:55:28.818Z,1021.33
2017-11-15T04:56:28.645Z,1021.33
2017-11-15T04:57:28.573Z,1021.28
2017-11-15T04:58:28.638Z,1021.27
2017-11-15T04:59:28.670Z,1021.30
2017-11-15T05:00:28.670Z,1021.28
2017-11-15T05:01:28.746Z,1021.26
2017-11-15T05:02:29.082Z,1021.26
2017-11-15T05:03:28.762Z,1021.28
2017-11-15T05:04:28.805Z,1021.28
2017-11-15T05:05:28.825Z,1021.28
2017-11-15T05:06:28.855Z,1021.29
2017-11-15T05:07:28.888Z,1021.30
2017-11-15T05:08:28.928Z,1021.28
2017-11-15T05:09:29.249Z,1021.30
2017-11-15T05:10:28.981Z,1021.30
2017-11-15T05:11:29.017Z,1021.30
2017-11-15T05:12:29.044Z,1021.31
2017-11-15T05:13:29.074Z,1021.27
2017-11-15T05:14:29.107Z,1021.27
2017-11-15T05:15:29.138Z,1021.29
2017-11-15T05:16:29.478Z,1021.29
2017-11-15T05:17:29.201Z,1021.25
2017-11-15T05:18:29.236Z,1021.21
2017-11-15T05:19:29.263Z,1021.26
2017-11-15T05:20:29.296Z,1021.24
2017-11-15T05:21:29.328Z,1021.26
2017-11-15T05:22:29.360Z,1021.27
2017-11-15T05:23:29.713Z,1021.30
2017-11-15T05:24:29.429Z,1021.28
2017-11-15T05:25:29.456Z,1021.29
2017-11-15T05:26:29.484Z,1021.30
2017-11-15T05:27:29.528Z,1021.30
2017-11-15T05:28:29.545Z,1021.34
2017-11-15T05:29:29.575Z,1021.34
2017-11-15T05:30:29.912Z,1021.38
2017-11-15T05:31:29.642Z,1021.33
2017-11-15T05:32:29.678Z,1021.37
2017-11-15T05:33:29.715Z,1021.36
2017-11-15T05:34:29.737Z,1021.35
2017-11-15T05:35:29.766Z,1021.39
2017-11-15T05:36:29.797Z,1021.37
2017-11-15T05:37:30.128Z,1021.39
2017-11-15T05:38:29.863Z,1021.39
2017-11-15T05:39:29.889Z,1021.34
2017-11-15T05:40:29.922Z,1021.36
2017-11-15T05:41:29.953Z,1021.39
2017-11-15T05:42:29.987Z,1021.35
2017-11-15T05:43:30.021Z,1021.35
2017-11-15T05:44:30.348Z,1021.33
2017-11-15T05:45:30.079Z,1021.36
2017-11-15T05:46:30.110Z,1021.35
2017-11-15T05:47:30.146Z,1021.37
2017-11-15T05:48:30.176Z,1021.40
2017-11-15T05:49:30.206Z,1021.44
2017-11-15T05:50:30.235Z,1021.42
2017-11-15T05:51:30.578Z,1021.39
2017-11-15T05:52:30.343Z,1021.41
2017-11-15T05:53:30.331Z,1021.42
2017-11-15T05:54:30.362Z,1021.40
2017-11-15T05:55:30.398Z,1021.42
2017-11-15T05:56:30.426Z,1021.43
2017-11-15T05:57:30.457Z,1021.41
2017-11-15T05:58:30.788Z,1021.42
2017-11-15T05:59:30.525Z,1021.42
2017-11-15T06:00:30.566Z,1021.43
2017-11-15T06:01:30.581Z,1021.44
2017-11-15T06:02:30.626Z,1021.48
2017-11-15T06:03:30.649Z,1021.47
2017-11-15T06:04:30.676Z,1021.50
2017-11-15T06:05:31.019Z,1021.46
2017-11-15T06:06:30.738Z,1021.48
2017-11-15T06:07:30.771Z,1021.48
2017-11-15T06:08:30.804Z,1021.55
2017-11-15T06:09:30.946Z,1021.53
2017-11-15T06:10:30.955Z,1021.56
2017-11-15T06:11:30.993Z,1021.56
2017-11-15T06:12:31.287Z,1021.56
2017-11-15T06:13:30.996Z,1021.56
2017-11-15T06:14:30.992Z,1021.58
2017-11-15T06:15:31.120Z,1021.60
2017-11-15T06:16:31.053Z,1021.58
2017-11-15T06:17:31.178Z,1021.60
2017-11-15T06:18:31.119Z,1021.60
2017-11-15T06:19:31.463Z,1021.59
2017-11-15T06:20:31.180Z,1021.59
2017-11-15T06:21:31.306Z,1021.58
2017-11-15T06:22:31.330Z,1021.59
2017-11-15T06:23:31.337Z,1021.61
2017-11-15T06:24:31.310Z,1021.61
2017-11-15T06:25:31.453Z,1021.66
2017-11-15T06:26:31.727Z,1021.67
2017-11-15T06:27:31.400Z,1021.67
2017-11-15T06:28:31.497Z,1021.67
2017-11-15T06:29:31.599Z,1021.70
2017-11-15T06:30:31.536Z,1021.71
2017-11-15T06:31:31.585Z,1021.73
2017-11-15T06:32:31.644Z,1021.70
2017-11-15T06:33:31.951Z,1021.70
2017-11-15T06:34:31.653Z,1021.69
2017-11-15T06:35:31.737Z,1021.73
2017-11-15T06:36:31.703Z,1021.74
2017-11-15T06:37:31.857Z,1021.74
2017-11-15T06:38:31.744Z,1021.72
2017-11-15T06:39:31.777Z,1021.75
2017-11-15T06:40:32.111Z,1021.74
2017-11-15T06:41:31.839Z,1021.71
2017-11-15T06:42:31.879Z,1021.76
2017-11-15T06:43:31.909Z,1021.76
2017-11-15T06:44:31.954Z,1021.79
2017-11-15T06:45:31.967Z,1021.79
2017-11-15T06:46:31.998Z,1021.74
2017-11-15T06:47:32.330Z,1021.73
2017-11-15T06:48:32.060Z,1021.78
2017-11-15T06:49:32.089Z,1021.75
2017-11-15T06:50:32.124Z,1021.75
2017-11-15T06:51:32.151Z,1021.75
2017-11-15T06:52:32.188Z,1021.76
2017-11-15T06:53:32.537Z,1021.73
2017-11-15T06:54:32.262Z,1021.78
2017-11-15T06:55:32.281Z,1021.73
2017-11-15T06:56:32.316Z,1021.73
2017-11-15T06:57:32.343Z,1021.73
2017-11-15T06:58:32.397Z,1021.73
2017-11-15T06:59:32.712Z,1021.74
2017-11-15T07:00:32.443Z,1021.75
2017-11-15T07:01:32.473Z,1021.74
2017-11-15T07:02:32.498Z,1021.74
2017-11-15T07:03:32.533Z,1021.76
2017-11-15T07:04:32.562Z,1021.76
2017-11-15T07:05:32.894Z,1021.76
2017-11-15T07:06:32.622Z,1021.76
2017-11-15T07:07:32.661Z,1021.79
2017-11-15T07:08:32.691Z,1021.79
2017-11-15T07:09:32.729Z,1021.84
2017-11-15T07:10:32.757Z,1021.86
2017-11-15T07:11:33.086Z,1021.85
2017-11-15T07:12:32.818Z,1021.87
2017-11-15T07:13:32.843Z,1021.89
2017-11-15T07:14:32.874Z,1021.87
2017-11-15T07:15:32.905Z,1021.89
2017-11-15T07:16:32.939Z,1021.92
2017-11-15T07:17:32.977Z,1021.90
2017-11-15T07:18:33.314Z,1021.94
2017-11-15T07:19:33.034Z,1021.95
2017-11-15T07:20:33.063Z,1021.92
2017-11-15T07:21:33.097Z,1021.93
2017-11-15T07:22:33.129Z,1021.96
2017-11-15T07:23:33.158Z,1021.97
2017-11-15T07:24:33.191Z,1022.01
2017-11-15T07:25:33.531Z,1021.99
2017-11-15T07:26:33.260Z,1022.01
2017-11-15T07:27:33.295Z,1022.02
2017-11-15T07:28:34.833Z,1022.01
2017-11-15T07:29:33.352Z,1022.00
2017-11-15T07:30:33.775Z,1021.99
2017-11-15T07:32:33.799Z,1021.98
2017-11-15T07:33:33.487Z,1021.97
2017-11-15T07:34:33.504Z,1021.96
2017-11-15T07:35:33.536Z,1021.97
2017-11-15T07:36:33.570Z,1021.96
2017-11-15T07:37:33.596Z,1021.95
2017-11-15T07:38:33.629Z,1021.95
2017-11-15T07:39:33.962Z,1021.96
2017-11-15T07:40:33.696Z,1021.95
2017-11-15T07:41:33.807Z,1021.97
2017-11-15T07:42:33.758Z,1021.96
2017-11-15T07:43:33.795Z,1021.99
2017-11-15T07:44:33.835Z,1022.00
2017-11-15T07:45:33.850Z,1022.01
2017-11-15T07:46:34.185Z,1022.03
2017-11-15T07:47:33.913Z,1022.04
2017-11-15T07:48:33.944Z,1022.02
2017-11-15T07:49:33.979Z,1022.06
2017-11-15T07:50:34.091Z,1022.07
2017-11-15T07:51:34.040Z,1022.07
2017-11-15T07:52:34.086Z,1022.09
2017-11-15T07:53:34.404Z,1022.07
2017-11-15T07:54:34.135Z,1022.13
2017-11-15T07:55:34.175Z,1022.10
2017-11-15T07:56:34.207Z,1022.12
2017-11-15T07:57:34.234Z,1022.11
2017-11-15T07:58:34.263Z,1022.11
2017-11-15T07:59:34.288Z,1022.12
2017-11-15T08:00:34.622Z,1022.13
2017-11-15T08:01:34.353Z,1022.11
2017-11-15T08:02:34.384Z,1022.15
2017-11-15T08:03:34.418Z,1022.13
2017-11-15T08:04:34.448Z,1022.12
2017-11-15T08:05:34.480Z,1022.13
2017-11-15T08:06:34.515Z,1022.11
2017-11-15T08:07:34.844Z,1022.12
2017-11-15T08:08:34.573Z,1022.14
2017-11-15T08:09:34.607Z,1022.14
2017-11-15T08:10:34.640Z,1022.11
2017-11-15T08:11:34.669Z,1022.16
2017-11-15T08:12:34.712Z,1022.13
2017-11-15T08:13:34.730Z,1022.19
2017-11-15T08:14:35.066Z,1022.22
2017-11-15T08:15:34.807Z,1022.19
2017-11-15T08:16:34.831Z,1022.16
2017-11-15T08:17:34.880Z,1022.18
2017-11-15T08:18:34.887Z,1022.20
2017-11-15T08:19:34.924Z,1022.18
2017-11-15T08:20:34.953Z,1022.23
2017-11-15T08:21:35.287Z,1022.24
2017-11-15T08:22:35.015Z,1022.21
2017-11-15T08:23:35.046Z,1022.15
2017-11-15T08:24:35.077Z,1022.19
2017-11-15T08:25:35.112Z,1022.20
2017-11-15T08:26:35.146Z,1022.15
2017-11-15T08:27:35.174Z,1022.17
2017-11-15T08:28:35.506Z,1022.19
2017-11-15T08:29:35.248Z,1022.17
2017-11-15T08:30:35.268Z,1022.17
2017-11-15T08:31:35.300Z,1022.17
2017-11-15T08:32:35.344Z,1022.14
2017-11-15T08:33:35.369Z,1022.14
2017-11-15T08:34:35.396Z,1022.12
2017-11-15T08:35:35.727Z,1022.11
2017-11-15T08:36:35.458Z,1022.08
2017-11-15T08:37:35.499Z,1022.09
2017-11-15T08:38:35.526Z,1022.11
2017-11-15T08:39:35.551Z,1022.07
2017-11-15T08:40:35.585Z,1022.09
2017-11-15T08:41:35.613Z,1022.10
2017-11-15T08:42:35.947Z,1022.11
2017-11-15T08:43:35.681Z,1022.12
2017-11-15T08:44:35.716Z,1022.10
2017-11-15T08:45:35.742Z,1022.10
2017-11-15T08:46:35.775Z,1022.10
2017-11-15T08:47:35.805Z,1022.12
2017-11-15T08:48:35.836Z,1022.10
2017-11-15T08:49:36.166Z,1022.11
2017-11-15T08:50:35.898Z,1022.10
2017-11-15T08:51:35.942Z,1022.06
2017-11-15T08:52:35.981Z,1022.06
2017-11-15T08:53:36.000Z,1022.08
2017-11-15T08:54:36.031Z,1022.06
2017-11-15T08:55:36.358Z,1022.03
2017-11-15T08:56:36.090Z,1022.07
2017-11-15T08:57:36.121Z,1022.05
2017-11-15T08:58:36.157Z,1022.04
2017-11-15T08:59:36.186Z,1022.03
2017-11-15T09:00:36.218Z,1022.02
2017-11-15T09:01:36.599Z,1022.02
2017-11-15T09:02:36.300Z,1022.05
2017-11-15T09:03:36.315Z,1022.08
2017-11-15T09:04:36.346Z,1022.07
2017-11-15T09:05:36.379Z,1022.06
2017-11-15T09:06:36.411Z,1022.06
2017-11-15T09:07:36.738Z,1022.04
2017-11-15T09:08:36.472Z,1022.03
2017-11-15T09:09:36.505Z,1022.05
2017-11-15T09:10:36.546Z,1022.05
2017-11-15T09:11:36.577Z,1022.05
2017-11-15T09:12:36.598Z,1022.05
2017-11-15T09:13:36.643Z,1022.09
2017-11-15T09:14:36.960Z,1022.07
2017-11-15T09:15:36.707Z,1022.06
2017-11-15T09:16:36.727Z,1022.08
2017-11-15T09:17:36.753Z,1022.05
2017-11-15T09:18:36.799Z,1022.10
2017-11-15T09:19:36.818Z,1022.09
2017-11-15T09:20:36.851Z,1022.08
2017-11-15T09:21:37.182Z,1022.09
2017-11-15T09:22:36.913Z,1022.11
2017-11-15T09:23:36.948Z,1022.07
2017-11-15T09:24:36.989Z,1022.09
2017-11-15T09:25:37.016Z,1022.14
2017-11-15T09:26:37.043Z,1022.11
2017-11-15T09:27:37.075Z,1022.14
2017-11-15T09:28:37.417Z,1022.14
2017-11-15T09:29:37.143Z,1022.18
2017-11-15T09:30:37.171Z,1022.17
2017-11-15T09:31:37.204Z,1022.20
2017-11-15T09:32:37.239Z,1022.17
2017-11-15T09:33:37.263Z,1022.19
2017-11-15T09:34:37.299Z,1022.16
2017-11-15T09:35:37.625Z,1022.19
2017-11-15T09:36:37.359Z,1022.19
2017-11-15T09:37:37.391Z,1022.19
2017-11-15T09:38:37.471Z,1022.19
2017-11-15T09:39:37.456Z,1022.21
2017-11-15T09:40:37.492Z,1022.23
2017-11-15T09:41:37.516Z,1022.25
2017-11-15T09:42:37.852Z,1022.24
2017-11-15T09:43:37.598Z,1022.23
2017-11-15T09:44:37.616Z,1022.26
2017-11-15T09:45:37.649Z,1022.27
2017-11-15T09:46:37.677Z,1022.30
2017-11-15T09:47:37.709Z,1022.27
2017-11-15T09:48:37.740Z,1022.30
2017-11-15T09:49:38.072Z,1022.30
2017-11-15T09:50:37.802Z,1022.31
2017-11-15T09:51:37.890Z,1022.34
2017-11-15T09:52:37.869Z,1022.31
2017-11-15T09:53:37.898Z,1022.34
2017-11-15T09:54:37.937Z,1022.33
2017-11-15T09:55:37.968Z,1022.34
2017-11-15T09:56:38.295Z,1022.31
2017-11-15T09:57:38.026Z,1022.32
2017-11-15T09:58:38.064Z,1022.36
2017-11-15T09:59:38.097Z,1022.35
2017-11-15T10:00:38.126Z,1022.36
2017-11-15T10:01:38.160Z,1022.40
2017-11-15T10:02:38.189Z,1022.36
2017-11-15T10:03:38.516Z,1022.37
2017-11-15T10:04:38.249Z,1022.36
2017-11-15T10:05:38.278Z,1022.37
2017-11-15T10:06:38.335Z,1022.36
2017-11-15T10:07:38.359Z,1022.36
2017-11-15T10:08:38.390Z,1022.41
2017-11-15T10:09:38.410Z,1022.38
2017-11-15T10:10:38.739Z,1022.39
2017-11-15T10:11:38.484Z,1022.38
2017-11-15T10:12:38.516Z,1022.38
2017-11-15T10:13:38.545Z,1022.37
2017-11-15T10:14:38.577Z,1022.41
2017-11-15T10:15:38.621Z,1022.40
2017-11-15T10:16:38.641Z,1022.38
2017-11-15T10:17:38.963Z,1022.38
2017-11-15T10:18:38.705Z,1022.37
2017-11-15T10:19:38.747Z,1022.34
2017-11-15T10:20:38.768Z,1022.33
2017-11-15T10:21:38.802Z,1022.29
2017-11-15T10:22:38.830Z,1022.30
2017-11-15T10:23:38.887Z,1022.33
2017-11-15T10:24:39.185Z,1022.32
2017-11-15T10:25:38.931Z,1022.30
2017-11-15T10:26:38.956Z,1022.30
2017-11-15T10:27:38.988Z,1022.29
2017-11-15T10:28:39.019Z,1022.25
2017-11-15T10:29:39.048Z,1022.23
2017-11-15T10:30:39.086Z,1022.26
2017-11-15T10:31:39.457Z,1022.27
2017-11-15T10:32:39.151Z,1022.25
2017-11-15T10:33:39.170Z,1022.26
2017-11-15T10:34:39.208Z,1022.24
2017-11-15T10:35:39.250Z,1022.21
2017-11-15T10:36:39.271Z,1022.21
2017-11-15T10:37:39.596Z,1022.19
2017-11-15T10:38:39.335Z,1022.19
2017-11-15T10:39:39.363Z,1022.17
2017-11-15T10:40:39.405Z,1022.14
2017-11-15T10:41:39.429Z,1022.13
2017-11-15T10:42:39.462Z,1022.11
2017-11-15T10:43:39.788Z,1022.09
2017-11-15T10:44:39.533Z,1022.11
2017-11-15T10:45:39.550Z,1022.11
2017-11-15T10:46:39.583Z,1022.11
2017-11-15T10:47:39.616Z,1022.07
2017-11-15T10:48:39.669Z,1022.06
2017-11-15T10:49:39.977Z,1022.03
2017-11-15T10:50:39.764Z,1022.08
2017-11-15T10:51:39.748Z,1022.06
2017-11-15T10:52:39.789Z,1022.10
2017-11-15T10:53:39.806Z,1022.10
2017-11-15T10:54:39.839Z,1022.07
2017-11-15T10:55:39.868Z,1022.05
2017-11-15T10:56:40.203Z,1022.05
2017-11-15T10:57:39.934Z,1022.10
2017-11-15T10:58:39.969Z,1022.07
2017-11-15T10:59:39.996Z,1022.05
2017-11-15T11:00:40.034Z,1022.03
2017-11-15T11:01:40.064Z,1022.03
2017-11-15T11:02:40.133Z,1022.01
2017-11-15T11:03:40.424Z,1021.99
2017-11-15T11:04:40.154Z,1022.01
2017-11-15T11:05:40.195Z,1021.98
2017-11-15T11:06:40.221Z,1021.98
2017-11-15T11:07:40.268Z,1021.93
2017-11-15T11:08:40.297Z,1021.96
2017-11-15T11:09:40.342Z,1021.94
2017-11-15T11:10:40.644Z,1021.96
2017-11-15T11:11:40.379Z,1021.94
2017-11-15T11:12:40.410Z,1021.93
2017-11-15T11:13:40.451Z,1021.94
2017-11-15T11:14:40.474Z,1021.92
2017-11-15T11:15:40.505Z,1021.89
2017-11-15T11:16:40.538Z,1021.92
2017-11-15T11:17:40.886Z,1021.89
2017-11-15T11:18:40.601Z,1021.90
2017-11-15T11:19:40.640Z,1021.90
2017-11-15T11:20:40.713Z,1021.90
2017-11-15T11:21:40.707Z,1021.85
2017-11-15T11:22:40.729Z,1021.87
2017-11-15T11:23:40.765Z,1021.86
2017-11-15T11:24:41.110Z,1021.86
2017-11-15T11:25:40.827Z,1021.87
2017-11-15T11:26:40.857Z,1021.86
2017-11-15T11:27:40.888Z,1021.85
2017-11-15T11:28:40.919Z,1021.86
2017-11-15T11:29:40.981Z,1021.86
2017-11-15T11:30:40.984Z,1021.84
2017-11-15T11:31:41.312Z,1021.83
2017-11-15T11:32:41.066Z,1021.82
2017-11-15T11:33:41.082Z,1021.86
2017-11-15T11:34:41.113Z,1021.86
2017-11-15T11:35:41.147Z,1021.89
2017-11-15T11:36:41.175Z,1021.88
2017-11-15T11:38:41.589Z,1021.85
2017-11-15T11:39:41.469Z,1021.86
2017-11-15T11:40:41.311Z,1021.85
2017-11-15T11:41:41.336Z,1021.85
2017-11-15T11:42:41.373Z,1021.82
2017-11-15T11:43:41.398Z,1021.82
2017-11-15T11:44:41.434Z,1021.84
2017-11-15T11:45:41.815Z,1021.82
2017-11-15T11:46:41.495Z,1021.82
2017-11-15T11:47:41.524Z,1021.85
2017-11-15T11:48:41.567Z,1021.82
2017-11-15T11:49:41.594Z,1021.83
2017-11-15T11:50:41.622Z,1021.78
2017-11-15T11:51:41.678Z,1021.81
2017-11-15T11:52:41.980Z,1021.81
2017-11-15T11:53:41.743Z,1021.78
2017-11-15T11:54:41.761Z,1021.76
2017-11-15T11:55:41.781Z,1021.72
2017-11-15T11:56:41.810Z,1021.73
2017-11-15T11:57:41.875Z,1021.73
2017-11-15T11:58:41.898Z,1021.71
2017-11-15T11:59:42.203Z,1021.72
2017-11-15T12:00:41.937Z,1021.71
2017-11-15T12:01:41.995Z,1021.71
2017-11-15T12:02:42.011Z,1021.71
2017-11-15T12:03:42.044Z,1021.70
2017-11-15T12:04:42.076Z,1021.69
2017-11-15T12:05:42.098Z,1021.73
2017-11-15T12:06:42.453Z,1021.69
2017-11-15T12:07:42.166Z,1021.69