createdAt,value
2022-08-26T00:02:46.156Z,71.08265241912052
2022-08-26T00:09:08.000Z,71.44835979503219
2022-08-26T00:15:29.381Z,71.69423335342583
2022-08-26T00:21:51.230Z,71.98017015816724
2022-08-26T00:28:13.400Z,72.45209266674101
2022-08-26T00:35:16.794Z,73.03207523705747
2022-08-26T00:41:38.683Z,73.17170108329651
2022-08-26T00:48:23.633Z,73.38238081406966
2022-08-26T00:54:45.049Z,73.79768330585604
2022-08-26T01:01:06.214Z,74.1570904374059
2022-08-26T01:07:27.638Z,74.68286724064875
2022-08-26T01:13:52.369Z,74.76198870231947
2022-08-26T01:25:31.749Z,75.05082036745804
2022-08-26T01:34:35.006Z,75.38240934078749
2022-08-26T01:47:13.538Z,75.9795139792351
2022-08-26T01:53:35.871Z,76.3307051312995
2022-08-26T02:02:15.854Z,76.69072882921637
2022-08-26T02:12:00.174Z,77.00857715577632
2022-08-26T02:31:47.249Z,77.77109512363535
2022-08-26T02:43:39.618Z,78.29318371658871
2022-08-26T02:50:01.486Z,78.76283536798593
2022-08-26T02:56:22.862Z,79.05393530712853
2022-08-26T03:07:10.930Z,79.50017386192773
2022-08-26T03:19:06.556Z,79.88923916823839
2022-08-26T03:25:37.474Z,79.86081299153862
2022-08-26T03:34:29.055Z,79.47948737462967
2022-08-26T03:43:10.672Z,79.30387487513197
2022-08-26T03:53:37.323Z,79.76967542117312
2022-08-26T04:01:46.978Z,81.15931963973983
2022-08-26T04:08:09.262Z,82.20343637948372
2022-08-26T04:14:31.327Z,82.90588370214438
2022-08-26T04:28:55.125Z,82.57147650634282
2022-08-26T04:35:16.721Z,82.95044257041653
2022-08-26T04:47:16.950Z,83.66488061525402
2022-08-26T04:53:51.922Z,83.98501298809468
2022-08-26T05:00:13.112Z,83.91313385913115
2022-08-26T05:06:37.053Z,83.70201902257807
2022-08-26T05:12:58.237Z,83.23037415499628
2022-08-26T05:24:17.991Z,82.53792193723415
2022-08-26T05:54:57.587Z,82.3742590958564
2022-08-26T06:01:18.794Z,82.38095862799132
2022-08-26T06:07:41.203Z,83.01516640705624
2022-08-26T06:14:03.918Z,82.9868481893304
2022-08-26T06:20:27.913Z,82.70211757711374
2022-08-26T06:30:05.735Z,82.3373917247087
2022-08-26T06:36:27.587Z,81.72911574329908
2022-08-26T06:42:49.617Z,81.27082305863667
2022-08-26T06:49:11.678Z,80.6607785220013
2022-08-26T06:55:32.606Z,80.72395303201837
2022-08-26T07:02:22.296Z,79.8447927502423
2022-08-26T07:08:43.642Z,79.44155862370155
2022-08-26T07:15:04.906Z,78.89784752252785
2022-08-26T07:27:20.316Z,77.80681153826525
2022-08-26T07:33:46.096Z,77.10485926358756
2022-08-26T07:43:44.620Z,75.94759274831652
2022-08-26T07:50:12.340Z,75.76920210763176
2022-08-26T08:04:58.510Z,74.66094080851842
2022-08-26T08:11:22.329Z,73.57099066374806
2022-08-26T08:21:37.182Z,73.10969558920264
2022-08-26T08:28:00.287Z,71.64167430655488
2022-08-26T08:34:24.990Z,71.05790444058022
2022-08-26T08:40:46.698Z,71.68703528873968
2022-08-26T08:47:08.581Z,71.04932213523401
2022-08-26T08:55:35.281Z,69.35259929619548
2022-08-26T09:01:57.482Z,67.83710404767886
2022-08-26T09:08:20.476Z,66.86519783797345
2022-08-26T09:14:42.145Z,65.69705031654965
2022-08-26T09:21:04.422Z,65.85960735289814
2022-08-26T09:27:25.850Z,65.48792174489473
2022-08-26T09:33:47.746Z,63.9748609422546
2022-08-26T09:43:57.026Z,62.98637870329709
2022-08-26T09:50:18.818Z,61.368647590998485
2022-08-26T09:56:39.945Z,61.57959664459773
2022-08-26T10:05:12.474Z,61.96603388000835
2022-08-26T10:11:33.712Z,63.221045673599804
2022-08-26T10:17:54.999Z,63.016365128060244
2022-08-26T10:34:00.042Z,60.517574786374894
2022-08-26T10:40:25.024Z,60.537063932831536
2022-08-26T10:46:57.640Z,59.77196269685572
2022-08-26T10:53:25.377Z,59.095417870560944
2022-08-26T10:59:51.745Z,58.08436753109917
2022-08-26T11:06:17.676Z,57.59341319558035
2022-08-26T11:12:49.386Z,57.244419215593
2022-08-26T11:20:30.305Z,57.47210514291124
2022-08-26T11:29:26.507Z,57.524747561510594
2022-08-26T11:36:12.323Z,57.387380905307374
2022-08-26T11:42:48.448Z,57.17674263484301
2022-08-26T11:52:41.095Z,55.72214413076669
2022-08-26T11:59:05.767Z,55.952976843572365
2022-08-26T12:08:38.062Z,56.795051400564056
2022-08-26T12:15:02.234Z,57.45712922103553
2022-08-26T12:23:39.193Z,58.373257815997846
2022-08-26T12:35:56.668Z,58.50701661309246
2022-08-26T12:42:20.326Z,59.65306220250692
2022-08-26T12:53:10.954Z,60.67853249888932
2022-08-26T12:59:34.481Z,62.967399271803146
2022-08-26T13:05:57.335Z,64.27760870096414
2022-08-26T13:19:10.335Z,61.9735691693348
2022-08-26T13:25:33.094Z,61.46949384801106
2022-08-26T13:31:57.131Z,64.09083468157974
2022-08-26T13:38:33.444Z,64.79057572627775
2022-08-26T13:45:34.301Z,70.02659480705691
2022-08-26T13:53:23.814Z,73.41420532827128
2022-08-26T14:00:54.565Z,76.12904043096701
2022-08-26T14:07:21.861Z,75.9564426408226
2022-08-26T14:13:45.625Z,76.12708280164425
2022-08-26T14:20:10.574Z,86.52023471152077
2022-08-26T14:26:34.918Z,89.3288140223399
2022-08-26T14:32:59.944Z,88.95848357391512
2022-08-26T14:39:25.619Z,92.0348584427523
2022-08-26T14:45:53.081Z,94.38064572503598
2022-08-26T14:52:25.328Z,94.29266969512778
2022-08-26T14:58:49.615Z,96.64526274322328
2022-08-26T15:08:38.299Z,96.99782462198468
2022-08-26T15:26:52.719Z,97.56887959730972
2022-08-26T15:33:15.605Z,97.2026490165615
2022-08-26T15:39:39.708Z,97.39179612568586
2022-08-26T15:46:02.268Z,96.52515490596028
2022-08-26T15:52:25.302Z,96.69107313652012
2022-08-26T15:58:48.649Z,96.34409279442693
2022-08-26T16:05:12.569Z,95.886822135196
2022-08-26T16:11:37.485Z,96.55045481672593
2022-08-26T16:18:01.817Z,97.02160333174864
2022-08-26T16:30:03.296Z,98.63430063793649
2022-08-26T16:36:26.533Z,98.88464259536734
2022-08-26T16:42:50.815Z,98.91840548569533
2022-08-26T16:49:15.506Z,97.71732501689819
2022-08-26T16:55:36.694Z,96.76215063888738
2022-08-26T17:03:50.789Z,94.52252953270582
2022-08-26T17:10:12.193Z,92.57255592896539
2022-08-26T17:16:33.518Z,92.16252140214351
2022-08-26T17:27:16.200Z,89.91359684060068
2022-08-26T17:33:40.780Z,88.6963349459391
2022-08-26T17:42:14.957Z,88.08691522180129
2022-08-26T17:48:37.090Z,88.1639679588506
2022-08-26T17:58:23.581Z,87.1341782499491
2022-08-26T18:08:35.581Z,86.57173838304611
2022-08-26T18:14:57.756Z,86.48585216398035
2022-08-26T18:27:02.776Z,86.17501073087416
2022-08-26T18:40:43.297Z,86.47434948664547
2022-08-26T18:48:15.820Z,86.84208272286342
2022-08-26T18:54:39.723Z,87.84779362825465
2022-08-26T19:01:03.824Z,87.57073797663894
2022-08-26T19:07:26.981Z,88.04489997340636
2022-08-26T19:15:31.892Z,88.52585663167817
2022-08-26T19:21:56.570Z,89.09298738919024
2022-08-26T19:28:30.203Z,89.24362304776663
2022-08-26T19:34:53.381Z,89.23952280482456
2022-08-26T19:41:15.177Z,89.72066503769102
2022-08-26T19:47:38.238Z,89.44947768613372
2022-08-26T19:54:00.651Z,89.45089672689869
2022-08-26T20:00:23.169Z,88.88385651131385
2022-08-26T20:06:51.096Z,88.58365249371035
2022-08-26T20:13:22.620Z,89.1682112137642
2022-08-26T20:19:47.143Z,89.11984141270334
2022-08-26T20:26:12.593Z,88.93581423538923
2022-08-26T20:32:35.675Z,89.30421310680461
2022-08-26T20:42:37.322Z,89.3539152263727
2022-08-26T20:51:01.936Z,89.65417255468631
2022-08-26T20:57:24.343Z,89.25401456574984
2022-08-26T21:03:45.480Z,89.21695728335827
2022-08-26T21:10:06.850Z,89.52901457551617
2022-08-26T21:16:28.220Z,89.32513206690257
2022-08-26T21:22:50.172Z,89.50983098542173
2022-08-26T21:29:10.761Z,88.88786499558469
2022-08-26T21:35:31.747Z,88.87068525640348
2022-08-26T21:41:52.264Z,88.49117121775195
2022-08-26T21:51:47.292Z,88.48611706652781
2022-08-26T21:58:07.735Z,88.22311565910748
2022-08-26T22:04:28.400Z,88.55702505412833
2022-08-26T22:10:49.712Z,88.64397303370725
2022-08-26T22:17:10.874Z,88.89566887993934
2022-08-26T22:23:31.838Z,89.22515289594833
2022-08-26T22:35:59.587Z,88.32377375544841
2022-08-26T22:42:21.214Z,88.00534154127313
2022-08-26T22:48:42.453Z,87.86628356730102
2022-08-26T22:55:03.456Z,87.80197253213892
2022-08-26T23:01:24.234Z,87.36123293107075
2022-08-26T23:07:45.674Z,86.88801723889827
2022-08-26T23:14:06.934Z,86.41153594165476
2022-08-26T23:30:04.683Z,86.73815445808145
2022-08-26T23:36:26.801Z,85.98377819410533
2022-08-26T23:42:47.953Z,85.8197689604446
2022-08-26T23:49:27.734Z,86.77694802297474
2022-08-26T23:55:48.812Z,85.73976677414679
