createdAt,value
2024-04-24T00:00:00.680Z,4.98
2024-04-24T00:02:27.520Z,4.88
2024-04-24T00:04:54.227Z,4.81
2024-04-24T00:07:20.915Z,4.79
2024-04-24T00:09:47.682Z,4.68
2024-04-24T00:12:14.300Z,4.64
2024-04-24T00:14:40.902Z,4.54
2024-04-24T00:17:07.636Z,4.37
2024-04-24T00:19:34.277Z,4.40
2024-04-24T00:22:01.047Z,4.34
2024-04-24T00:24:28.111Z,4.20
2024-04-24T00:26:54.733Z,4.07
2024-04-24T00:29:21.390Z,3.98
2024-04-24T00:31:48.144Z,4.13
2024-04-24T00:34:14.961Z,4.06
2024-04-24T00:36:41.592Z,4.08
2024-04-24T00:39:08.287Z,4.01
2024-04-24T00:41:34.891Z,4.00
2024-04-24T00:44:01.580Z,3.98
2024-04-24T00:46:28.327Z,3.95
2024-04-24T00:48:55.003Z,3.95
2024-04-24T00:51:21.608Z,3.94
2024-04-24T00:53:48.314Z,3.92
2024-04-24T00:56:15.049Z,3.89
2024-04-24T00:58:41.698Z,3.89
2024-04-24T01:01:08.496Z,3.73
2024-04-24T01:03:35.169Z,3.63
2024-04-24T01:06:01.832Z,3.48
2024-04-24T01:08:28.559Z,3.48
2024-04-24T01:10:55.281Z,3.49
2024-04-24T01:13:21.956Z,3.49
2024-04-24T01:15:48.702Z,3.40
2024-04-24T01:18:15.427Z,3.20
2024-04-24T01:20:42.119Z,3.12
2024-04-24T01:23:08.878Z,3.18
2024-04-24T01:25:35.520Z,3.16
2024-04-24T01:28:02.232Z,3.16
2024-04-24T01:30:28.971Z,3.04
2024-04-24T01:32:55.785Z,2.91
2024-04-24T01:35:22.773Z,2.94
2024-04-24T01:37:49.567Z,2.95
2024-04-24T01:40:16.250Z,2.95
2024-04-24T01:42:42.884Z,2.78
2024-04-24T01:45:09.575Z,2.65
2024-04-24T01:47:36.319Z,2.62
2024-04-24T01:50:03.030Z,2.71
2024-04-24T01:52:30.971Z,2.69
2024-04-24T01:54:57.574Z,2.57
2024-04-24T01:57:24.182Z,2.47
2024-04-24T01:59:50.882Z,2.43
2024-04-24T02:02:17.665Z,2.47
2024-04-24T02:04:44.345Z,2.53
2024-04-24T02:07:11.079Z,2.54
2024-04-24T02:09:37.735Z,2.45
2024-04-24T02:12:10.507Z,2.45
2024-04-24T02:14:42.895Z,2.38
2024-04-24T02:17:09.647Z,2.46
2024-04-24T02:19:36.203Z,2.49
2024-04-24T02:22:02.934Z,2.50
2024-04-24T02:24:29.629Z,2.54
2024-04-24T02:26:56.268Z,2.53
2024-04-24T02:29:23.031Z,2.58
2024-04-24T02:31:49.767Z,2.67
2024-04-24T02:34:16.446Z,2.71
2024-04-24T02:36:43.136Z,2.60
2024-04-24T02:39:09.961Z,2.57
2024-04-24T02:41:36.613Z,2.67
2024-04-24T02:44:03.328Z,2.71
2024-04-24T02:46:29.956Z,2.85
2024-04-24T02:48:56.667Z,2.97
2024-04-24T02:51:23.384Z,3.06
2024-04-24T02:53:50.047Z,3.08
2024-04-24T02:56:16.696Z,3.06
2024-04-24T02:58:43.499Z,3.10
2024-04-24T03:01:10.125Z,3.14
2024-04-24T03:03:36.856Z,3.13
2024-04-24T03:06:03.590Z,3.17
2024-04-24T03:08:30.181Z,3.25
2024-04-24T03:10:56.942Z,3.35
2024-04-24T03:13:23.761Z,3.42
2024-04-24T03:15:50.350Z,3.49
2024-04-24T03:18:17.038Z,3.53
2024-04-24T03:20:43.810Z,3.50
2024-04-24T03:23:10.500Z,3.57
2024-04-24T03:25:37.108Z,3.61
2024-04-24T03:28:03.816Z,3.70
2024-04-24T03:30:30.512Z,3.80
2024-04-24T03:32:57.245Z,3.98
2024-04-24T03:35:24.084Z,4.06
2024-04-24T03:37:50.764Z,4.11
2024-04-24T03:40:17.551Z,4.18
2024-04-24T03:42:45.760Z,4.29
2024-04-24T03:45:12.504Z,4.40
2024-04-24T03:47:39.241Z,4.51
2024-04-24T03:50:06.105Z,4.65
2024-04-24T03:52:32.851Z,4.79
2024-04-24T03:54:59.458Z,4.94
2024-04-24T03:57:26.194Z,5.05
2024-04-24T03:59:52.845Z,5.18
2024-04-24T04:02:19.560Z,5.47
2024-04-24T04:04:46.553Z,5.68
2024-04-24T04:07:13.284Z,5.85
2024-04-24T04:09:40.038Z,6.13
2024-04-24T04:12:07.920Z,6.35
2024-04-24T04:14:35.507Z,6.55
2024-04-24T04:17:02.248Z,6.62
2024-04-24T04:19:29.018Z,6.78
2024-04-24T04:21:55.646Z,8.26
2024-04-24T04:24:22.281Z,11.10
2024-04-24T04:26:49.095Z,13.17
2024-04-24T04:29:15.771Z,10.51
2024-04-24T04:31:42.392Z,8.95
2024-04-24T04:34:09.092Z,8.10
2024-04-24T04:36:35.730Z,8.07
2024-04-24T04:39:02.391Z,8.54
2024-04-24T04:41:29.171Z,8.13
2024-04-24T04:43:55.892Z,7.90
2024-04-24T04:46:22.546Z,7.76
2024-04-24T04:48:52.508Z,8.00
2024-04-24T04:51:19.735Z,8.59
2024-04-24T04:53:46.456Z,8.88
2024-04-24T04:56:13.358Z,8.58
2024-04-24T04:58:40.158Z,8.67
2024-04-24T05:01:06.821Z,8.69
2024-04-24T05:03:33.612Z,9.23
2024-04-24T05:06:00.265Z,9.25
2024-04-24T05:08:26.936Z,10.39
2024-04-24T05:10:53.838Z,13.87
2024-04-24T05:13:20.500Z,14.92
2024-04-24T05:15:47.221Z,13.50
2024-04-24T05:18:14.105Z,13.96
2024-04-24T05:20:40.921Z,15.78
2024-04-24T05:23:07.618Z,20.87
2024-04-24T05:25:34.343Z,20.19
2024-04-24T05:28:01.009Z,20.07
2024-04-24T05:30:27.808Z,18.59
2024-04-24T05:32:54.658Z,16.62
2024-04-24T05:35:21.435Z,15.16
2024-04-24T05:37:48.377Z,15.53
2024-04-24T05:40:15.167Z,15.28
2024-04-24T05:42:41.832Z,15.27
2024-04-24T05:45:08.462Z,14.17
2024-04-24T05:47:35.300Z,13.54
2024-04-24T05:50:02.077Z,12.71
2024-04-24T05:52:30.782Z,12.38
2024-04-24T05:54:57.483Z,12.57
2024-04-24T05:57:26.600Z,12.62
2024-04-24T05:59:54.732Z,12.99
2024-04-24T06:02:21.496Z,13.10
2024-04-24T06:04:48.402Z,12.82
2024-04-24T06:07:15.107Z,12.67
2024-04-24T06:09:41.826Z,13.35
2024-04-24T06:12:08.601Z,14.61
2024-04-24T06:14:35.377Z,13.56
2024-04-24T06:17:02.189Z,12.90
2024-04-24T06:19:28.826Z,12.39
2024-04-24T06:21:55.488Z,13.80
2024-04-24T06:24:22.188Z,15.98
2024-04-24T06:26:48.813Z,19.05
2024-04-24T06:29:15.513Z,20.25
2024-04-24T06:31:42.347Z,20.40
2024-04-24T06:34:10.490Z,21.57
2024-04-24T06:36:37.899Z,22.11
2024-04-24T06:39:04.639Z,20.92
2024-04-24T06:41:31.313Z,23.26
2024-04-24T06:43:58.016Z,24.57
2024-04-24T06:46:24.740Z,24.65
2024-04-24T06:48:51.380Z,25.69
2024-04-24T06:51:20.322Z,26.08
2024-04-24T06:53:48.382Z,24.08
2024-04-24T06:56:15.055Z,24.74
2024-04-24T06:58:41.699Z,24.85
2024-04-24T07:01:08.567Z,23.50
2024-04-24T07:03:35.318Z,21.74
2024-04-24T07:06:02.217Z,20.31
2024-04-24T07:08:29.048Z,22.50
2024-04-24T07:10:55.887Z,24.06
2024-04-24T07:13:22.569Z,22.18
2024-04-24T07:15:49.262Z,22.34
2024-04-24T07:18:16.000Z,22.31
2024-04-24T07:20:42.692Z,22.83
2024-04-24T07:23:09.494Z,20.79
2024-04-24T07:25:36.083Z,20.24
2024-04-24T07:28:02.777Z,18.81
2024-04-24T07:30:29.487Z,18.30
2024-04-24T07:32:56.138Z,19.30
2024-04-24T07:35:22.965Z,18.88
2024-04-24T07:37:49.933Z,17.66
2024-04-24T07:40:16.617Z,17.46
2024-04-24T07:42:43.249Z,18.72
2024-04-24T07:45:09.976Z,20.89
2024-04-24T07:47:36.713Z,21.20
2024-04-24T07:50:03.508Z,19.81
2024-04-24T07:52:31.611Z,17.42
2024-04-24T07:54:58.396Z,17.27
2024-04-24T07:57:25.027Z,17.41
2024-04-24T07:59:51.767Z,18.10
2024-04-24T08:02:18.527Z,17.51
2024-04-24T08:04:45.345Z,16.64
2024-04-24T08:07:12.063Z,16.73
2024-04-24T08:09:38.686Z,17.89
2024-04-24T08:12:08.180Z,17.84
2024-04-24T08:14:35.614Z,18.38
2024-04-24T08:17:02.255Z,17.97
2024-04-24T08:19:28.928Z,17.32
2024-04-24T08:21:55.614Z,17.64
2024-04-24T08:24:22.248Z,17.86
2024-04-24T08:26:48.879Z,19.85
2024-04-24T08:29:15.607Z,22.11
2024-04-24T08:31:42.271Z,23.17
2024-04-24T08:34:08.895Z,21.99
2024-04-24T08:36:35.564Z,20.33
2024-04-24T08:39:02.979Z,23.26
2024-04-24T08:41:29.733Z,24.14
2024-04-24T08:43:56.699Z,22.04
2024-04-24T08:46:23.331Z,22.17
2024-04-24T08:48:50.002Z,23.25
2024-04-24T08:51:16.725Z,22.41
2024-04-24T08:53:43.344Z,22.88
2024-04-24T08:56:09.967Z,24.76
2024-04-24T08:58:36.695Z,26.66
2024-04-24T09:01:03.534Z,26.69
2024-04-24T09:03:30.327Z,25.63
2024-04-24T09:05:57.012Z,24.43
2024-04-24T09:08:23.768Z,22.17
2024-04-24T09:10:50.501Z,20.97
2024-04-24T09:13:17.242Z,20.13
2024-04-24T09:15:43.875Z,21.43
2024-04-24T09:18:10.718Z,21.25
2024-04-24T09:20:37.565Z,21.38
2024-04-24T09:23:04.269Z,21.57
2024-04-24T09:25:30.914Z,23.27
2024-04-24T09:27:57.606Z,22.68
2024-04-24T09:30:24.306Z,21.47
2024-04-24T09:32:51.027Z,20.62
2024-04-24T09:35:17.844Z,22.27
2024-04-24T09:37:44.595Z,24.07
2024-04-24T09:40:11.263Z,25.03
2024-04-24T09:42:38.007Z,24.16
2024-04-24T09:45:04.742Z,24.58
2024-04-24T09:47:31.727Z,23.85
2024-04-24T09:49:58.551Z,22.77
2024-04-24T09:52:25.235Z,22.41
2024-04-24T09:54:51.855Z,21.68
2024-04-24T09:57:18.542Z,20.90
2024-04-24T09:59:45.186Z,20.89
2024-04-24T10:02:11.937Z,21.12
2024-04-24T10:04:38.697Z,21.97
2024-04-24T10:07:05.384Z,21.62
2024-04-24T10:09:32.002Z,19.96
2024-04-24T10:11:58.825Z,19.56
2024-04-24T10:14:25.624Z,19.35
2024-04-24T10:16:52.295Z,19.43
2024-04-24T10:19:19.184Z,19.82
2024-04-24T10:21:45.842Z,19.37
2024-04-24T10:24:12.512Z,20.21
2024-04-24T10:26:39.409Z,20.72
2024-04-24T10:29:06.161Z,19.06
2024-04-24T10:31:32.865Z,19.04
2024-04-24T10:33:59.675Z,19.71
2024-04-24T10:36:26.379Z,20.31
2024-04-24T10:38:53.238Z,20.08
2024-04-24T10:41:19.993Z,20.99
2024-04-24T10:43:46.647Z,21.66
2024-04-24T10:46:13.387Z,21.07
2024-04-24T10:48:40.173Z,21.59
2024-04-24T10:51:06.860Z,22.44
2024-04-24T10:53:44.522Z,23.22
2024-04-24T10:56:18.980Z,23.72
2024-04-24T10:58:45.630Z,22.83
2024-04-24T11:01:12.281Z,22.72
2024-04-24T11:03:39.064Z,23.55
2024-04-24T11:06:05.769Z,23.95
2024-04-24T11:08:32.449Z,24.39
2024-04-24T11:10:59.245Z,23.52
2024-04-24T11:13:25.962Z,22.77
2024-04-24T11:15:58.699Z,22.54
2024-04-24T11:18:32.360Z,22.87
2024-04-24T11:21:00.301Z,23.21
2024-04-24T11:23:27.008Z,22.99
2024-04-24T11:25:59.277Z,22.43
2024-04-24T11:28:27.613Z,20.19
2024-04-24T11:30:54.493Z,18.31
2024-04-24T11:33:21.306Z,18.09
2024-04-24T11:35:48.060Z,18.16
2024-04-24T11:38:14.837Z,18.16
2024-04-24T11:40:41.511Z,17.67
2024-04-24T11:43:08.645Z,17.67
2024-04-24T11:45:35.355Z,17.62
2024-04-24T11:48:02.097Z,22.16
2024-04-24T11:50:28.933Z,24.18
2024-04-24T11:52:55.771Z,24.83
2024-04-24T11:55:22.429Z,21.67
2024-04-24T11:57:49.055Z,22.64
2024-04-24T12:00:15.849Z,23.51
2024-04-24T12:02:42.597Z,21.49
2024-04-24T12:05:09.407Z,21.69
2024-04-24T12:07:36.137Z,20.67
2024-04-24T12:10:02.757Z,18.52
2024-04-24T12:12:32.167Z,17.16
2024-04-24T12:14:59.530Z,16.68
2024-04-24T12:17:29.106Z,16.75
2024-04-24T12:19:56.833Z,16.67
2024-04-24T12:22:24.628Z,16.55
2024-04-24T12:24:52.818Z,16.87
2024-04-24T12:27:22.487Z,16.85
2024-04-24T12:29:49.498Z,17.03
2024-04-24T12:32:16.267Z,17.05
2024-04-24T12:34:42.950Z,17.21
2024-04-24T12:37:09.941Z,17.11
2024-04-24T12:39:36.667Z,16.67
2024-04-24T12:42:03.289Z,16.81
2024-04-24T12:44:31.938Z,16.80
2024-04-24T12:46:58.582Z,16.57
2024-04-24T12:49:25.296Z,19.02
2024-04-24T12:51:51.999Z,18.16
2024-04-24T12:54:18.672Z,18.23
2024-04-24T12:56:45.310Z,18.13
2024-04-24T12:59:12.090Z,18.12
2024-04-24T13:01:38.743Z,17.54
2024-04-24T13:04:05.491Z,16.70
2024-04-24T13:06:32.215Z,16.96
2024-04-24T13:08:58.840Z,16.74
2024-04-24T13:11:25.511Z,16.82
2024-04-24T13:13:52.225Z,16.55
2024-04-24T13:16:19.010Z,19.71
2024-04-24T13:18:45.739Z,18.87
2024-04-24T13:21:12.551Z,16.85
2024-04-24T13:23:39.252Z,15.50
2024-04-24T13:26:06.080Z,15.11
2024-04-24T13:28:32.801Z,15.59
2024-04-24T13:30:59.564Z,17.19
2024-04-24T13:33:26.254Z,16.50
2024-04-24T13:35:53.135Z,15.63
2024-04-24T13:38:19.775Z,15.30
2024-04-24T13:40:46.433Z,15.33
2024-04-24T13:43:13.160Z,15.41
2024-04-24T13:45:39.797Z,15.18
2024-04-24T13:48:06.638Z,15.31
2024-04-24T13:50:33.731Z,15.09
2024-04-24T13:53:00.454Z,15.12
2024-04-24T13:55:27.225Z,15.19
2024-04-24T13:57:54.085Z,15.16
2024-04-24T14:00:20.715Z,15.14
2024-04-24T14:02:47.537Z,15.16
2024-04-24T14:05:14.361Z,15.15
2024-04-24T14:07:41.020Z,15.02
2024-04-24T14:10:07.668Z,15.13
2024-04-24T14:12:34.392Z,14.86
2024-04-24T14:15:01.119Z,14.81
2024-04-24T14:17:28.023Z,14.84
2024-04-24T14:19:54.811Z,14.72
2024-04-24T14:22:21.556Z,14.57
2024-04-24T14:24:48.224Z,14.68
2024-04-24T14:27:15.058Z,14.69
2024-04-24T14:29:41.801Z,14.73
2024-04-24T14:32:08.497Z,14.83
2024-04-24T14:34:35.211Z,15.01
2024-04-24T14:37:01.940Z,15.23
2024-04-24T14:39:28.589Z,15.18
2024-04-24T14:41:55.412Z,15.14
2024-04-24T14:44:22.106Z,15.07
2024-04-24T14:46:48.747Z,14.84
2024-04-24T14:49:15.551Z,14.70
2024-04-24T14:51:42.317Z,14.75
2024-04-24T14:54:08.969Z,14.85
2024-04-24T14:56:35.733Z,14.89
2024-04-24T14:59:02.509Z,14.64
2024-04-24T15:01:29.316Z,14.75
2024-04-24T15:03:56.060Z,14.92
2024-04-24T15:06:22.706Z,14.98
2024-04-24T15:08:49.358Z,14.92
2024-04-24T15:11:16.296Z,14.78
2024-04-24T15:13:43.640Z,14.45
2024-04-24T15:16:10.391Z,14.28
2024-04-24T15:18:37.203Z,14.14
2024-04-24T15:21:03.915Z,14.15
2024-04-24T15:23:30.648Z,14.02
2024-04-24T15:25:57.411Z,13.95
2024-04-24T15:28:24.110Z,13.97
2024-04-24T15:30:50.746Z,13.98
2024-04-24T15:33:17.811Z,13.92
2024-04-24T15:35:44.626Z,13.92
2024-04-24T15:38:11.495Z,13.89
2024-04-24T15:40:38.249Z,13.84
2024-04-24T15:43:04.878Z,13.78
2024-04-24T15:45:31.497Z,13.77
2024-04-24T15:47:58.434Z,13.74
2024-04-24T15:50:25.186Z,13.64
2024-04-24T15:52:51.860Z,13.65
2024-04-24T15:55:18.553Z,13.65
2024-04-24T15:57:45.295Z,13.60
2024-04-24T16:00:11.966Z,13.56
2024-04-24T16:02:38.754Z,13.50
2024-04-24T16:05:05.476Z,13.51
2024-04-24T16:07:32.180Z,13.42
2024-04-24T16:09:58.918Z,13.35
2024-04-24T16:12:25.553Z,13.26
2024-04-24T16:14:52.246Z,13.25
2024-04-24T16:17:19.048Z,13.14
2024-04-24T16:19:45.788Z,13.12
2024-04-24T16:22:12.476Z,13.10
2024-04-24T16:24:39.176Z,13.05
2024-04-24T16:27:05.802Z,13.04
2024-04-24T16:29:32.474Z,13.00
2024-04-24T16:31:59.399Z,13.00
2024-04-24T16:34:26.229Z,12.95
2024-04-24T16:36:52.953Z,12.96
2024-04-24T16:39:19.720Z,12.96
2024-04-24T16:41:46.364Z,12.96
2024-04-24T16:44:13.075Z,12.93
2024-04-24T16:46:39.803Z,12.88
2024-04-24T16:49:06.498Z,12.86
2024-04-24T16:51:33.105Z,12.83
2024-04-24T16:53:59.782Z,12.76
2024-04-24T16:56:26.491Z,12.79
2024-04-24T16:58:53.187Z,12.83
2024-04-24T17:01:20.213Z,12.79
2024-04-24T17:03:46.965Z,12.74
2024-04-24T17:06:13.608Z,12.69
2024-04-24T17:08:40.377Z,12.72
2024-04-24T17:11:07.182Z,12.70
2024-04-24T17:13:33.836Z,12.71
2024-04-24T17:16:00.624Z,12.68
2024-04-24T17:18:27.379Z,12.59
2024-04-24T17:20:54.051Z,12.54
2024-04-24T17:23:20.845Z,12.51
2024-04-24T17:25:47.604Z,12.50
2024-04-24T17:28:14.299Z,12.50
2024-04-24T17:30:41.115Z,12.43
2024-04-24T17:33:07.864Z,12.40
2024-04-24T17:35:34.551Z,12.37
2024-04-24T17:38:01.537Z,12.36
2024-04-24T17:40:29.260Z,12.35
2024-04-24T17:42:56.079Z,12.37
2024-04-24T17:45:22.786Z,12.33
2024-04-24T17:47:49.550Z,12.33
2024-04-24T17:50:19.706Z,12.28
2024-04-24T17:52:48.178Z,12.19
2024-04-24T17:55:14.796Z,12.12
2024-04-24T17:57:41.487Z,12.10
2024-04-24T18:00:08.337Z,12.02
2024-04-24T18:02:35.118Z,11.96
2024-04-24T18:05:01.795Z,11.95
2024-04-24T18:07:29.146Z,11.96
2024-04-24T18:09:55.954Z,11.92
2024-04-24T18:12:22.659Z,11.93
2024-04-24T18:14:49.355Z,11.93
2024-04-24T18:17:16.036Z,11.72
2024-04-24T18:19:42.734Z,11.58
2024-04-24T18:22:09.475Z,11.50
2024-04-24T18:24:36.153Z,11.42
2024-04-24T18:27:02.799Z,11.43
2024-04-24T18:29:29.739Z,11.37
2024-04-24T18:31:56.447Z,11.29
2024-04-24T18:34:23.184Z,11.23
2024-04-24T18:36:49.879Z,11.14
2024-04-24T18:39:16.681Z,11.13
2024-04-24T18:41:43.438Z,11.12
2024-04-24T18:44:10.334Z,11.10
2024-04-24T18:46:36.999Z,11.03
2024-04-24T18:49:03.672Z,10.96
2024-04-24T18:51:30.428Z,10.91
2024-04-24T18:53:58.661Z,10.92
2024-04-24T18:56:25.579Z,10.89
2024-04-24T18:58:52.391Z,10.80
2024-04-24T19:01:19.046Z,10.82
2024-04-24T19:03:45.870Z,10.87
2024-04-24T19:06:12.625Z,10.88
2024-04-24T19:08:39.296Z,10.83
2024-04-24T19:11:06.047Z,10.83
2024-04-24T19:13:32.769Z,10.82
2024-04-24T19:15:59.527Z,10.84
2024-04-24T19:18:26.250Z,10.84
2024-04-24T19:20:53.112Z,10.84
2024-04-24T19:23:19.899Z,10.79
2024-04-24T19:25:46.606Z,10.80
2024-04-24T19:28:13.312Z,10.86
2024-04-24T19:30:39.967Z,10.89
2024-04-24T19:33:06.821Z,10.88
2024-04-24T19:35:33.632Z,10.89
2024-04-24T19:38:00.414Z,10.96
2024-04-24T19:40:27.124Z,10.96
2024-04-24T19:42:53.816Z,11.03
2024-04-24T19:45:20.596Z,11.08
2024-04-24T19:47:47.433Z,11.08
2024-04-24T19:50:14.737Z,11.08
2024-04-24T19:52:41.961Z,11.13
2024-04-24T19:55:08.561Z,11.17
2024-04-24T19:57:35.749Z,11.18
2024-04-24T20:00:02.458Z,11.21
2024-04-24T20:02:31.813Z,11.22
2024-04-24T20:04:59.385Z,11.23
2024-04-24T20:07:26.019Z,11.24
2024-04-24T20:09:52.661Z,11.28
2024-04-24T20:12:19.450Z,11.34
2024-04-24T20:14:46.204Z,11.34
2024-04-24T20:17:12.947Z,11.37
2024-04-24T20:19:39.749Z,11.41
2024-04-24T20:22:06.395Z,11.36
2024-04-24T20:24:33.038Z,11.38
2024-04-24T20:26:59.717Z,11.34
2024-04-24T20:29:26.428Z,11.35
2024-04-24T20:31:53.111Z,11.38
2024-04-24T20:34:19.841Z,11.39
2024-04-24T20:36:46.509Z,11.41
2024-04-24T20:39:13.206Z,11.39
2024-04-24T20:41:39.920Z,11.44
2024-04-24T20:44:06.667Z,11.42
2024-04-24T20:46:33.320Z,11.42
2024-04-24T20:49:00.177Z,11.38
2024-04-24T20:51:26.888Z,11.37
2024-04-24T20:53:53.642Z,11.37
2024-04-24T20:56:20.348Z,11.34
2024-04-24T20:58:47.055Z,11.29
2024-04-24T21:01:13.707Z,11.32
2024-04-24T21:03:40.437Z,11.29
2024-04-24T21:06:07.280Z,11.27
2024-04-24T21:08:34.045Z,11.24
2024-04-24T21:11:00.986Z,11.22
2024-04-24T21:13:27.703Z,11.28
2024-04-24T21:15:56.205Z,11.25
2024-04-24T21:18:23.188Z,11.27
2024-04-24T21:20:49.881Z,11.26
2024-04-24T21:23:16.598Z,11.26
2024-04-24T21:25:43.341Z,11.27
2024-04-24T21:28:10.029Z,11.23
2024-04-24T21:30:36.696Z,11.28
2024-04-24T21:33:03.579Z,11.30
2024-04-24T21:35:30.435Z,11.31
2024-04-24T21:37:57.074Z,11.31
2024-04-24T21:40:23.784Z,11.38
2024-04-24T21:42:50.441Z,11.36
2024-04-24T21:45:17.102Z,11.37
2024-04-24T21:47:44.039Z,11.39
2024-04-24T21:50:10.792Z,11.38
2024-04-24T21:52:37.426Z,11.40
2024-04-24T21:55:04.259Z,11.41
2024-04-24T21:57:31.428Z,11.47
2024-04-24T21:59:58.049Z,11.47
2024-04-24T22:02:24.807Z,11.48
2024-04-24T22:04:51.484Z,11.49
2024-04-24T22:07:18.113Z,11.51
2024-04-24T22:09:44.830Z,11.49
2024-04-24T22:12:11.521Z,11.45
2024-04-24T22:14:38.234Z,11.46
2024-04-24T22:17:14.353Z,11.47
2024-04-24T22:19:46.041Z,11.43
2024-04-24T22:22:12.856Z,11.41
2024-04-24T22:24:39.519Z,11.44
2024-04-24T22:27:06.313Z,11.41
2024-04-24T22:29:34.109Z,11.45
2024-04-24T22:32:00.786Z,11.42
2024-04-24T22:34:27.472Z,11.39
2024-04-24T22:36:54.164Z,11.37
2024-04-24T22:39:20.812Z,11.37
2024-04-24T22:41:47.476Z,11.33
2024-04-24T22:44:14.163Z,11.33
2024-04-24T22:46:40.791Z,11.34
2024-04-24T22:49:07.398Z,11.33
2024-04-24T22:51:34.057Z,11.31
2024-04-24T22:54:00.696Z,11.23
2024-04-24T22:56:27.351Z,11.03
2024-04-24T22:58:54.155Z,10.60
2024-04-24T23:01:20.880Z,10.27
2024-04-24T23:03:47.545Z,10.13
2024-04-24T23:06:14.292Z,10.11
2024-04-24T23:08:40.945Z,10.15
2024-04-24T23:11:07.685Z,10.15
2024-04-24T23:13:34.418Z,10.24
2024-04-24T23:16:01.034Z,10.30
2024-04-24T23:18:27.844Z,10.33
2024-04-24T23:20:54.593Z,10.45
2024-04-24T23:23:21.234Z,10.50
2024-04-24T23:25:47.867Z,10.67
2024-04-24T23:28:14.616Z,10.75
2024-04-24T23:30:41.326Z,10.78
2024-04-24T23:33:07.988Z,10.84
2024-04-24T23:35:34.793Z,10.94
2024-04-24T23:38:01.423Z,11.02
2024-04-24T23:40:28.050Z,11.08
2024-04-24T23:42:54.769Z,11.14
2024-04-24T23:45:21.443Z,11.16
2024-04-24T23:47:48.174Z,11.16
2024-04-24T23:50:14.978Z,11.19
2024-04-24T23:52:41.688Z,11.18
2024-04-24T23:55:08.348Z,11.20
2024-04-24T23:57:35.089Z,11.21
