createdAt,value
2022-08-14T00:02:02.262Z,99.90
2022-08-14T00:04:35.631Z,99.90
2022-08-14T00:07:11.650Z,99.90
2022-08-14T00:10:02.483Z,99.90
2022-08-14T00:12:53.470Z,99.90
2022-08-14T00:15:43.985Z,99.90
2022-08-14T00:18:30.715Z,99.90
2022-08-14T00:21:11.271Z,99.90
2022-08-14T00:23:43.296Z,99.90
2022-08-14T00:26:21.929Z,99.90
2022-08-14T00:28:54.213Z,99.90
2022-08-14T00:31:34.969Z,99.90
2022-08-14T00:34:37.376Z,99.90
2022-08-14T00:36:59.332Z,99.90
2022-08-14T00:39:26.893Z,99.90
2022-08-14T00:41:54.284Z,99.90
2022-08-14T00:44:31.871Z,99.90
2022-08-14T00:47:10.890Z,99.90
2022-08-14T00:49:42.938Z,99.90
2022-08-14T00:52:17.567Z,99.90
2022-08-14T00:54:58.519Z,99.90
2022-08-14T00:57:32.280Z,99.90
2022-08-14T01:00:00.562Z,99.90
2022-08-14T01:02:31.706Z,99.90
2022-08-14T01:05:07.635Z,99.90
2022-08-14T01:07:38.826Z,99.90
2022-08-14T01:10:15.186Z,99.90
2022-08-14T01:12:43.783Z,99.90
2022-08-14T01:15:14.837Z,99.90
2022-08-14T01:18:00.994Z,99.90
2022-08-14T01:20:47.778Z,99.90
2022-08-14T01:23:18.521Z,99.90
2022-08-14T01:26:00.065Z,99.90
2022-08-14T01:28:56.600Z,99.90
2022-08-14T01:31:27.767Z,99.90
2022-08-14T01:35:19.428Z,99.90
2022-08-14T01:36:48.582Z,99.90
2022-08-14T01:39:18.734Z,99.90
2022-08-14T01:42:01.013Z,99.90
2022-08-14T01:44:34.097Z,99.90
2022-08-14T01:47:12.460Z,99.90
2022-08-14T01:49:59.643Z,99.90
2022-08-14T01:52:57.957Z,99.90
2022-08-14T01:55:23.522Z,99.90
2022-08-14T01:58:18.707Z,99.90
2022-08-14T02:00:41.703Z,99.90
2022-08-14T02:03:10.426Z,99.90
2022-08-14T02:05:38.940Z,99.90
2022-08-14T02:08:08.725Z,99.90
2022-08-14T02:10:46.233Z,99.90
2022-08-14T02:13:17.332Z,99.90
2022-08-14T02:15:48.483Z,99.90
2022-08-14T02:18:18.541Z,99.90
2022-08-14T02:20:48.862Z,99.90
2022-08-14T02:23:23.865Z,99.90
2022-08-14T02:26:24.719Z,99.90
2022-08-14T02:28:58.494Z,99.90
2022-08-14T02:31:42.350Z,99.90
2022-08-14T02:34:27.392Z,99.90
2022-08-14T02:37:06.574Z,99.90
2022-08-14T02:39:38.713Z,99.90
2022-08-14T02:42:13.351Z,99.90
2022-08-14T02:44:43.313Z,99.90
2022-08-14T02:47:19.065Z,99.90
2022-08-14T02:49:50.456Z,99.90
2022-08-14T02:52:57.117Z,99.90
2022-08-14T02:55:21.305Z,99.90
2022-08-14T02:58:03.080Z,99.90
2022-08-14T03:00:33.193Z,99.90
2022-08-14T03:03:02.676Z,99.90
2022-08-14T03:05:37.121Z,99.90
2022-08-14T03:08:15.740Z,99.90
2022-08-14T03:10:48.980Z,99.90
2022-08-14T03:13:21.927Z,99.90
2022-08-14T03:15:55.045Z,99.90
2022-08-14T03:18:31.167Z,99.90
2022-08-14T03:21:05.967Z,99.90
2022-08-14T03:23:36.331Z,99.90
2022-08-14T03:26:13.020Z,99.90
2022-08-14T03:28:51.876Z,99.90
2022-08-14T03:31:25.972Z,99.90
2022-08-14T03:33:59.992Z,99.90
2022-08-14T03:37:51.543Z,99.90
2022-08-14T03:39:23.947Z,99.90
2022-08-14T03:41:54.455Z,99.90
2022-08-14T03:45:25.973Z,99.90
2022-08-14T03:47:15.325Z,99.90
2022-08-14T03:49:49.623Z,99.90
2022-08-14T03:52:37.690Z,99.90
2022-08-14T03:55:08.410Z,99.90
2022-08-14T03:57:40.547Z,99.90
2022-08-14T04:00:13.644Z,99.90
2022-08-14T04:02:59.058Z,99.90
2022-08-14T04:05:26.467Z,99.90
2022-08-14T04:08:08.262Z,99.90
2022-08-14T04:10:41.802Z,99.90
2022-08-14T04:13:11.298Z,99.90
2022-08-14T04:15:55.788Z,99.90
2022-08-14T04:18:30.494Z,99.90
2022-08-14T04:20:59.372Z,99.90
2022-08-14T04:23:29.519Z,99.90
2022-08-14T04:26:08.213Z,99.90
2022-08-14T04:29:08.163Z,99.90
2022-08-14T04:33:02.249Z,99.90
2022-08-14T04:34:17.064Z,99.90
2022-08-14T04:37:07.849Z,99.90
2022-08-14T04:39:56.940Z,99.90
2022-08-14T04:42:47.101Z,99.90
2022-08-14T04:45:21.182Z,99.90
2022-08-14T04:48:10.074Z,99.90
2022-08-14T04:50:49.104Z,99.90
2022-08-14T04:53:26.271Z,99.90
2022-08-14T04:56:03.295Z,99.90
2022-08-14T04:58:34.848Z,99.90
2022-08-14T05:01:12.830Z,99.90
2022-08-14T05:03:47.374Z,99.90
2022-08-14T05:06:34.973Z,99.90
2022-08-14T05:09:07.389Z,99.90
2022-08-14T05:11:44.145Z,99.90
2022-08-14T05:14:33.782Z,99.90
2022-08-14T05:17:01.878Z,99.90
2022-08-14T05:19:32.462Z,99.90
2022-08-14T05:22:17.122Z,99.90
2022-08-14T05:24:51.589Z,99.90
2022-08-14T05:27:22.749Z,99.90
2022-08-14T05:29:55.216Z,99.90
2022-08-14T05:32:27.246Z,99.90
2022-08-14T05:35:00.349Z,99.90
2022-08-14T05:37:30.946Z,99.90
2022-08-14T05:39:59.587Z,99.90
2022-08-14T05:42:29.160Z,99.90
2022-08-14T05:45:02.533Z,99.90
2022-08-14T05:47:39.339Z,99.90
2022-08-14T05:50:09.675Z,99.90
2022-08-14T05:52:45.063Z,99.90
2022-08-14T05:55:12.642Z,99.90
2022-08-14T05:58:09.287Z,99.90
2022-08-14T06:00:39.418Z,99.90
2022-08-14T06:03:10.940Z,99.90
2022-08-14T06:05:41.233Z,99.90
2022-08-14T06:08:31.151Z,99.90
2022-08-14T06:11:20.304Z,99.90
2022-08-14T06:13:51.453Z,99.90
2022-08-14T06:16:19.590Z,99.90
2022-08-14T06:18:52.592Z,99.90
2022-08-14T06:21:33.139Z,99.90
2022-08-14T06:24:02.645Z,99.90
2022-08-14T06:26:32.610Z,99.90
2022-08-14T06:29:01.868Z,99.90
2022-08-14T06:31:29.529Z,99.90
2022-08-14T06:35:09.677Z,99.90
2022-08-14T06:36:47.605Z,99.90
2022-08-14T06:39:17.257Z,99.90
2022-08-14T06:41:57.953Z,99.90
2022-08-14T06:44:33.125Z,99.90
2022-08-14T06:47:03.179Z,99.90
2022-08-14T06:49:40.078Z,99.90
2022-08-14T06:52:16.377Z,99.90
2022-08-14T06:54:44.873Z,99.90
2022-08-14T06:57:13.828Z,99.90
2022-08-14T06:59:41.804Z,99.90
2022-08-14T07:02:43.590Z,99.90
2022-08-14T07:33:29.187Z,99.90
2022-08-14T07:36:00.637Z,99.90
2022-08-14T07:38:35.819Z,99.90
2022-08-14T07:41:11.939Z,99.90
2022-08-14T07:43:44.146Z,99.90
2022-08-14T07:46:21.165Z,99.90
2022-08-14T07:48:57.085Z,99.90
2022-08-14T07:51:26.152Z,99.90
2022-08-14T07:54:03.377Z,99.90
2022-08-14T07:56:47.855Z,99.90
2022-08-14T07:59:18.533Z,99.90
2022-08-14T08:01:51.205Z,99.90
2022-08-14T08:04:27.126Z,99.90
2022-08-14T08:06:57.024Z,99.90
2022-08-14T08:09:31.904Z,99.90
2022-08-14T08:12:09.269Z,99.90
2022-08-14T08:14:56.116Z,99.90
2022-08-14T08:17:34.648Z,99.90
2022-08-14T08:20:08.924Z,99.90
2022-08-14T08:22:40.228Z,99.90
2022-08-14T08:25:13.808Z,99.90
2022-08-14T08:27:59.783Z,99.90
2022-08-14T08:30:29.561Z,99.90
2022-08-14T08:33:01.345Z,99.90
2022-08-14T08:35:46.936Z,99.90
2022-08-14T08:39:17.304Z,99.90
2022-08-14T08:41:11.007Z,99.90
2022-08-14T08:43:46.170Z,99.90
2022-08-14T08:46:23.893Z,99.90
2022-08-14T08:48:53.839Z,99.90
2022-08-14T08:51:46.918Z,99.90
2022-08-14T08:54:19.763Z,99.90
2022-08-14T08:56:52.024Z,99.90
2022-08-14T08:59:27.384Z,99.90
2022-08-14T09:02:11.001Z,99.90
2022-08-14T09:04:45.550Z,99.90
2022-08-14T09:07:27.018Z,99.90
2022-08-14T09:10:00.158Z,99.90
2022-08-14T09:12:33.444Z,99.90
2022-08-14T09:15:03.605Z,99.90
2022-08-14T09:17:36.994Z,99.90
2022-08-14T09:20:05.957Z,99.90
2022-08-14T09:22:42.642Z,99.90
2022-08-14T09:25:17.244Z,99.90
2022-08-14T09:27:47.480Z,99.90
2022-08-14T09:30:32.770Z,99.90
2022-08-14T09:33:11.157Z,99.90
2022-08-14T09:35:58.510Z,99.90
2022-08-14T09:38:44.713Z,99.90
2022-08-14T09:42:20.351Z,99.90
2022-08-14T09:45:12.498Z,99.90
2022-08-14T09:47:49.129Z,99.90
2022-08-14T09:50:28.468Z,99.90
2022-08-14T09:53:18.212Z,99.90
2022-08-14T09:55:59.051Z,99.90
2022-08-14T09:58:41.001Z,99.90
2022-08-14T10:01:16.683Z,99.90
2022-08-14T10:03:53.735Z,99.90
2022-08-14T10:06:28.194Z,99.90
2022-08-14T10:09:03.080Z,99.90
2022-08-14T10:11:38.088Z,99.90
2022-08-14T10:14:34.710Z,99.90
2022-08-14T10:17:08.410Z,99.90
2022-08-14T10:19:48.478Z,99.90
2022-08-14T10:23:11.834Z,99.90
2022-08-14T10:25:17.545Z,99.90
2022-08-14T10:27:51.125Z,99.90
2022-08-14T10:30:35.039Z,99.90
2022-08-14T10:33:07.072Z,99.90
2022-08-14T10:35:47.797Z,99.90
2022-08-14T10:38:28.967Z,99.90
2022-08-14T10:41:18.236Z,99.90
2022-08-14T10:44:06.761Z,99.90
2022-08-14T10:47:39.724Z,99.90
2022-08-14T10:49:48.612Z,99.90
2022-08-14T10:52:26.657Z,99.90
2022-08-14T10:55:08.310Z,99.90
2022-08-14T10:57:51.202Z,99.90
2022-08-14T11:00:29.781Z,99.90
2022-08-14T11:03:11.161Z,99.90
2022-08-14T11:05:46.217Z,99.90
2022-08-14T11:08:16.138Z,99.90
2022-08-14T11:10:55.889Z,99.90
2022-08-14T11:13:27.454Z,99.90
2022-08-14T11:16:01.090Z,99.90
2022-08-14T11:18:35.630Z,99.90
2022-08-14T11:21:06.990Z,99.90
2022-08-14T11:23:43.917Z,99.70
2022-08-14T11:26:16.681Z,99.20
2022-08-14T11:28:48.770Z,97.60
2022-08-14T11:31:23.843Z,97.20
2022-08-14T11:33:55.662Z,96.40
2022-08-14T11:36:57.052Z,96.50
2022-08-14T11:39:23.115Z,96.40
2022-08-14T11:42:55.302Z,94.80
2022-08-14T11:44:53.803Z,95.70
2022-08-14T11:47:27.080Z,96.70
2022-08-14T11:50:33.913Z,96.60
2022-08-14T11:53:20.074Z,97.00
2022-08-14T11:55:47.694Z,95.20
2022-08-14T11:58:24.415Z,93.50
2022-08-14T12:00:54.578Z,93.60
2022-08-14T12:03:37.520Z,91.50
2022-08-14T12:06:28.663Z,90.60
2022-08-14T12:09:00.781Z,90.40
2022-08-14T12:11:41.360Z,88.80
2022-08-14T12:14:34.390Z,81.60
2022-08-14T12:17:04.261Z,77.50
2022-08-14T12:19:43.493Z,75.20
2022-08-14T12:22:12.910Z,73.40
2022-08-14T12:24:53.301Z,69.80
2022-08-14T12:27:20.715Z,68.90
2022-08-14T12:29:54.212Z,67.20
2022-08-14T12:32:22.949Z,64.80
2022-08-14T12:34:55.189Z,63.10
2022-08-14T12:37:31.076Z,61.10
2022-08-14T12:40:20.733Z,60.10
2022-08-14T12:42:53.679Z,60.30
2022-08-14T12:45:33.604Z,58.10
2022-08-14T12:48:21.066Z,56.60
2022-08-14T12:50:52.999Z,56.30
2022-08-14T12:53:22.096Z,56.50
2022-08-14T12:56:18.637Z,54.70
2022-08-14T12:58:59.557Z,54.40
2022-08-14T13:01:31.148Z,53.40
2022-08-14T13:04:10.200Z,53.60
2022-08-14T13:06:39.486Z,53.40
2022-08-14T13:09:11.527Z,52.40
2022-08-14T13:11:47.130Z,52.00
2022-08-14T13:14:29.618Z,52.90
2022-08-14T13:16:58.634Z,54.10
2022-08-14T13:19:26.750Z,54.40
2022-08-14T13:22:05.229Z,54.20
2022-08-14T13:24:34.747Z,54.50
2022-08-14T13:27:05.031Z,53.20
2022-08-14T13:29:43.748Z,53.80
2022-08-14T13:32:15.273Z,53.90
2022-08-14T13:34:47.425Z,53.60
2022-08-14T13:37:17.081Z,52.40
2022-08-14T13:39:56.222Z,52.40
2022-08-14T13:42:30.501Z,53.10
2022-08-14T13:45:02.113Z,53.20
2022-08-14T13:47:33.133Z,52.10
2022-08-14T13:50:04.656Z,53.50
2022-08-14T13:52:56.580Z,53.20
2022-08-14T13:55:28.882Z,53.20
2022-08-14T13:58:03.250Z,51.60
2022-08-14T14:00:35.814Z,51.20
2022-08-14T14:03:23.825Z,53.80
2022-08-14T14:05:56.089Z,52.20
2022-08-14T14:08:46.879Z,52.80
2022-08-14T14:11:14.245Z,52.00
2022-08-14T14:13:46.550Z,51.80
2022-08-14T14:16:21.829Z,51.50
2022-08-14T14:18:57.559Z,51.70
2022-08-14T14:21:30.655Z,52.70
2022-08-14T14:24:01.252Z,51.60
2022-08-14T14:26:30.390Z,52.60
2022-08-14T14:29:01.738Z,52.10
2022-08-14T14:31:31.177Z,52.30
2022-08-14T14:34:12.346Z,52.10
2022-08-14T14:36:52.558Z,51.70
2022-08-14T14:40:54.820Z,52.00
2022-08-14T14:42:31.931Z,53.00
2022-08-14T14:45:09.505Z,52.80
2022-08-14T14:47:38.308Z,52.70
2022-08-14T14:50:06.622Z,52.60
2022-08-14T14:52:37.258Z,51.80
2022-08-14T14:55:12.387Z,52.10
2022-08-14T14:57:41.141Z,52.70
2022-08-14T15:00:19.585Z,52.30
2022-08-14T15:02:53.391Z,52.50
2022-08-14T15:05:28.459Z,51.80
2022-08-14T15:07:56.054Z,53.40
2022-08-14T15:10:27.638Z,52.10
2022-08-14T15:13:03.745Z,51.80
2022-08-14T15:15:37.323Z,53.00
2022-08-14T15:18:14.824Z,52.50
2022-08-14T15:20:57.524Z,52.50
2022-08-14T15:23:43.872Z,52.90
2022-08-14T15:26:24.406Z,52.70
2022-08-14T15:29:06.686Z,52.30
2022-08-14T15:31:36.100Z,52.90
2022-08-14T15:34:43.570Z,52.70
2022-08-14T15:36:59.295Z,53.60
2022-08-14T15:39:29.571Z,53.70
2022-08-14T15:42:14.250Z,55.20
2022-08-14T15:44:57.985Z,56.10
2022-08-14T15:47:31.443Z,56.70
2022-08-14T15:50:01.440Z,57.00
2022-08-14T15:52:45.019Z,57.40
2022-08-14T15:55:15.543Z,57.70
2022-08-14T15:58:01.712Z,58.50
2022-08-14T16:00:55.439Z,60.60
2022-08-14T16:03:25.400Z,60.50
2022-08-14T16:06:15.586Z,60.90
2022-08-14T16:08:50.461Z,61.40
2022-08-14T16:11:32.596Z,62.70
2022-08-14T16:14:02.181Z,63.50
2022-08-14T16:16:50.393Z,65.20
2022-08-14T16:19:26.092Z,66.20
2022-08-14T16:22:01.352Z,67.90
2022-08-14T16:25:01.955Z,69.90
2022-08-14T16:27:38.681Z,72.40
2022-08-14T16:33:00.931Z,74.10
2022-08-14T16:35:59.729Z,75.00
2022-08-14T16:38:45.688Z,76.10
2022-08-14T16:41:23.852Z,76.90
2022-08-14T16:44:33.600Z,77.20
2022-08-14T16:47:04.058Z,78.00
2022-08-14T16:50:03.238Z,76.90
2022-08-14T16:52:43.222Z,75.70
2022-08-14T16:55:11.075Z,72.50
2022-08-14T16:57:54.953Z,72.10
2022-08-14T17:00:44.036Z,70.10
2022-08-14T17:03:13.485Z,66.70
2022-08-14T17:05:43.846Z,65.70
2022-08-14T17:08:31.966Z,63.30
2022-08-14T17:11:12.544Z,63.20
2022-08-14T17:13:58.867Z,62.90
2022-08-14T17:16:35.894Z,60.70
2022-08-14T17:19:05.673Z,59.30
2022-08-14T17:21:41.746Z,59.60
2022-08-14T17:24:55.882Z,61.30
2022-08-14T17:27:04.052Z,60.90
2022-08-14T17:29:34.421Z,61.60
2022-08-14T17:32:22.348Z,62.30
2022-08-14T17:34:57.668Z,63.40
2022-08-14T17:37:35.444Z,62.50
2022-08-14T17:40:25.973Z,63.10
2022-08-14T17:42:58.927Z,63.50
2022-08-14T17:45:42.818Z,63.90
2022-08-14T17:49:16.135Z,65.50
2022-08-14T17:51:23.925Z,67.00
2022-08-14T17:54:01.534Z,67.10
2022-08-14T17:56:33.214Z,66.80
2022-08-14T17:59:07.083Z,68.50
2022-08-14T18:01:45.613Z,68.80
2022-08-14T18:04:28.463Z,68.80
2022-08-14T18:07:16.831Z,69.80
2022-08-14T18:09:57.440Z,71.80
2022-08-14T18:12:37.013Z,73.70
2022-08-14T18:15:16.011Z,75.80
2022-08-14T18:17:53.095Z,76.60
2022-08-14T18:21:42.213Z,77.40
2022-08-14T18:23:14.116Z,78.80
2022-08-14T18:26:04.920Z,81.40
2022-08-14T18:28:47.929Z,84.20
2022-08-14T18:31:22.731Z,87.40
2022-08-14T18:33:57.013Z,90.80
2022-08-14T18:36:57.071Z,93.00
2022-08-14T18:40:01.901Z,95.70
2022-08-14T18:42:24.398Z,98.80
2022-08-14T18:45:01.445Z,99.90
2022-08-14T18:48:03.337Z,99.90
2022-08-14T18:50:27.664Z,99.90
2022-08-14T18:53:11.007Z,99.90
2022-08-14T18:55:53.532Z,99.90
2022-08-14T18:58:56.991Z,99.90
2022-08-14T19:01:30.350Z,99.90
2022-08-14T19:04:00.070Z,99.90
2022-08-14T19:06:37.581Z,99.90
2022-08-14T19:09:05.452Z,99.90
2022-08-14T19:11:54.941Z,99.90
2022-08-14T19:14:54.587Z,99.90
2022-08-14T19:18:15.113Z,99.90
2022-08-14T19:20:58.537Z,99.90
2022-08-14T19:23:42.624Z,99.90
2022-08-14T19:26:36.199Z,99.90
2022-08-14T19:29:26.329Z,99.90
2022-08-14T19:32:26.901Z,99.90
2022-08-14T19:34:55.548Z,99.90
2022-08-14T19:37:44.151Z,99.90
2022-08-14T19:40:15.314Z,99.90
2022-08-14T19:42:48.997Z,99.90
2022-08-14T19:45:18.866Z,99.90
2022-08-14T19:47:49.900Z,99.90
2022-08-14T19:50:38.372Z,99.90
2022-08-14T19:53:17.381Z,99.90
2022-08-14T19:56:02.273Z,99.90
2022-08-14T19:58:55.473Z,99.90
2022-08-14T20:01:37.450Z,99.90
2022-08-14T20:04:46.807Z,99.90
2022-08-14T20:07:00.396Z,99.90
2022-08-14T20:11:06.882Z,99.90
2022-08-14T20:12:28.983Z,99.90
2022-08-14T20:15:08.751Z,99.90
2022-08-14T20:17:40.183Z,99.90
2022-08-14T20:20:31.484Z,99.90
2022-08-14T20:23:10.788Z,99.90
2022-08-14T20:25:56.374Z,99.90
2022-08-14T20:32:57.207Z,99.90
2022-08-14T20:35:49.297Z,99.90
2022-08-14T20:38:28.664Z,99.90
2022-08-14T20:41:09.389Z,99.90
2022-08-14T20:43:59.562Z,99.90
2022-08-14T20:46:39.028Z,99.90
2022-08-14T20:49:11.988Z,99.90
2022-08-14T20:51:54.557Z,99.90
2022-08-14T20:55:13.909Z,99.90
2022-08-14T20:57:43.728Z,99.90
2022-08-14T21:00:13.214Z,99.90
2022-08-14T21:02:50.159Z,99.90
2022-08-14T21:05:34.122Z,99.90
2022-08-14T21:08:08.457Z,99.90
2022-08-14T21:10:55.045Z,99.90
2022-08-14T21:13:27.362Z,99.90
2022-08-14T21:16:34.256Z,99.90
2022-08-14T21:19:04.010Z,99.90
2022-08-14T21:21:40.729Z,99.90
2022-08-14T21:24:38.818Z,99.90
2022-08-14T21:27:12.339Z,99.90
2022-08-14T21:29:54.356Z,99.90
2022-08-14T21:32:50.012Z,99.90
2022-08-14T21:35:24.398Z,99.90
2022-08-14T21:37:53.827Z,99.90
2022-08-14T21:40:41.997Z,99.90
2022-08-14T21:43:18.853Z,99.90
2022-08-14T21:45:53.216Z,99.90
2022-08-14T21:48:24.982Z,99.90
2022-08-14T21:51:02.007Z,99.90
2022-08-14T21:53:58.418Z,99.90
2022-08-14T21:56:38.720Z,99.90
2022-08-14T21:59:23.245Z,99.90
2022-08-14T22:02:00.195Z,99.90
2022-08-14T22:04:40.833Z,99.90
2022-08-14T22:07:16.748Z,99.90
2022-08-14T22:09:55.477Z,99.90
2022-08-14T22:12:57.357Z,99.90
2022-08-14T22:15:14.756Z,99.90
2022-08-14T22:17:44.214Z,99.90
2022-08-14T22:20:16.267Z,99.90
2022-08-14T22:22:44.913Z,99.90
2022-08-14T22:25:16.151Z,99.90
2022-08-14T22:27:55.247Z,99.90
2022-08-14T22:30:24.245Z,99.90
2022-08-14T22:32:57.053Z,99.90
2022-08-14T22:35:25.960Z,99.90
2022-08-14T22:38:35.405Z,99.90
2022-08-14T22:41:17.829Z,99.90
2022-08-14T22:43:36.813Z,99.90
2022-08-14T22:46:15.482Z,99.90
2022-08-14T22:48:49.617Z,99.90
2022-08-14T22:51:20.110Z,99.90
2022-08-14T22:53:52.578Z,99.90
2022-08-14T22:56:29.542Z,99.90
2022-08-14T22:59:04.350Z,99.90
2022-08-14T23:01:56.831Z,99.90
2022-08-14T23:04:35.392Z,99.90
2022-08-14T23:07:22.909Z,99.90
2022-08-14T23:10:32.284Z,99.90
2022-08-14T23:12:54.481Z,99.90
2022-08-14T23:15:24.889Z,99.90
2022-08-14T23:17:58.733Z,99.90
2022-08-14T23:20:29.091Z,99.90
2022-08-14T23:23:01.760Z,99.90
2022-08-14T23:25:53.184Z,99.90
2022-08-14T23:28:33.575Z,99.90
2022-08-14T23:31:34.951Z,99.90
2022-08-14T23:34:13.573Z,99.90
2022-08-14T23:36:53.076Z,99.90
2022-08-14T23:39:32.542Z,99.90
2022-08-14T23:42:07.584Z,99.90
2022-08-14T23:44:38.860Z,99.90
2022-08-14T23:47:10.703Z,99.90
2022-08-14T23:49:55.371Z,99.90
2022-08-14T23:52:51.094Z,99.90
2022-08-14T23:55:16.780Z,99.90
2022-08-14T23:57:58.103Z,99.90
