createdAt,value
2019-03-03T00:00:24.137Z,3.60
2019-03-03T00:02:52.611Z,4.47
2019-03-03T00:05:21.054Z,5.47
2019-03-03T00:07:49.773Z,5.53
2019-03-03T00:10:18.237Z,6.97
2019-03-03T00:12:46.721Z,7.77
2019-03-03T00:15:15.250Z,5.43
2019-03-03T00:17:43.731Z,4.13
2019-03-03T00:20:13.708Z,4.57
2019-03-03T00:22:42.309Z,4.33
2019-03-03T00:25:12.640Z,8.40
2019-03-03T00:27:41.081Z,11.67
2019-03-03T00:30:14.778Z,8.80
2019-03-03T00:32:43.232Z,7.23
2019-03-03T00:35:11.853Z,5.33
2019-03-03T00:38:00.000Z,3.93
2019-03-03T00:40:46.084Z,4.57
2019-03-03T00:43:16.183Z,4.03
2019-03-03T00:46:02.571Z,4.17
2019-03-03T00:48:35.987Z,5.40
2019-03-03T00:51:15.683Z,5.93
2019-03-03T00:53:48.875Z,3.00
2019-03-03T00:56:19.005Z,5.93
2019-03-03T00:58:49.103Z,5.30
2019-03-03T01:01:25.374Z,3.73
2019-03-03T01:03:58.545Z,3.57
2019-03-03T01:06:31.727Z,2.87
2019-03-03T01:09:11.069Z,5.47
2019-03-03T01:11:56.185Z,4.13
2019-03-03T01:14:28.768Z,3.90
2019-03-03T01:17:01.671Z,4.57
2019-03-03T01:19:31.800Z,4.47
2019-03-03T01:22:04.608Z,4.63
2019-03-03T01:24:37.482Z,5.00
2019-03-03T01:27:05.935Z,4.70
2019-03-03T01:29:34.400Z,3.90
2019-03-03T01:32:02.855Z,3.80
2019-03-03T01:34:31.296Z,2.93
2019-03-03T01:36:59.775Z,3.40
2019-03-03T01:39:28.251Z,2.87
2019-03-03T01:41:56.718Z,3.77
2019-03-03T01:44:25.193Z,5.80
2019-03-03T01:46:53.649Z,3.87
2019-03-03T01:49:22.094Z,4.17
2019-03-03T01:51:50.561Z,3.73
2019-03-03T01:54:19.009Z,3.67
2019-03-03T01:56:47.568Z,4.07
2019-03-03T01:59:16.027Z,2.97
2019-03-03T02:01:44.488Z,3.27
2019-03-03T02:04:13.034Z,4.17
2019-03-03T02:06:41.487Z,3.80
2019-03-03T02:09:11.889Z,2.97
2019-03-03T02:11:40.597Z,3.17
2019-03-03T02:14:09.149Z,3.23
2019-03-03T02:16:37.605Z,4.37
2019-03-03T02:19:06.181Z,3.37
2019-03-03T02:21:34.731Z,4.87
2019-03-03T02:24:03.256Z,4.37
2019-03-03T02:26:31.739Z,3.37
2019-03-03T02:29:00.459Z,2.83
2019-03-03T02:31:28.927Z,4.07
2019-03-03T02:33:57.454Z,4.53
2019-03-03T02:36:26.062Z,3.57
2019-03-03T02:38:54.517Z,4.13
2019-03-03T02:41:22.977Z,3.47
2019-03-03T02:43:51.445Z,5.13
2019-03-03T02:46:19.904Z,2.93
2019-03-03T02:48:48.388Z,3.03
2019-03-03T02:51:16.834Z,4.63
2019-03-03T02:53:45.280Z,2.20
2019-03-03T02:56:13.829Z,2.77
2019-03-03T02:58:42.316Z,4.60
2019-03-03T03:01:12.398Z,5.23
2019-03-03T03:03:40.875Z,3.67
2019-03-03T03:06:10.969Z,3.17
2019-03-03T03:08:46.990Z,2.30
2019-03-03T03:11:17.090Z,2.83
2019-03-03T03:13:47.197Z,4.63
2019-03-03T03:16:26.086Z,4.13
2019-03-03T03:18:56.184Z,4.53
2019-03-03T03:21:42.563Z,3.17
2019-03-03T03:24:29.228Z,2.77
2019-03-03T03:26:59.359Z,5.87
2019-03-03T03:29:44.153Z,4.83
2019-03-03T03:32:26.821Z,4.37
2019-03-03T03:34:57.248Z,4.37
2019-03-03T03:37:30.367Z,2.93
2019-03-03T03:40:16.859Z,2.90
2019-03-03T03:42:47.049Z,3.50
2019-03-03T03:45:33.325Z,2.27
2019-03-03T03:48:06.246Z,4.37
2019-03-03T03:50:36.404Z,3.90
2019-03-03T03:53:15.608Z,3.83
2019-03-03T03:55:52.030Z,8.17
2019-03-03T03:58:22.295Z,2.53
2019-03-03T04:01:07.627Z,3.10
2019-03-03T04:03:40.852Z,3.33
2019-03-03T04:06:27.786Z,2.90
2019-03-03T04:08:57.903Z,2.77
2019-03-03T04:11:27.996Z,2.37
2019-03-03T04:14:07.099Z,3.97
2019-03-03T04:16:53.855Z,2.90
2019-03-03T04:19:23.988Z,2.97
2019-03-03T04:22:09.087Z,3.83
2019-03-03T04:24:54.005Z,2.97
2019-03-03T04:27:27.030Z,2.93
2019-03-03T04:29:57.133Z,3.57
2019-03-03T04:32:27.237Z,4.17
2019-03-03T04:35:12.589Z,4.47
2019-03-03T04:37:42.707Z,3.77
2019-03-03T04:40:18.835Z,3.13
2019-03-03T04:42:57.848Z,3.43
2019-03-03T04:45:27.941Z,4.90
2019-03-03T04:48:04.023Z,3.23
2019-03-03T04:50:52.506Z,2.40
2019-03-03T04:53:22.613Z,3.03
2019-03-03T04:56:09.091Z,4.40
2019-03-03T04:58:41.686Z,4.20
2019-03-03T05:01:11.805Z,5.00
2019-03-03T05:03:44.895Z,4.00
2019-03-03T05:06:30.098Z,3.33
2019-03-03T05:09:14.960Z,3.93
2019-03-03T05:12:21.109Z,5.87
2019-03-03T05:14:51.225Z,3.10
2019-03-03T05:17:21.326Z,2.80
2019-03-03T05:19:51.432Z,5.63
2019-03-03T05:22:19.917Z,3.87
2019-03-03T05:24:48.357Z,5.53
2019-03-03T05:27:16.834Z,5.47
2019-03-03T05:29:45.324Z,5.50
2019-03-03T05:32:14.169Z,4.37
2019-03-03T05:34:42.619Z,4.10
2019-03-03T05:37:11.064Z,5.40
2019-03-03T05:39:39.552Z,3.77
2019-03-03T05:42:08.007Z,3.50
2019-03-03T05:44:36.469Z,7.13
2019-03-03T05:47:05.351Z,4.03
2019-03-03T05:49:34.139Z,7.03
2019-03-03T05:52:02.630Z,7.10
2019-03-03T05:54:31.086Z,3.70
2019-03-03T05:56:59.548Z,7.17
2019-03-03T05:59:28.026Z,5.53
2019-03-03T06:01:56.489Z,4.70
2019-03-03T06:04:24.967Z,2.80
2019-03-03T06:06:53.425Z,2.53
2019-03-03T06:09:21.949Z,3.37
2019-03-03T06:11:50.412Z,2.50
2019-03-03T06:14:18.887Z,5.97
2019-03-03T06:16:47.364Z,4.57
2019-03-03T06:19:15.806Z,5.43
2019-03-03T06:21:44.287Z,4.37
2019-03-03T06:24:12.996Z,3.50
2019-03-03T06:26:41.467Z,3.97
2019-03-03T06:29:09.909Z,3.03
2019-03-03T06:31:38.386Z,6.10
2019-03-03T06:34:07.127Z,2.40
2019-03-03T06:36:35.603Z,3.93
2019-03-03T06:39:05.870Z,4.43
2019-03-03T06:41:34.312Z,3.47
2019-03-03T06:44:02.777Z,4.30
2019-03-03T06:46:31.234Z,2.50
2019-03-03T06:48:59.986Z,6.33
2019-03-03T06:51:28.431Z,3.70
2019-03-03T06:53:57.240Z,2.40
2019-03-03T06:56:25.711Z,4.37
2019-03-03T06:58:54.177Z,3.57
2019-03-03T07:01:22.643Z,5.03
2019-03-03T07:03:51.103Z,3.43
2019-03-03T07:06:19.588Z,3.90
2019-03-03T07:08:48.068Z,3.23
2019-03-03T07:11:16.543Z,3.53
2019-03-03T07:13:45.105Z,2.37
2019-03-03T07:16:13.990Z,4.53
2019-03-03T07:18:42.445Z,4.10
2019-03-03T07:21:11.252Z,3.57
2019-03-03T07:23:39.736Z,3.60
2019-03-03T07:26:08.177Z,5.07
2019-03-03T07:28:36.657Z,9.43
2019-03-03T07:31:05.131Z,4.20
2019-03-03T07:33:33.579Z,3.50
2019-03-03T07:36:02.442Z,4.73
2019-03-03T07:38:30.983Z,3.63
2019-03-03T07:40:59.445Z,3.43
2019-03-03T07:43:27.914Z,5.57
2019-03-03T07:45:56.385Z,5.10
2019-03-03T07:48:25.327Z,4.70
2019-03-03T07:50:53.778Z,5.03
2019-03-03T07:53:22.645Z,3.33
2019-03-03T07:55:51.091Z,4.70
2019-03-03T07:58:19.587Z,3.97
2019-03-03T08:00:48.039Z,4.80
2019-03-03T08:03:16.482Z,5.27
2019-03-03T08:05:44.945Z,3.40
2019-03-03T08:08:13.741Z,3.60
2019-03-03T08:10:42.320Z,4.17
2019-03-03T08:13:10.775Z,7.83
2019-03-03T08:15:39.227Z,6.57
2019-03-03T08:18:07.977Z,6.40
2019-03-03T08:20:36.438Z,4.00
2019-03-03T08:23:04.983Z,4.87
2019-03-03T08:25:33.536Z,6.57
2019-03-03T08:28:02.014Z,5.37
2019-03-03T08:30:31.126Z,7.70
2019-03-03T08:32:59.879Z,8.53
2019-03-03T08:35:30.551Z,5.97
2019-03-03T08:37:59.104Z,8.47
2019-03-03T08:40:27.556Z,6.77
2019-03-03T08:43:04.260Z,5.57
2019-03-03T08:45:50.971Z,4.17
2019-03-03T08:48:36.116Z,6.57
2019-03-03T08:51:09.373Z,6.00
2019-03-03T08:53:39.476Z,9.00
2019-03-03T08:56:09.884Z,7.23
2019-03-03T08:58:43.577Z,9.60
2019-03-03T09:01:16.596Z,4.97
2019-03-03T09:04:04.614Z,4.97
2019-03-03T09:06:46.773Z,9.60
2019-03-03T09:09:20.086Z,5.23
2019-03-03T09:11:56.126Z,6.27
2019-03-03T09:14:41.501Z,3.93
2019-03-03T09:17:27.733Z,7.23
2019-03-03T09:20:07.130Z,5.53
2019-03-03T09:22:53.222Z,7.50
2019-03-03T09:25:23.348Z,7.47
2019-03-03T09:28:11.526Z,4.43
2019-03-03T09:31:02.055Z,5.20
2019-03-03T09:33:39.348Z,8.23
2019-03-03T09:36:09.759Z,9.63
2019-03-03T09:38:56.737Z,6.60
2019-03-03T09:41:26.919Z,9.30
2019-03-03T09:44:12.207Z,7.77
2019-03-03T09:46:54.412Z,7.30
2019-03-03T09:49:27.323Z,9.10
2019-03-03T09:52:04.719Z,8.30
2019-03-03T09:54:34.826Z,9.57
2019-03-03T09:57:08.158Z,7.73
2019-03-03T09:59:38.316Z,7.37
2019-03-03T10:02:25.021Z,6.23
2019-03-03T10:05:04.262Z,7.47
2019-03-03T10:07:40.183Z,7.97
2019-03-03T10:10:12.271Z,5.00
2019-03-03T10:12:58.677Z,5.80
2019-03-03T10:15:34.914Z,9.60
2019-03-03T10:18:07.841Z,7.03
2019-03-03T10:20:40.412Z,4.97
2019-03-03T10:23:10.849Z,5.27
2019-03-03T10:25:40.968Z,7.00
2019-03-03T10:28:13.638Z,5.53
2019-03-03T10:30:46.358Z,6.37
2019-03-03T10:33:16.454Z,6.00
2019-03-03T10:36:02.855Z,10.20
2019-03-03T10:38:38.702Z,7.17
2019-03-03T10:41:08.969Z,5.60
2019-03-03T10:43:39.082Z,7.17
2019-03-03T10:46:17.781Z,6.00
2019-03-03T10:48:56.785Z,4.77
2019-03-03T10:51:26.900Z,6.07
2019-03-03T10:54:03.100Z,6.20
2019-03-03T10:56:49.395Z,5.83
2019-03-03T10:59:19.498Z,5.57
2019-03-03T11:02:04.694Z,6.87
2019-03-03T11:04:51.359Z,9.57
2019-03-03T11:07:21.881Z,6.57
2019-03-03T11:10:04.939Z,4.93
2019-03-03T11:12:41.294Z,5.80
2019-03-03T11:15:18.711Z,7.57
2019-03-03T11:17:59.899Z,7.23
2019-03-03T11:20:32.954Z,7.87
2019-03-03T11:23:08.639Z,6.07
2019-03-03T11:25:44.981Z,3.70
2019-03-03T11:28:23.582Z,5.33
2019-03-03T11:30:49.885Z,6.20
2019-03-03T11:33:20.002Z,10.07
2019-03-03T11:36:06.643Z,8.20
2019-03-03T11:38:55.134Z,4.53
2019-03-03T11:41:25.232Z,3.63
2019-03-03T11:44:07.234Z,2.40
2019-03-03T11:46:46.212Z,3.70
2019-03-03T11:49:16.320Z,6.10
2019-03-03T11:51:46.448Z,4.90
2019-03-03T11:54:22.204Z,4.90
2019-03-03T11:56:52.319Z,3.83
2019-03-03T11:59:38.408Z,4.83
2019-03-03T12:02:20.608Z,6.30
2019-03-03T12:04:53.722Z,5.80
2019-03-03T12:07:26.921Z,3.23
2019-03-03T12:10:11.950Z,5.70
2019-03-03T12:12:57.212Z,6.33
2019-03-03T12:15:30.204Z,7.50
2019-03-03T12:18:00.777Z,4.03
2019-03-03T12:20:30.943Z,5.17
2019-03-03T12:23:01.093Z,5.47
2019-03-03T12:25:34.819Z,5.33
2019-03-03T12:28:20.858Z,3.63
2019-03-03T12:31:07.837Z,4.90
2019-03-03T12:33:37.926Z,8.97
2019-03-03T12:36:08.068Z,7.60
2019-03-03T12:38:40.710Z,5.30
2019-03-03T12:41:23.073Z,6.37
2019-03-03T12:44:08.182Z,5.17
2019-03-03T12:46:40.947Z,3.97
2019-03-03T12:49:16.878Z,6.57
2019-03-03T12:51:46.990Z,7.07
2019-03-03T12:54:17.142Z,6.70
2019-03-03T12:56:50.154Z,6.27
2019-03-03T12:59:23.237Z,3.53
2019-03-03T13:01:53.341Z,4.97
2019-03-03T13:04:35.819Z,4.47
2019-03-03T13:07:08.871Z,2.80
2019-03-03T13:09:38.987Z,3.67
2019-03-03T13:12:12.224Z,4.30
2019-03-03T13:14:42.322Z,3.93
2019-03-03T13:17:24.646Z,2.53
2019-03-03T13:20:00.987Z,2.93
2019-03-03T13:22:43.114Z,4.87
2019-03-03T13:25:16.399Z,4.90
2019-03-03T13:27:46.573Z,3.33
2019-03-03T13:30:23.110Z,3.93
2019-03-03T13:33:10.959Z,3.40
2019-03-03T13:35:57.178Z,4.87
2019-03-03T13:38:43.722Z,5.70
2019-03-03T13:41:30.315Z,4.03
2019-03-03T13:43:58.839Z,7.43
2019-03-03T13:46:27.400Z,4.53
2019-03-03T13:48:55.859Z,5.70
2019-03-03T13:51:24.393Z,4.33
2019-03-03T13:53:53.164Z,5.90
2019-03-03T13:56:21.706Z,7.00
2019-03-03T13:58:50.323Z,3.90
2019-03-03T14:01:19.445Z,6.40
2019-03-03T14:03:47.898Z,5.57
2019-03-03T14:06:16.423Z,4.00
2019-03-03T14:08:44.976Z,5.80
2019-03-03T14:11:13.495Z,3.70
2019-03-03T14:13:42.043Z,5.93
2019-03-03T14:16:10.860Z,5.80
2019-03-03T14:18:39.315Z,4.53
2019-03-03T14:21:08.090Z,5.20
2019-03-03T14:23:36.993Z,4.37
2019-03-03T14:26:05.593Z,5.77
2019-03-03T14:28:34.033Z,4.83
2019-03-03T14:31:02.517Z,5.33
2019-03-03T14:33:30.991Z,4.80
2019-03-03T14:35:59.705Z,8.03
2019-03-03T14:38:28.177Z,6.27
2019-03-03T14:40:56.738Z,8.23
2019-03-03T14:43:25.183Z,6.33
2019-03-03T14:45:53.673Z,7.80
2019-03-03T14:48:22.144Z,5.37
2019-03-03T14:50:50.877Z,9.50
2019-03-03T14:53:19.355Z,5.67
2019-03-03T14:55:47.840Z,5.13
2019-03-03T14:58:16.658Z,7.87
2019-03-03T15:00:45.112Z,7.73
2019-03-03T15:03:13.579Z,6.07
2019-03-03T15:05:42.131Z,4.20
2019-03-03T15:08:10.727Z,5.30
2019-03-03T15:10:39.677Z,4.43
2019-03-03T15:13:08.485Z,3.57
2019-03-03T15:15:38.507Z,4.87
2019-03-03T15:18:07.175Z,6.13
2019-03-03T15:20:35.767Z,4.63
2019-03-03T15:23:04.575Z,4.23
2019-03-03T15:25:33.110Z,4.73
2019-03-03T15:28:01.643Z,6.20
2019-03-03T15:30:30.189Z,6.80
2019-03-03T15:32:58.964Z,8.60
2019-03-03T15:35:27.425Z,7.10
2019-03-03T15:37:55.882Z,7.43
2019-03-03T15:40:27.211Z,6.07
2019-03-03T15:42:55.668Z,7.27
2019-03-03T15:45:28.529Z,6.43
2019-03-03T15:47:56.969Z,5.37
2019-03-03T15:50:25.908Z,6.37
2019-03-03T15:52:54.465Z,5.70
2019-03-03T15:55:27.629Z,7.43
2019-03-03T15:57:56.403Z,6.57
2019-03-03T16:00:27.763Z,4.80
2019-03-03T16:02:56.952Z,6.37
2019-03-03T16:05:25.414Z,5.87
2019-03-03T16:07:54.518Z,5.63
2019-03-03T16:10:24.715Z,2.90
2019-03-03T16:12:53.173Z,4.13
2019-03-03T16:15:21.699Z,6.17
2019-03-03T16:17:50.374Z,5.30
2019-03-03T16:20:20.367Z,10.10
2019-03-03T16:22:48.891Z,9.53
2019-03-03T16:25:19.907Z,5.90
2019-03-03T16:27:48.837Z,5.37
2019-03-03T16:30:21.752Z,3.33
2019-03-03T16:32:50.261Z,4.50
2019-03-03T16:35:18.848Z,3.77
2019-03-03T16:37:47.436Z,3.23
2019-03-03T16:40:18.873Z,4.33
2019-03-03T16:42:47.423Z,8.60
2019-03-03T16:45:17.107Z,4.30
2019-03-03T16:47:45.585Z,4.67
2019-03-03T16:50:20.145Z,5.63
2019-03-03T16:52:48.965Z,5.37
2019-03-03T16:55:18.465Z,8.60
2019-03-03T16:57:47.157Z,6.37
2019-03-03T17:00:18.702Z,8.20
2019-03-03T17:02:47.298Z,4.27
2019-03-03T17:05:18.353Z,3.53
2019-03-03T17:07:46.825Z,5.40
2019-03-03T17:10:15.437Z,4.67
2019-03-03T17:12:43.965Z,4.70
2019-03-03T17:15:17.657Z,5.20
2019-03-03T17:17:46.117Z,4.73
2019-03-03T17:20:14.895Z,6.03
2019-03-03T17:22:43.448Z,7.67
2019-03-03T17:25:20.142Z,6.03
2019-03-03T17:27:48.683Z,5.57
2019-03-03T17:30:19.889Z,5.87
2019-03-03T17:32:48.343Z,6.73
2019-03-03T17:35:17.016Z,5.83
2019-03-03T17:37:45.635Z,6.00
2019-03-03T17:40:16.888Z,8.30
2019-03-03T17:42:45.879Z,5.67
2019-03-03T17:45:16.961Z,4.57
2019-03-03T17:47:45.920Z,7.57
2019-03-03T17:50:19.621Z,7.00
2019-03-03T17:52:48.099Z,7.63
2019-03-03T17:55:17.250Z,5.67
2019-03-03T17:57:46.295Z,5.97
2019-03-03T18:00:24.435Z,5.63
2019-03-03T18:02:52.975Z,7.50
2019-03-03T18:05:21.503Z,7.20
2019-03-03T18:07:50.423Z,9.10
2019-03-03T18:10:19.055Z,11.73
2019-03-03T18:12:47.555Z,15.97
2019-03-03T18:15:17.073Z,18.27
2019-03-03T18:17:45.526Z,16.27
2019-03-03T18:20:21.642Z,11.37
2019-03-03T18:22:50.133Z,9.23
2019-03-03T18:25:19.813Z,11.27
2019-03-03T18:27:48.367Z,9.67
2019-03-03T18:30:27.223Z,9.73
2019-03-03T18:32:56.336Z,8.53
2019-03-03T18:35:25.586Z,10.13
2019-03-03T18:37:54.057Z,6.27
2019-03-03T18:40:24.006Z,9.43
2019-03-03T18:42:52.707Z,10.23
2019-03-03T18:45:24.322Z,8.80
2019-03-03T18:47:52.842Z,7.90
2019-03-03T18:50:27.116Z,7.13
2019-03-03T18:52:55.670Z,11.27
2019-03-03T18:55:24.185Z,9.20
2019-03-03T18:57:52.666Z,12.27
2019-03-03T19:00:29.070Z,9.20
2019-03-03T19:02:58.432Z,8.57
2019-03-03T19:05:27.109Z,9.67
2019-03-03T19:07:55.651Z,11.13
2019-03-03T19:10:32.811Z,14.20
2019-03-03T19:13:01.283Z,13.67
2019-03-03T19:15:30.479Z,12.90
2019-03-03T19:17:58.921Z,9.90
2019-03-03T19:20:27.467Z,9.53
2019-03-03T19:22:55.939Z,9.17
2019-03-03T19:25:24.384Z,9.40
2019-03-03T19:27:52.935Z,10.07
2019-03-03T19:30:26.150Z,8.93
2019-03-03T19:33:06.796Z,7.83
2019-03-03T19:35:35.627Z,7.97
2019-03-03T19:38:04.160Z,8.07
2019-03-03T19:40:32.650Z,7.77
2019-03-03T19:43:01.383Z,9.70
2019-03-03T19:45:37.600Z,8.50
2019-03-03T19:48:07.204Z,6.77
2019-03-03T19:50:35.796Z,7.50
2019-03-03T19:53:05.260Z,6.43
2019-03-03T19:55:33.797Z,6.57
2019-03-03T19:58:02.536Z,8.97
2019-03-03T20:00:38.933Z,5.77
2019-03-03T20:03:07.349Z,5.87
2019-03-03T20:05:35.877Z,4.47
2019-03-03T20:08:04.889Z,6.07
2019-03-03T20:10:33.832Z,5.00
2019-03-03T20:13:02.348Z,7.17
2019-03-03T20:15:30.895Z,5.63
2019-03-03T20:17:59.355Z,4.40
2019-03-03T20:20:28.168Z,4.80
2019-03-03T20:22:56.625Z,4.63
2019-03-03T20:25:25.737Z,6.63
2019-03-03T20:27:54.257Z,7.73
2019-03-03T20:30:23.671Z,6.33
2019-03-03T20:32:52.268Z,7.63
2019-03-03T20:35:20.743Z,8.23
2019-03-03T20:37:49.213Z,10.83
2019-03-03T20:40:20.295Z,7.60
2019-03-03T20:42:49.102Z,7.07
2019-03-03T20:45:22.645Z,6.93
2019-03-03T20:47:51.438Z,5.83
2019-03-03T20:50:21.037Z,5.53
2019-03-03T20:52:50.557Z,7.13
2019-03-03T20:55:21.518Z,4.83
2019-03-03T20:57:50.157Z,5.27
2019-03-03T21:00:21.448Z,6.03
2019-03-03T21:02:50.171Z,5.50
2019-03-03T21:05:19.271Z,5.20
2019-03-03T21:07:51.383Z,4.63
2019-03-03T21:10:20.278Z,4.63
2019-03-03T21:12:48.752Z,6.17
2019-03-03T21:15:17.299Z,6.37
2019-03-03T21:17:45.755Z,5.20
2019-03-03T21:20:16.620Z,7.23
2019-03-03T21:22:45.092Z,4.93
2019-03-03T21:25:15.039Z,5.13
2019-03-03T21:27:44.011Z,6.13
2019-03-03T21:30:18.069Z,5.70
2019-03-03T21:32:46.590Z,6.67
2019-03-03T21:35:15.115Z,6.20
2019-03-03T21:37:43.600Z,4.63
2019-03-03T21:40:15.336Z,4.77
2019-03-03T21:42:44.049Z,4.43
2019-03-03T21:45:17.507Z,3.97
2019-03-03T21:47:45.986Z,4.00
2019-03-03T21:50:19.766Z,5.70
2019-03-03T21:52:48.309Z,6.23
2019-03-03T21:55:16.936Z,4.03
2019-03-03T21:57:45.541Z,4.97
2019-03-03T22:00:20.242Z,5.70
2019-03-03T22:02:48.981Z,5.47
2019-03-03T22:05:17.554Z,6.77
2019-03-03T22:07:46.094Z,6.73
2019-03-03T22:10:14.619Z,4.73
2019-03-03T22:12:43.067Z,4.77
2019-03-03T22:15:13.980Z,5.03
2019-03-03T22:17:42.431Z,5.37
2019-03-03T22:20:11.286Z,4.77
2019-03-03T22:22:39.807Z,5.47
2019-03-03T22:25:11.393Z,4.90
2019-03-03T22:27:40.004Z,4.30
2019-03-03T22:30:11.891Z,6.03
2019-03-03T22:32:40.367Z,5.13
2019-03-03T22:35:09.069Z,6.67
2019-03-03T22:37:37.611Z,4.73
2019-03-03T22:40:16.708Z,4.67
2019-03-03T22:42:45.172Z,5.10
2019-03-03T22:45:16.714Z,4.67
2019-03-03T22:47:45.269Z,4.10
2019-03-03T22:50:15.170Z,4.57
2019-03-03T22:52:43.718Z,3.87
2019-03-03T22:55:16.701Z,6.40
2019-03-03T22:57:45.164Z,4.67
2019-03-03T23:00:41.091Z,3.93
2019-03-03T23:03:09.615Z,4.13
2019-03-03T23:05:46.781Z,3.63
2019-03-03T23:08:18.329Z,3.87
2019-03-03T23:10:52.507Z,4.07
2019-03-03T23:13:24.392Z,2.80
2019-03-03T23:16:24.668Z,4.80
2019-03-03T23:19:25.098Z,2.77
2019-03-03T23:22:25.391Z,3.90
2019-03-03T23:25:13.367Z,4.00
2019-03-03T23:27:41.823Z,3.10
2019-03-03T23:30:10.445Z,5.37
2019-03-03T23:32:38.973Z,3.87
2019-03-03T23:35:07.842Z,5.47
2019-03-03T23:37:36.305Z,2.97
2019-03-03T23:40:06.618Z,3.20
2019-03-03T23:42:35.077Z,3.00
2019-03-03T23:45:05.375Z,3.57
2019-03-03T23:47:33.854Z,7.00
2019-03-03T23:50:02.307Z,3.00
2019-03-03T23:52:30.779Z,3.90
2019-03-03T23:54:59.311Z,4.10
2019-03-03T23:57:27.774Z,3.87
2019-03-03T23:59:56.236Z,6.73
