createdAt,value
2019-03-15T00:02:32.308Z,0.00
2019-03-15T00:07:37.088Z,0.00
2019-03-15T00:13:12.403Z,0.00
2019-03-15T00:18:16.995Z,0.00
2019-03-15T00:23:21.276Z,0.00
2019-03-15T00:28:25.640Z,0.00
2019-03-15T00:33:29.980Z,0.00
2019-03-15T00:38:34.224Z,0.00
2019-03-15T00:43:38.487Z,0.00
2019-03-15T00:48:42.584Z,0.00
2019-03-15T00:53:47.073Z,0.00
2019-03-15T00:58:51.343Z,0.00
2019-03-15T01:03:55.389Z,0.00
2019-03-15T01:08:59.507Z,0.00
2019-03-15T01:14:03.851Z,0.00
2019-03-15T01:19:08.086Z,0.00
2019-03-15T01:24:12.177Z,0.00
2019-03-15T01:29:16.241Z,0.00
2019-03-15T01:34:20.281Z,1.60
2019-03-15T01:39:24.453Z,0.00
2019-03-15T01:44:28.710Z,0.00
2019-03-15T01:49:33.552Z,0.25
2019-03-15T01:54:37.925Z,0.00
2019-03-15T01:59:42.112Z,0.00
2019-03-15T02:04:46.144Z,0.00
2019-03-15T02:09:50.213Z,0.00
2019-03-15T02:14:54.264Z,0.00
2019-03-15T02:19:58.434Z,0.00
2019-03-15T02:25:02.929Z,0.00
2019-03-15T02:30:07.089Z,0.00
2019-03-15T02:35:11.380Z,0.00
2019-03-15T02:40:15.569Z,0.00
2019-03-15T02:45:19.750Z,0.00
2019-03-15T02:50:23.951Z,1.00
2019-03-15T02:55:28.161Z,0.80
2019-03-15T03:00:32.288Z,1.00
2019-03-15T03:05:36.457Z,0.20
2019-03-15T03:10:40.575Z,1.00
2019-03-15T03:15:45.010Z,0.00
2019-03-15T03:20:49.209Z,0.00
2019-03-15T03:25:53.525Z,0.00
2019-03-15T03:30:57.794Z,1.20
2019-03-15T03:36:01.900Z,0.50
2019-03-15T03:41:06.003Z,0.00
2019-03-15T03:46:10.141Z,0.00
2019-03-15T03:51:14.359Z,0.00
2019-03-15T03:56:18.916Z,0.00
2019-03-15T04:01:23.547Z,0.40
2019-03-15T04:06:27.846Z,0.00
2019-03-15T04:11:31.853Z,1.40
2019-03-15T04:16:36.080Z,0.40
2019-03-15T04:21:40.176Z,0.00
2019-03-15T04:26:44.273Z,1.00
2019-03-15T04:31:48.411Z,0.00
2019-03-15T04:36:52.544Z,0.75
2019-03-15T04:41:57.084Z,0.00
2019-03-15T04:47:01.450Z,1.00
2019-03-15T04:52:06.152Z,0.00
2019-03-15T04:57:13.368Z,0.00
2019-03-15T05:02:17.686Z,0.00
2019-03-15T05:07:22.063Z,0.00
2019-03-15T05:12:26.143Z,0.00
2019-03-15T05:17:30.345Z,0.20
2019-03-15T05:22:34.485Z,0.25
2019-03-15T05:27:38.781Z,1.50
2019-03-15T05:32:43.012Z,0.00
2019-03-15T05:37:47.249Z,1.00
2019-03-15T05:42:51.458Z,0.00
2019-03-15T05:47:55.603Z,0.00
2019-03-15T05:52:59.906Z,0.00
2019-03-15T05:58:04.225Z,0.00
2019-03-15T06:03:08.420Z,0.00
2019-03-15T06:08:12.563Z,0.00
2019-03-15T06:13:16.895Z,1.00
2019-03-15T06:18:21.297Z,0.00
2019-03-15T06:23:25.591Z,0.20
2019-03-15T06:28:30.073Z,1.00
2019-03-15T06:33:34.476Z,0.00
2019-03-15T06:38:38.823Z,1.00
2019-03-15T06:43:43.116Z,0.50
2019-03-15T06:48:47.464Z,1.00
2019-03-15T06:53:51.746Z,0.80
2019-03-15T06:58:55.992Z,0.25
2019-03-15T07:04:00.259Z,0.25
2019-03-15T07:09:05.384Z,0.00
2019-03-15T07:14:09.544Z,0.60
2019-03-15T07:19:25.491Z,0.75
2019-03-15T07:24:25.137Z,0.00
2019-03-15T07:29:25.771Z,0.00
2019-03-15T07:34:30.000Z,1.00
2019-03-15T07:39:34.192Z,0.00
2019-03-15T07:44:38.864Z,0.40
2019-03-15T07:49:43.176Z,0.00
2019-03-15T07:54:47.473Z,0.50
2019-03-15T07:59:51.694Z,1.00
2019-03-15T08:04:56.033Z,0.40
2019-03-15T08:10:02.321Z,1.00
2019-03-15T08:15:06.894Z,0.20
2019-03-15T08:20:11.367Z,1.80
2019-03-15T08:25:15.740Z,0.00
2019-03-15T08:30:19.927Z,1.00
2019-03-15T08:35:24.666Z,1.20
2019-03-15T08:40:28.975Z,2.00
2019-03-15T08:45:33.055Z,2.80
2019-03-15T08:50:37.081Z,3.80
2019-03-15T08:55:41.196Z,6.60
2019-03-15T09:00:45.224Z,6.60
2019-03-15T09:05:49.952Z,5.00
2019-03-15T09:10:54.255Z,8.20
2019-03-15T09:15:58.354Z,5.75
2019-03-15T09:21:02.373Z,6.50
2019-03-15T09:26:40.740Z,7.00
2019-03-15T09:31:48.121Z,4.75
2019-03-15T09:36:50.686Z,5.50
2019-03-15T09:41:54.776Z,5.00
2019-03-15T09:47:02.262Z,6.00
2019-03-15T09:52:04.707Z,6.00
2019-03-15T09:57:08.777Z,5.50
2019-03-15T10:02:12.950Z,4.00
2019-03-15T10:07:17.100Z,4.80
2019-03-15T10:12:21.299Z,3.25
2019-03-15T10:17:25.372Z,3.40
2019-03-15T10:22:29.377Z,4.00
2019-03-15T10:27:33.511Z,5.00
2019-03-15T10:32:37.626Z,3.50
2019-03-15T10:37:41.704Z,4.00
2019-03-15T10:42:45.804Z,6.00
2019-03-15T10:47:50.407Z,3.80
2019-03-15T10:52:54.563Z,4.50
2019-03-15T10:57:58.658Z,3.40
2019-03-15T11:03:02.775Z,3.75
2019-03-15T11:08:06.898Z,3.00
2019-03-15T11:13:10.909Z,3.00
2019-03-15T11:18:14.991Z,4.00
2019-03-15T11:23:19.006Z,2.75
2019-03-15T11:28:23.021Z,4.75
2019-03-15T11:33:27.028Z,3.00
2019-03-15T11:38:46.916Z,6.50
2019-03-15T11:43:51.106Z,5.00
2019-03-15T11:48:55.389Z,3.80
2019-03-15T11:53:59.374Z,3.67
2019-03-15T11:59:03.712Z,3.60
2019-03-15T12:04:07.836Z,4.00
2019-03-15T12:09:11.853Z,3.00
2019-03-15T12:14:15.901Z,4.25
2019-03-15T12:19:19.937Z,4.75
2019-03-15T12:24:24.040Z,3.00
2019-03-15T12:29:28.103Z,2.25
2019-03-15T12:34:32.413Z,5.00
2019-03-15T12:39:36.440Z,2.75
2019-03-15T12:44:40.472Z,3.50
2019-03-15T12:49:44.503Z,2.60
2019-03-15T12:54:48.541Z,2.00
2019-03-15T12:59:52.546Z,2.00
2019-03-15T13:04:56.635Z,1.20
2019-03-15T13:10:00.775Z,2.00
2019-03-15T13:15:05.465Z,4.00
2019-03-15T13:20:10.587Z,4.00
2019-03-15T13:25:14.658Z,2.00
2019-03-15T13:30:18.889Z,4.50
2019-03-15T13:35:22.913Z,2.00
2019-03-15T13:40:27.006Z,4.00
2019-03-15T13:45:31.439Z,2.80
2019-03-15T13:50:35.456Z,2.00
2019-03-15T13:55:39.563Z,1.00
2019-03-15T14:00:43.614Z,2.00
2019-03-15T14:05:47.641Z,2.00
2019-03-15T14:10:51.661Z,1.25
2019-03-15T14:15:55.753Z,1.50
2019-03-15T14:20:59.838Z,1.75
2019-03-15T14:26:03.999Z,1.00
2019-03-15T14:31:08.176Z,1.00
2019-03-15T14:36:12.625Z,3.40
2019-03-15T14:41:17.016Z,1.25
2019-03-15T14:46:21.630Z,1.00
2019-03-15T14:51:25.744Z,1.40
2019-03-15T14:56:29.780Z,2.00
2019-03-15T15:01:33.957Z,1.25
2019-03-15T15:06:38.094Z,1.00
2019-03-15T15:11:42.157Z,1.00
2019-03-15T15:16:46.300Z,0.60
2019-03-15T15:21:52.817Z,1.33
2019-03-15T15:26:56.623Z,2.00
2019-03-15T15:32:00.669Z,0.00
2019-03-15T15:37:04.887Z,1.00
2019-03-15T15:42:09.087Z,0.50
2019-03-15T15:47:13.115Z,0.00
2019-03-15T15:52:17.262Z,0.25
2019-03-15T15:57:21.367Z,0.40
2019-03-15T16:02:25.551Z,0.00
2019-03-15T16:07:29.850Z,1.00
2019-03-15T16:12:34.334Z,0.25
2019-03-15T16:17:38.438Z,1.00
2019-03-15T16:22:42.675Z,0.00
2019-03-15T16:27:46.854Z,0.00
2019-03-15T16:32:50.987Z,0.00
2019-03-15T16:37:55.102Z,1.00
2019-03-15T16:42:59.260Z,0.00
2019-03-15T16:48:03.425Z,0.00
2019-03-15T16:53:07.527Z,0.00
2019-03-15T16:58:11.703Z,0.00
2019-03-15T17:03:15.836Z,0.00
2019-03-15T17:08:19.858Z,0.00
2019-03-15T17:13:24.081Z,0.75
2019-03-15T17:18:28.141Z,0.00
2019-03-15T17:23:32.193Z,0.00
2019-03-15T17:28:36.279Z,0.80
2019-03-15T17:33:51.709Z,1.00
2019-03-15T17:38:55.805Z,0.40
2019-03-15T17:43:59.873Z,1.00
2019-03-15T17:49:05.879Z,0.00
2019-03-15T17:54:13.977Z,0.00
2019-03-15T17:59:32.879Z,0.00
2019-03-15T18:10:13.078Z,0.00
2019-03-15T18:15:17.497Z,1.00
2019-03-15T18:20:22.685Z,1.75
2019-03-15T18:25:29.372Z,2.00
2019-03-15T18:30:36.128Z,0.40
2019-03-15T18:35:40.747Z,1.00
2019-03-15T18:40:45.112Z,0.00
2019-03-15T18:45:49.458Z,0.00
2019-03-15T18:50:53.886Z,0.00
2019-03-15T18:55:58.223Z,0.00
2019-03-15T19:01:06.731Z,0.00
2019-03-15T19:11:30.496Z,3.00
2019-03-15T19:16:35.847Z,0.00
2019-03-15T19:21:42.145Z,0.00
2019-03-15T19:26:52.814Z,0.00
2019-03-15T19:37:21.912Z,0.00
2019-03-15T19:42:27.563Z,0.00
2019-03-15T19:47:34.157Z,1.00
2019-03-15T19:52:42.310Z,0.00
2019-03-15T19:58:22.565Z,0.33
2019-03-15T20:21:39.890Z,1.00
2019-03-15T20:26:50.879Z,0.80
2019-03-15T20:43:50.900Z,0.00
2019-03-15T20:48:55.525Z,0.00
2019-03-15T20:54:00.015Z,1.33
2019-03-15T20:59:04.304Z,0.00
2019-03-15T21:04:08.720Z,0.60
2019-03-15T21:09:13.222Z,0.00
2019-03-15T21:14:17.682Z,0.00
2019-03-15T21:19:22.089Z,0.00
2019-03-15T21:24:26.318Z,0.00
2019-03-15T21:29:30.511Z,0.00
2019-03-15T21:34:34.627Z,0.00
2019-03-15T21:39:39.068Z,0.00
2019-03-15T21:44:43.363Z,0.00
2019-03-15T21:49:47.651Z,0.00
2019-03-15T21:54:52.137Z,2.60
2019-03-15T21:59:56.393Z,0.00
2019-03-15T22:05:00.894Z,0.00
2019-03-15T22:10:05.624Z,0.00
2019-03-15T22:15:10.008Z,0.00
2019-03-15T22:20:14.693Z,0.00
2019-03-15T22:25:19.007Z,0.00
2019-03-15T22:30:23.318Z,0.00
2019-03-15T22:35:27.762Z,1.40
2019-03-15T22:40:32.033Z,0.00
2019-03-15T22:45:36.247Z,0.00
2019-03-15T22:50:40.442Z,0.00
2019-03-15T22:55:44.775Z,0.00
2019-03-15T23:00:49.959Z,0.00
2019-03-15T23:05:54.178Z,0.00
2019-03-15T23:10:58.533Z,0.00
2019-03-15T23:16:02.910Z,0.00
2019-03-15T23:21:07.350Z,0.00
2019-03-15T23:26:11.738Z,0.00
2019-03-15T23:31:16.101Z,0.00
2019-03-15T23:36:20.423Z,0.00
2019-03-15T23:41:24.789Z,0.00
2019-03-15T23:46:29.091Z,0.00
2019-03-15T23:51:33.452Z,0.00
2019-03-15T23:56:37.925Z,1.00
