createdAt,value
2022-08-31T00:03:27.227Z,72.92
2022-08-31T00:15:27.705Z,70.02
2022-08-31T00:27:28.136Z,66.71
2022-08-31T00:39:28.610Z,63.17
2022-08-31T00:51:29.057Z,64.54
2022-08-31T01:03:29.523Z,61.92
2022-08-31T01:15:29.974Z,63.00
2022-08-31T01:27:30.417Z,62.33
2022-08-31T01:39:30.876Z,67.70
2022-08-31T01:51:31.333Z,67.89
2022-08-31T02:03:31.837Z,63.75
2022-08-31T02:15:32.229Z,61.83
2022-08-31T02:27:32.675Z,63.44
2022-08-31T02:39:33.154Z,62.99
2022-08-31T02:51:33.608Z,64.25
2022-08-31T03:03:34.063Z,63.51
2022-08-31T03:15:34.528Z,64.00
2022-08-31T03:27:34.993Z,63.37
2022-08-31T03:39:35.414Z,62.97
2022-08-31T03:51:35.870Z,64.25
2022-08-31T04:03:36.298Z,62.86
2022-08-31T04:15:36.821Z,63.89
2022-08-31T04:27:37.302Z,66.60
2022-08-31T04:39:50.331Z,66.97
2022-08-31T04:51:38.108Z,63.58
2022-08-31T05:03:39.094Z,63.53
2022-08-31T05:15:39.086Z,64.13
2022-08-31T05:27:39.526Z,62.46
2022-08-31T05:39:39.941Z,63.77
2022-08-31T05:51:40.450Z,64.14
2022-08-31T06:03:40.880Z,65.19
2022-08-31T06:15:42.254Z,63.03
2022-08-31T06:27:41.793Z,64.96
2022-08-31T06:39:42.210Z,62.93
2022-08-31T06:51:42.658Z,65.94
2022-08-31T07:03:43.135Z,58.34
2022-08-31T07:15:43.569Z,49.72
2022-08-31T07:27:44.085Z,48.84
2022-08-31T07:39:44.475Z,49.08
2022-08-31T07:51:44.988Z,48.00
2022-08-31T08:03:45.416Z,49.73
2022-08-31T08:15:45.941Z,48.31
2022-08-31T08:27:46.342Z,47.12
2022-08-31T08:39:46.761Z,45.54
2022-08-31T08:51:47.251Z,45.00
2022-08-31T09:03:47.714Z,39.53
2022-08-31T09:15:48.190Z,42.44
2022-08-31T09:27:48.586Z,36.86
2022-08-31T09:39:49.045Z,39.94
2022-08-31T09:51:49.546Z,42.27
2022-08-31T10:03:49.933Z,41.09
2022-08-31T10:15:50.500Z,39.41
2022-08-31T10:27:50.883Z,39.15
2022-08-31T10:39:51.347Z,38.61
2022-08-31T10:51:51.847Z,39.28
2022-08-31T11:03:52.231Z,40.68
2022-08-31T11:15:52.763Z,35.74
2022-08-31T11:27:53.195Z,38.81
2022-08-31T11:39:53.583Z,37.35
2022-08-31T11:51:54.072Z,36.85
2022-08-31T12:03:54.548Z,38.44
2022-08-31T12:15:55.044Z,39.03
2022-08-31T12:27:55.445Z,35.83
2022-08-31T12:39:55.894Z,40.57
2022-08-31T12:51:56.360Z,40.70
2022-08-31T13:03:56.810Z,41.28
2022-08-31T13:15:57.287Z,43.73
2022-08-31T13:27:57.740Z,44.47
2022-08-31T13:39:58.188Z,43.95
2022-08-31T13:51:58.657Z,44.05
2022-08-31T14:03:59.360Z,45.62
2022-08-31T14:15:59.545Z,46.19
2022-08-31T14:28:00.019Z,44.05
2022-08-31T14:40:05.593Z,45.41
2022-08-31T14:52:00.893Z,48.51
2022-08-31T15:04:01.384Z,48.19
2022-08-31T15:16:01.803Z,49.07
2022-08-31T15:28:02.309Z,47.62
2022-08-31T15:40:03.689Z,48.64
2022-08-31T15:52:03.191Z,50.12
2022-08-31T16:04:03.619Z,47.88
2022-08-31T16:16:04.196Z,51.32
2022-08-31T16:28:04.568Z,53.78
2022-08-31T16:40:05.072Z,57.03
2022-08-31T16:52:05.474Z,56.29
2022-08-31T17:04:05.945Z,59.07
2022-08-31T17:16:06.432Z,63.20
2022-08-31T17:28:12.993Z,63.22
2022-08-31T17:40:07.308Z,62.53
2022-08-31T17:52:07.790Z,61.64
2022-08-31T18:04:08.313Z,63.05
2022-08-31T18:16:08.700Z,63.45
2022-08-31T18:28:09.156Z,65.18
2022-08-31T18:40:09.627Z,68.32
2022-08-31T18:52:10.031Z,67.63
2022-08-31T19:04:10.986Z,67.57
2022-08-31T19:16:15.909Z,67.00
2022-08-31T19:28:11.414Z,68.21
2022-08-31T19:40:11.869Z,68.59
2022-08-31T19:52:12.296Z,69.66
2022-08-31T20:04:16.453Z,66.40
2022-08-31T20:16:13.348Z,68.69
2022-08-31T20:28:13.640Z,69.23
2022-08-31T20:40:14.138Z,67.87
2022-08-31T20:52:14.578Z,66.74
2022-08-31T21:04:15.041Z,67.55
2022-08-31T21:16:15.526Z,67.66
2022-08-31T21:28:15.940Z,69.99
2022-08-31T21:40:16.440Z,73.12
2022-08-31T21:52:16.857Z,69.94
2022-08-31T22:04:17.307Z,69.93
2022-08-31T22:16:19.844Z,69.65
2022-08-31T22:28:18.411Z,73.37
2022-08-31T22:40:18.727Z,73.14
2022-08-31T22:52:19.074Z,73.10
2022-08-31T23:04:19.536Z,71.59
2022-08-31T23:16:20.095Z,71.30
2022-08-31T23:28:20.650Z,70.52
2022-08-31T23:40:20.939Z,73.91
2022-08-31T23:52:21.520Z,69.67
