createdAt,value
2019-02-17T00:00:12.354Z,8.35
2019-02-17T00:02:42.551Z,8.68
2019-02-17T00:05:15.045Z,8.78
2019-02-17T00:07:44.703Z,8.67
2019-02-17T00:10:33.599Z,8.53
2019-02-17T00:13:04.412Z,9.85
2019-02-17T00:15:34.163Z,8.30
2019-02-17T00:18:05.384Z,8.90
2019-02-17T00:20:36.608Z,9.45
2019-02-17T00:23:06.161Z,9.23
2019-02-17T00:25:35.895Z,8.40
2019-02-17T00:28:05.988Z,9.77
2019-02-17T00:30:36.774Z,9.05
2019-02-17T00:33:09.375Z,7.80
2019-02-17T00:35:40.134Z,8.38
2019-02-17T00:38:09.906Z,9.43
2019-02-17T00:40:39.519Z,9.20
2019-02-17T00:43:10.295Z,8.83
2019-02-17T00:45:40.375Z,8.78
2019-02-17T00:48:10.622Z,9.73
2019-02-17T00:50:40.399Z,8.73
2019-02-17T00:53:11.103Z,9.53
2019-02-17T00:55:42.936Z,9.38
2019-02-17T00:58:12.539Z,10.05
2019-02-17T01:00:46.370Z,9.68
2019-02-17T01:03:17.002Z,8.80
2019-02-17T01:05:46.815Z,7.67
2019-02-17T01:08:18.024Z,9.68
2019-02-17T01:10:49.384Z,9.30
2019-02-17T01:13:19.371Z,8.88
2019-02-17T01:15:49.071Z,9.28
2019-02-17T01:18:18.652Z,8.68
2019-02-17T01:20:51.155Z,9.28
2019-02-17T01:23:20.787Z,9.18
2019-02-17T01:25:52.866Z,9.80
2019-02-17T01:28:22.517Z,9.90
2019-02-17T01:30:52.264Z,8.75
2019-02-17T01:33:24.051Z,8.90
2019-02-17T01:35:55.167Z,8.87
2019-02-17T01:38:28.131Z,8.58
2019-02-17T01:40:59.718Z,9.90
2019-02-17T01:43:29.140Z,9.95
2019-02-17T01:46:02.297Z,9.05
2019-02-17T01:48:31.961Z,9.30
2019-02-17T01:51:02.707Z,9.75
2019-02-17T01:53:32.369Z,8.98
2019-02-17T01:56:05.895Z,9.45
2019-02-17T01:58:37.164Z,9.00
2019-02-17T02:01:07.296Z,10.13
2019-02-17T02:03:38.324Z,8.88
2019-02-17T02:06:08.214Z,9.25
2019-02-17T02:08:37.992Z,9.10
2019-02-17T02:11:08.811Z,9.50
2019-02-17T02:13:38.435Z,8.67
2019-02-17T02:16:08.172Z,9.25
2019-02-17T02:18:37.943Z,9.05
2019-02-17T02:21:09.238Z,9.53
2019-02-17T02:23:40.536Z,9.78
2019-02-17T02:26:11.893Z,8.85
2019-02-17T02:28:41.527Z,9.58
2019-02-17T02:31:12.958Z,9.65
2019-02-17T02:33:42.788Z,9.13
2019-02-17T02:36:15.004Z,9.75
2019-02-17T02:38:45.109Z,9.20
2019-02-17T02:41:17.143Z,8.60
2019-02-17T02:43:46.814Z,10.43
2019-02-17T02:46:16.564Z,9.28
2019-02-17T02:48:48.144Z,9.80
2019-02-17T02:51:17.956Z,9.78
2019-02-17T02:53:47.704Z,9.70
2019-02-17T02:56:17.318Z,11.10
2019-02-17T02:58:47.199Z,11.22
2019-02-17T03:01:17.000Z,9.00
2019-02-17T03:03:47.113Z,9.35
2019-02-17T03:06:37.512Z,11.50
2019-02-17T03:09:08.449Z,10.10
2019-02-17T03:11:39.336Z,10.55
2019-02-17T03:14:10.151Z,10.48
2019-02-17T03:16:40.915Z,9.27
2019-02-17T03:19:11.495Z,10.05
2019-02-17T03:21:41.432Z,10.05
2019-02-17T03:24:11.805Z,8.88
2019-02-17T03:26:42.842Z,9.43
2019-02-17T03:29:14.197Z,9.78
2019-02-17T03:31:44.917Z,10.82
2019-02-17T03:34:14.673Z,10.18
2019-02-17T03:36:45.496Z,10.00
2019-02-17T03:39:16.973Z,9.85
2019-02-17T03:41:46.643Z,10.70
2019-02-17T03:44:16.460Z,10.18
2019-02-17T03:46:46.140Z,11.63
2019-02-17T03:49:16.176Z,11.30
2019-02-17T03:51:46.904Z,10.65
2019-02-17T03:54:16.571Z,10.72
2019-02-17T03:56:47.264Z,11.53
2019-02-17T03:59:17.177Z,10.72
2019-02-17T04:01:46.989Z,10.67
2019-02-17T04:04:16.672Z,9.18
2019-02-17T04:06:49.099Z,10.32
2019-02-17T04:09:18.986Z,9.60
2019-02-17T04:11:51.858Z,9.60
2019-02-17T04:14:21.456Z,10.18
2019-02-17T04:16:51.155Z,10.90
2019-02-17T04:19:22.865Z,8.65
2019-02-17T04:21:52.497Z,11.35
2019-02-17T04:24:24.572Z,10.85
2019-02-17T04:26:54.145Z,9.08
2019-02-17T04:29:25.640Z,10.72
2019-02-17T04:31:58.271Z,11.20
2019-02-17T04:34:27.922Z,9.98
2019-02-17T04:36:59.163Z,10.07
2019-02-17T04:39:28.979Z,9.58
2019-02-17T04:42:00.465Z,10.13
2019-02-17T04:44:31.844Z,9.08
2019-02-17T04:47:02.786Z,10.25
2019-02-17T04:49:34.193Z,10.43
2019-02-17T04:52:04.171Z,10.08
2019-02-17T04:54:35.627Z,9.53
2019-02-17T04:57:05.246Z,10.35
2019-02-17T04:59:34.794Z,9.40
2019-02-17T05:02:04.498Z,11.28
2019-02-17T05:04:35.012Z,9.55
2019-02-17T05:07:04.593Z,9.88
2019-02-17T05:09:34.231Z,9.38
2019-02-17T05:12:04.076Z,10.05
2019-02-17T05:14:34.729Z,10.15
2019-02-17T05:17:04.401Z,9.25
2019-02-17T05:19:34.561Z,9.80
2019-02-17T05:22:04.181Z,11.22
2019-02-17T05:24:33.991Z,9.63
2019-02-17T05:27:03.705Z,10.57
2019-02-17T05:29:35.131Z,10.95
2019-02-17T05:32:05.475Z,10.03
2019-02-17T05:34:35.168Z,9.05
2019-02-17T05:37:06.586Z,10.63
2019-02-17T05:39:37.306Z,10.88
2019-02-17T05:42:08.481Z,10.50
2019-02-17T05:44:38.229Z,10.13
2019-02-17T05:47:07.967Z,11.63
2019-02-17T05:49:39.960Z,9.37
2019-02-17T05:52:11.097Z,9.63
2019-02-17T05:54:41.460Z,10.33
2019-02-17T05:57:11.212Z,10.70
2019-02-17T05:59:41.667Z,10.55
2019-02-17T06:02:14.972Z,9.73
2019-02-17T06:04:47.621Z,9.30
2019-02-17T06:07:17.410Z,9.53
2019-02-17T06:09:48.903Z,9.10
2019-02-17T06:12:18.790Z,10.67
2019-02-17T06:14:48.846Z,10.35
2019-02-17T06:17:18.694Z,9.60
2019-02-17T06:19:48.361Z,9.35
2019-02-17T06:22:18.088Z,10.50
2019-02-17T06:24:47.723Z,9.45
2019-02-17T06:27:18.811Z,10.93
2019-02-17T06:29:49.237Z,10.77
2019-02-17T06:32:18.817Z,10.23
2019-02-17T06:34:48.455Z,10.47
2019-02-17T06:37:18.639Z,11.20
2019-02-17T06:39:48.908Z,10.82
2019-02-17T06:42:18.484Z,11.20
2019-02-17T06:44:48.222Z,10.63
2019-02-17T06:47:24.968Z,10.50
2019-02-17T06:49:54.568Z,9.93
2019-02-17T06:52:24.399Z,10.85
2019-02-17T06:55:14.906Z,10.13
2019-02-17T06:57:45.100Z,11.50
2019-02-17T07:00:25.203Z,10.72
2019-02-17T07:02:55.139Z,9.35
2019-02-17T07:05:51.173Z,10.55
2019-02-17T07:08:21.358Z,11.03
2019-02-17T07:10:51.018Z,9.98
2019-02-17T07:13:20.755Z,10.78
2019-02-17T07:15:50.443Z,10.43
2019-02-17T07:18:20.595Z,10.72
2019-02-17T07:20:51.130Z,10.10
2019-02-17T07:23:22.368Z,11.10
2019-02-17T07:25:53.856Z,10.32
2019-02-17T07:28:23.556Z,11.10
2019-02-17T07:30:53.222Z,9.78
2019-02-17T07:33:22.955Z,10.78
2019-02-17T07:35:52.706Z,8.98
2019-02-17T07:38:23.491Z,10.40
2019-02-17T07:40:53.174Z,10.33
2019-02-17T07:43:22.764Z,9.53
2019-02-17T07:45:54.286Z,12.13
2019-02-17T07:48:24.082Z,10.00
2019-02-17T07:50:53.707Z,10.50
2019-02-17T07:53:23.446Z,10.35
2019-02-17T07:55:53.419Z,10.70
2019-02-17T07:58:27.074Z,10.90
2019-02-17T08:00:57.212Z,10.90
2019-02-17T08:03:26.792Z,11.10
2019-02-17T08:05:57.143Z,10.43
2019-02-17T08:08:27.064Z,9.25
2019-02-17T08:11:03.713Z,10.43
2019-02-17T08:13:28.097Z,10.70
2019-02-17T08:15:57.832Z,10.77
2019-02-17T08:18:27.599Z,10.68
2019-02-17T08:20:57.506Z,11.15
2019-02-17T08:23:27.118Z,9.98
2019-02-17T08:25:57.387Z,10.43
2019-02-17T08:28:27.779Z,10.88
2019-02-17T08:30:57.520Z,10.65
2019-02-17T08:33:28.803Z,13.95
2019-02-17T08:35:59.632Z,12.53
2019-02-17T08:38:33.131Z,13.58
2019-02-17T08:41:05.789Z,11.70
2019-02-17T08:43:36.891Z,11.12
2019-02-17T08:46:06.575Z,15.20
2019-02-17T08:48:36.355Z,15.20
2019-02-17T08:51:06.771Z,14.53
2019-02-17T08:53:36.335Z,14.53
2019-02-17T08:56:07.108Z,15.63
2019-02-17T08:58:37.031Z,15.95
2019-02-17T09:01:06.712Z,14.53
2019-02-17T09:03:37.764Z,11.73
2019-02-17T09:06:07.605Z,11.40
2019-02-17T09:08:40.597Z,16.00
2019-02-17T09:11:11.671Z,13.72
2019-02-17T09:13:42.818Z,15.77
2019-02-17T09:16:12.387Z,13.40
2019-02-17T09:18:42.158Z,14.33
2019-02-17T09:21:12.741Z,13.78
2019-02-17T09:23:42.372Z,13.88
2019-02-17T09:26:14.880Z,15.07
2019-02-17T09:28:45.986Z,16.23
2019-02-17T09:31:15.746Z,15.88
2019-02-17T09:33:47.240Z,15.13
2019-02-17T09:36:17.122Z,14.75
2019-02-17T09:38:48.436Z,16.73
2019-02-17T09:41:18.080Z,16.25
2019-02-17T09:43:49.021Z,15.33
2019-02-17T09:46:18.707Z,14.70
2019-02-17T09:48:48.391Z,14.15
2019-02-17T09:51:19.859Z,15.48
2019-02-17T09:53:50.155Z,13.50
2019-02-17T09:56:20.130Z,15.38
2019-02-17T09:58:49.799Z,12.85
2019-02-17T10:01:19.475Z,13.28
2019-02-17T10:03:50.431Z,13.77
2019-02-17T10:06:21.137Z,15.93
2019-02-17T10:08:51.575Z,14.40
2019-02-17T10:11:21.665Z,15.88
2019-02-17T10:13:52.025Z,15.45
2019-02-17T10:16:22.884Z,14.75
2019-02-17T10:18:53.163Z,13.77
2019-02-17T10:21:25.671Z,14.43
2019-02-17T10:23:55.459Z,15.43
2019-02-17T10:26:25.203Z,15.13
2019-02-17T10:28:55.929Z,15.23
2019-02-17T10:31:25.591Z,14.58
2019-02-17T10:33:56.963Z,14.60
2019-02-17T10:36:27.675Z,15.17
2019-02-17T10:38:58.537Z,15.15
2019-02-17T10:41:28.251Z,14.35
2019-02-17T10:44:00.743Z,12.90
2019-02-17T10:46:30.999Z,14.55
2019-02-17T10:49:01.152Z,14.95
2019-02-17T10:51:34.339Z,14.55
2019-02-17T10:54:05.159Z,14.43
2019-02-17T10:56:36.457Z,13.60
2019-02-17T10:59:06.135Z,15.63
2019-02-17T11:01:35.785Z,13.40
2019-02-17T11:04:07.825Z,15.35
2019-02-17T11:06:38.523Z,12.07
2019-02-17T11:09:24.278Z,13.83
2019-02-17T11:11:54.029Z,14.30
2019-02-17T11:14:23.791Z,14.87
2019-02-17T11:16:53.627Z,14.50
2019-02-17T11:19:23.244Z,14.23
2019-02-17T11:21:54.171Z,14.70
2019-02-17T11:24:23.778Z,13.25
2019-02-17T11:26:53.558Z,14.27
2019-02-17T11:29:23.856Z,14.65
2019-02-17T11:31:54.042Z,14.10
2019-02-17T11:34:24.636Z,14.65
2019-02-17T11:36:54.343Z,13.45
2019-02-17T11:39:25.024Z,13.15
2019-02-17T11:41:54.673Z,13.35
2019-02-17T11:44:26.642Z,14.65
2019-02-17T11:46:56.327Z,11.90
2019-02-17T11:49:26.925Z,14.40
2019-02-17T11:51:57.759Z,13.67
2019-02-17T11:54:27.427Z,13.30
2019-02-17T11:56:57.111Z,12.28
2019-02-17T11:59:26.831Z,13.58
2019-02-17T12:01:56.610Z,12.37
2019-02-17T12:04:27.400Z,12.55
2019-02-17T12:06:57.639Z,13.28
2019-02-17T12:09:28.515Z,11.73
2019-02-17T12:11:58.199Z,13.60
2019-02-17T12:14:33.297Z,12.93
2019-02-17T12:17:03.130Z,13.28
2019-02-17T12:19:34.626Z,12.33
2019-02-17T12:22:16.355Z,12.07
2019-02-17T12:24:57.103Z,13.10
2019-02-17T12:27:55.069Z,12.55
2019-02-17T12:30:25.801Z,13.13
2019-02-17T12:32:56.586Z,12.40
2019-02-17T12:35:26.334Z,12.47
2019-02-17T12:37:55.977Z,13.53
2019-02-17T12:40:25.659Z,13.50
2019-02-17T12:42:55.855Z,12.98
2019-02-17T12:45:25.628Z,11.57
2019-02-17T12:47:58.382Z,13.23
2019-02-17T12:50:28.179Z,10.48
2019-02-17T12:52:57.790Z,13.53
2019-02-17T12:55:27.515Z,11.83
2019-02-17T12:57:57.355Z,11.63
2019-02-17T13:00:27.316Z,12.43
2019-02-17T13:02:58.346Z,11.43
2019-02-17T13:05:29.520Z,11.68
2019-02-17T13:07:59.089Z,13.17
2019-02-17T13:10:28.839Z,11.50
2019-02-17T13:12:58.622Z,11.53
2019-02-17T13:15:28.556Z,11.85
2019-02-17T13:17:58.352Z,12.23
2019-02-17T13:20:29.423Z,12.07
2019-02-17T13:22:59.217Z,11.80
2019-02-17T13:25:28.812Z,11.60
2019-02-17T13:27:58.562Z,11.45
2019-02-17T13:30:28.376Z,11.95
2019-02-17T13:32:58.143Z,11.93
2019-02-17T13:35:28.986Z,11.60
2019-02-17T13:37:59.483Z,11.48
2019-02-17T13:40:29.242Z,11.85
2019-02-17T13:42:58.956Z,10.32
2019-02-17T13:45:30.431Z,12.28
2019-02-17T13:48:00.117Z,10.88
2019-02-17T13:50:30.887Z,11.65
2019-02-17T13:53:11.049Z,11.03
2019-02-17T13:55:34.395Z,11.15
2019-02-17T13:58:04.280Z,11.63
2019-02-17T14:00:35.283Z,10.05
2019-02-17T14:03:05.956Z,10.38
2019-02-17T14:05:36.714Z,10.82
2019-02-17T14:08:07.575Z,10.60
2019-02-17T14:10:37.851Z,10.35
2019-02-17T14:13:08.581Z,10.25
2019-02-17T14:15:37.498Z,10.03
2019-02-17T14:18:08.195Z,9.98
2019-02-17T14:20:37.879Z,10.32
2019-02-17T14:23:07.483Z,10.05
2019-02-17T14:25:37.061Z,9.98
2019-02-17T14:28:06.680Z,9.80
2019-02-17T14:30:35.791Z,10.45
2019-02-17T14:33:06.496Z,10.83
2019-02-17T14:35:35.524Z,10.67
2019-02-17T14:38:04.612Z,10.25
2019-02-17T14:40:33.609Z,10.03
2019-02-17T14:43:02.564Z,9.30
2019-02-17T14:45:31.992Z,9.90
2019-02-17T14:48:01.958Z,9.45
2019-02-17T14:50:31.096Z,9.48
2019-02-17T14:53:00.064Z,8.90
2019-02-17T14:55:29.196Z,9.58
2019-02-17T14:58:04.940Z,8.93
2019-02-17T15:00:28.874Z,9.40
2019-02-17T15:02:59.027Z,9.47
2019-02-17T15:05:27.994Z,10.10
2019-02-17T15:07:57.011Z,8.90
2019-02-17T15:10:27.878Z,10.80
2019-02-17T15:12:58.743Z,8.95
2019-02-17T15:15:27.851Z,9.40
2019-02-17T15:17:56.779Z,9.83
2019-02-17T15:20:25.881Z,9.90
2019-02-17T15:22:54.958Z,10.55
2019-02-17T15:25:23.928Z,9.95
2019-02-17T15:27:52.868Z,9.15
2019-02-17T15:30:21.963Z,8.50
2019-02-17T15:32:50.947Z,9.38
2019-02-17T15:35:22.487Z,8.23
2019-02-17T15:37:51.500Z,9.00
2019-02-17T15:40:20.438Z,9.13
2019-02-17T15:42:50.571Z,8.98
2019-02-17T15:45:19.645Z,9.23
2019-02-17T15:47:49.362Z,9.35
2019-02-17T15:50:19.968Z,8.83
2019-02-17T15:52:52.403Z,8.70
2019-02-17T15:55:24.859Z,8.48
2019-02-17T15:57:54.519Z,8.60
2019-02-17T16:00:25.978Z,9.75
2019-02-17T16:02:56.191Z,9.33
2019-02-17T16:05:27.791Z,7.35
2019-02-17T16:07:57.924Z,8.93
2019-02-17T16:10:28.674Z,8.38
2019-02-17T16:12:58.682Z,8.03
2019-02-17T16:15:29.750Z,7.87
2019-02-17T16:17:59.412Z,9.40
2019-02-17T16:20:30.092Z,7.40
2019-02-17T16:22:59.987Z,8.00
2019-02-17T16:25:29.714Z,7.45
2019-02-17T16:28:00.125Z,6.85
2019-02-17T16:30:30.507Z,7.50
2019-02-17T16:33:02.006Z,7.42
2019-02-17T16:35:31.136Z,9.03
2019-02-17T16:38:02.819Z,6.28
2019-02-17T16:40:36.487Z,7.97
2019-02-17T16:43:07.242Z,7.45
2019-02-17T16:45:38.435Z,7.67
2019-02-17T16:48:09.063Z,6.40
2019-02-17T16:50:38.655Z,6.33
2019-02-17T16:53:08.776Z,6.83
2019-02-17T16:55:38.395Z,7.40
2019-02-17T16:58:08.431Z,6.97
2019-02-17T17:00:38.198Z,8.98
2019-02-17T17:03:07.824Z,8.38
2019-02-17T17:05:37.495Z,8.45
2019-02-17T17:08:08.148Z,8.13
2019-02-17T17:10:37.814Z,8.08
2019-02-17T17:13:07.678Z,7.10
2019-02-17T17:15:38.974Z,7.20
2019-02-17T17:18:08.834Z,8.13
2019-02-17T17:20:38.510Z,7.72
2019-02-17T17:23:10.035Z,7.47
2019-02-17T17:25:39.904Z,7.95
2019-02-17T17:28:09.650Z,7.95
2019-02-17T17:30:40.268Z,8.38
2019-02-17T17:33:09.895Z,8.08
2019-02-17T17:35:39.567Z,8.00
2019-02-17T17:38:09.139Z,6.87
2019-02-17T17:40:38.932Z,6.53
2019-02-17T17:43:09.005Z,6.42
2019-02-17T17:45:39.406Z,7.83
2019-02-17T17:48:10.915Z,6.05
2019-02-17T17:50:40.777Z,6.60
2019-02-17T17:53:11.798Z,6.62
2019-02-17T17:55:41.516Z,6.33
2019-02-17T17:58:11.255Z,6.40
2019-02-17T18:00:43.523Z,6.90
2019-02-17T18:03:12.419Z,6.25
2019-02-17T18:05:42.635Z,6.08
2019-02-17T18:08:12.291Z,6.78
2019-02-17T18:10:42.012Z,5.92
2019-02-17T18:13:11.640Z,6.08
2019-02-17T18:15:42.947Z,6.45
2019-02-17T18:18:13.539Z,6.03
2019-02-17T18:20:44.882Z,5.65
2019-02-17T18:23:16.796Z,6.58
2019-02-17T18:25:46.095Z,6.85
2019-02-17T18:28:15.100Z,6.05
2019-02-17T18:32:11.250Z,7.08
2019-02-17T18:34:40.360Z,6.53
2019-02-17T18:37:09.747Z,5.97
2019-02-17T18:39:42.068Z,6.72
2019-02-17T18:42:11.098Z,6.35
2019-02-17T18:44:41.073Z,7.45
2019-02-17T18:47:10.750Z,8.33
2019-02-17T18:49:40.305Z,7.50
2019-02-17T18:52:11.839Z,7.40
2019-02-17T18:54:42.731Z,8.00
2019-02-17T18:57:12.454Z,8.18
2019-02-17T18:59:42.516Z,7.55
2019-02-17T19:02:12.211Z,8.05
2019-02-17T19:04:42.891Z,7.70
2019-02-17T19:07:13.708Z,7.67
2019-02-17T19:09:43.477Z,7.87
2019-02-17T19:12:13.563Z,6.43
2019-02-17T19:14:44.688Z,6.87
2019-02-17T19:17:14.298Z,7.28
2019-02-17T19:19:44.888Z,7.50
2019-02-17T19:22:14.547Z,6.78
2019-02-17T19:24:46.118Z,7.35
2019-02-17T19:27:17.856Z,7.33
2019-02-17T19:29:47.827Z,7.10
2019-02-17T19:32:20.015Z,6.63
2019-02-17T19:34:49.788Z,7.15
2019-02-17T19:37:20.999Z,6.80
2019-02-17T19:39:50.568Z,6.80
2019-02-17T19:42:20.359Z,7.50
2019-02-17T19:44:50.147Z,7.00
2019-02-17T19:47:19.755Z,7.87
2019-02-17T19:49:49.455Z,7.85
2019-02-17T19:52:20.064Z,7.22
2019-02-17T19:54:49.835Z,7.67
2019-02-17T19:57:19.967Z,8.05
2019-02-17T19:59:51.017Z,8.53
2019-02-17T20:02:38.235Z,6.37
2019-02-17T20:05:11.815Z,6.55
2019-02-17T20:07:43.189Z,6.05
2019-02-17T20:10:12.870Z,8.40
2019-02-17T20:12:42.653Z,6.83
2019-02-17T20:15:15.205Z,7.90
2019-02-17T20:17:44.939Z,6.92
2019-02-17T20:20:15.757Z,7.90
2019-02-17T20:22:47.220Z,7.62
2019-02-17T20:25:19.828Z,6.67
2019-02-17T20:27:49.579Z,6.58
2019-02-17T20:30:20.354Z,7.20
2019-02-17T20:32:50.649Z,7.40
2019-02-17T20:35:20.311Z,7.95
2019-02-17T20:37:50.205Z,7.10
2019-02-17T20:40:21.463Z,6.45
2019-02-17T20:42:51.387Z,5.50
2019-02-17T20:45:23.210Z,5.83
2019-02-17T20:47:54.456Z,6.42
2019-02-17T20:50:24.175Z,6.70
2019-02-17T20:52:54.209Z,6.00
2019-02-17T20:55:24.022Z,6.67
2019-02-17T20:57:54.464Z,6.17
2019-02-17T21:00:27.599Z,6.15
2019-02-17T21:02:57.973Z,6.55
2019-02-17T21:05:27.682Z,7.20
2019-02-17T21:07:57.415Z,6.12
2019-02-17T21:10:29.142Z,7.05
2019-02-17T21:12:59.193Z,7.30
2019-02-17T21:15:29.881Z,7.83
2019-02-17T21:17:59.634Z,7.03
2019-02-17T21:20:29.573Z,7.85
2019-02-17T21:23:01.517Z,7.37
2019-02-17T21:25:32.482Z,6.78
2019-02-17T21:28:02.192Z,6.65
2019-02-17T21:30:31.835Z,7.90
2019-02-17T21:33:03.219Z,8.23
2019-02-17T21:35:32.991Z,7.33
2019-02-17T21:38:03.759Z,7.10
2019-02-17T21:40:33.401Z,6.37
2019-02-17T21:43:03.208Z,7.07
2019-02-17T21:45:34.739Z,7.42
2019-02-17T21:48:04.471Z,6.92
2019-02-17T21:50:34.800Z,7.20
2019-02-17T21:53:04.735Z,6.45
2019-02-17T21:55:36.468Z,6.20
2019-02-17T21:58:07.223Z,8.20
2019-02-17T22:00:39.286Z,6.50
2019-02-17T22:03:09.076Z,6.33
2019-02-17T22:05:38.787Z,7.15
2019-02-17T22:08:09.783Z,7.37
2019-02-17T22:10:41.107Z,6.28
2019-02-17T22:13:11.787Z,6.65
2019-02-17T22:15:41.422Z,6.37
2019-02-17T22:18:11.832Z,6.75
2019-02-17T22:20:43.628Z,7.15
2019-02-17T22:23:13.275Z,6.65
2019-02-17T22:25:43.065Z,7.33
2019-02-17T22:28:12.736Z,6.83
2019-02-17T22:30:42.535Z,7.12
2019-02-17T22:33:12.255Z,6.13
2019-02-17T22:35:43.295Z,7.22
2019-02-17T22:38:13.176Z,7.17
2019-02-17T22:40:42.903Z,7.17
2019-02-17T22:43:12.651Z,6.60
2019-02-17T22:45:43.361Z,6.60
2019-02-17T22:48:13.072Z,7.03
2019-02-17T22:50:45.035Z,7.37
2019-02-17T22:53:17.619Z,7.78
2019-02-17T22:55:49.167Z,6.37
2019-02-17T22:58:20.888Z,7.47
2019-02-17T23:01:01.099Z,7.20
2019-02-17T23:03:31.829Z,6.45
2019-02-17T23:06:01.681Z,6.20
2019-02-17T23:08:32.463Z,7.25
2019-02-17T23:11:03.195Z,6.72
2019-02-17T23:13:34.099Z,7.70
2019-02-17T23:16:03.797Z,6.42
2019-02-17T23:18:35.207Z,7.30
2019-02-17T23:21:04.947Z,7.80
2019-02-17T23:23:35.246Z,7.70
2019-02-17T23:26:05.005Z,6.17
2019-02-17T23:28:34.736Z,8.68
2019-02-17T23:31:06.216Z,6.40
2019-02-17T23:33:38.170Z,7.78
2019-02-17T23:36:08.981Z,8.25
2019-02-17T23:38:38.553Z,7.62
2019-02-17T23:41:10.051Z,7.30
2019-02-17T23:43:39.740Z,7.45
2019-02-17T23:46:10.600Z,7.17
2019-02-17T23:48:40.842Z,7.37
2019-02-17T23:51:12.594Z,7.60
2019-02-17T23:53:44.143Z,7.22
2019-02-17T23:56:14.123Z,7.25
2019-02-17T23:58:44.761Z,6.63
