createdAt,value
2019-01-24T00:01:23.275Z,93.40
2019-01-24T00:03:54.408Z,84.80
2019-01-24T00:06:23.860Z,86.67
2019-01-24T00:08:53.420Z,86.63
2019-01-24T00:11:23.473Z,89.77
2019-01-24T00:13:52.889Z,89.07
2019-01-24T00:16:22.847Z,86.43
2019-01-24T00:18:55.716Z,92.93
2019-01-24T00:21:25.595Z,88.70
2019-01-24T00:23:54.967Z,90.93
2019-01-24T00:26:25.350Z,84.60
2019-01-24T00:28:54.757Z,85.70
2019-01-24T00:31:24.149Z,87.30
2019-01-24T00:33:55.060Z,87.87
2019-01-24T00:36:24.501Z,85.80
2019-01-24T00:38:54.337Z,83.63
2019-01-24T00:41:24.477Z,78.73
2019-01-24T00:43:55.756Z,82.90
2019-01-24T00:46:25.116Z,88.03
2019-01-24T00:48:55.349Z,80.50
2019-01-24T00:51:25.081Z,87.50
2019-01-24T00:53:54.971Z,81.37
2019-01-24T00:56:24.748Z,95.57
2019-01-24T00:58:54.300Z,84.30
2019-01-24T01:01:24.024Z,89.20
2019-01-24T01:03:54.263Z,93.17
2019-01-24T01:06:23.625Z,86.20
2019-01-24T01:08:53.950Z,89.60
2019-01-24T01:11:24.289Z,92.30
2019-01-24T01:13:53.699Z,87.47
2019-01-24T01:16:23.155Z,96.53
2019-01-24T01:18:52.572Z,84.67
2019-01-24T01:21:22.380Z,93.32
2019-01-24T01:23:51.680Z,98.07
2019-01-24T01:26:21.162Z,84.50
2019-01-24T01:28:52.690Z,88.87
2019-01-24T01:31:22.088Z,96.86
2019-01-24T01:33:51.558Z,92.77
2019-01-24T01:36:22.090Z,99.60
2019-01-24T01:38:52.297Z,99.63
2019-01-24T01:41:25.872Z,85.85
2019-01-24T01:43:55.313Z,93.37
2019-01-24T01:46:25.632Z,87.37
2019-01-24T01:48:55.123Z,91.92
2019-01-24T01:51:25.252Z,93.77
2019-01-24T01:53:54.642Z,98.47
2019-01-24T01:56:24.188Z,98.25
2019-01-24T01:58:53.839Z,98.40
2019-01-24T02:01:23.510Z,94.92
2019-01-24T02:03:53.704Z,93.50
2019-01-24T02:06:24.196Z,94.05
2019-01-24T02:08:53.572Z,95.03
2019-01-24T02:11:23.636Z,95.07
2019-01-24T02:13:53.576Z,98.83
2019-01-24T02:16:23.353Z,90.37
2019-01-24T02:18:53.110Z,104.83
2019-01-24T02:21:26.811Z,102.93
2019-01-24T02:23:56.192Z,98.77
2019-01-24T02:26:31.078Z,98.43
2019-01-24T02:29:00.770Z,103.63
2019-01-24T02:31:31.334Z,99.87
2019-01-24T02:34:01.027Z,94.87
2019-01-24T02:36:32.859Z,101.37
2019-01-24T02:39:02.379Z,87.30
2019-01-24T02:41:32.867Z,96.83
2019-01-24T02:44:02.641Z,97.90
2019-01-24T02:46:32.014Z,90.15
2019-01-24T02:49:01.802Z,98.30
2019-01-24T02:51:31.185Z,88.80
2019-01-24T02:54:01.265Z,103.27
2019-01-24T02:56:32.850Z,88.00
2019-01-24T02:59:02.288Z,97.47
2019-01-24T03:01:32.514Z,92.13
2019-01-24T03:04:02.299Z,105.67
2019-01-24T03:06:32.099Z,103.33
2019-01-24T03:09:02.910Z,104.47
2019-01-24T03:11:33.257Z,98.63
2019-01-24T03:14:02.563Z,103.13
2019-01-24T03:16:32.161Z,91.80
2019-01-24T03:19:02.523Z,108.83
2019-01-24T03:21:31.890Z,97.10
2019-01-24T03:24:02.179Z,97.80
2019-01-24T03:26:32.057Z,109.20
2019-01-24T03:29:03.852Z,101.23
2019-01-24T03:31:34.035Z,91.03
2019-01-24T03:34:06.811Z,95.97
2019-01-24T03:36:40.011Z,91.70
2019-01-24T03:39:10.071Z,95.13
2019-01-24T03:41:44.058Z,97.37
2019-01-24T03:44:13.731Z,95.43
2019-01-24T03:46:43.131Z,92.90
2019-01-24T03:49:14.426Z,105.97
2019-01-24T03:51:44.303Z,91.63
2019-01-24T03:54:13.953Z,99.23
2019-01-24T03:56:45.205Z,106.60
2019-01-24T03:59:17.125Z,106.50
2019-01-24T04:01:47.642Z,91.23
2019-01-24T04:04:17.702Z,99.10
2019-01-24T04:06:47.537Z,101.30
2019-01-24T04:09:18.739Z,91.90
2019-01-24T04:11:49.203Z,93.52
2019-01-24T04:14:18.828Z,102.67
2019-01-24T04:16:49.767Z,103.80
2019-01-24T04:19:19.244Z,93.50
2019-01-24T04:21:48.642Z,101.23
2019-01-24T04:24:19.026Z,100.45
2019-01-24T04:26:50.682Z,105.23
2019-01-24T04:29:20.766Z,103.07
2019-01-24T04:31:50.253Z,108.32
2019-01-24T04:34:20.883Z,108.00
2019-01-24T04:36:52.684Z,111.83
2019-01-24T04:39:22.834Z,105.30
2019-01-24T04:41:53.278Z,111.27
2019-01-24T04:44:26.769Z,112.03
2019-01-24T04:46:56.766Z,127.42
2019-01-24T04:49:26.689Z,96.07
2019-01-24T04:52:00.171Z,106.10
2019-01-24T04:54:30.055Z,97.53
2019-01-24T04:56:59.947Z,105.80
2019-01-24T04:59:29.947Z,114.70
2019-01-24T05:01:59.416Z,110.85
2019-01-24T05:04:29.368Z,105.80
2019-01-24T05:07:01.171Z,97.53
2019-01-24T05:09:30.929Z,87.97
2019-01-24T05:12:00.449Z,86.83
2019-01-24T05:14:31.020Z,92.70
2019-01-24T05:17:02.528Z,89.43
2019-01-24T05:19:36.098Z,103.37
2019-01-24T05:22:06.268Z,76.63
2019-01-24T05:24:38.536Z,79.97
2019-01-24T05:27:08.229Z,81.67
2019-01-24T05:29:38.717Z,84.47
2019-01-24T05:32:08.103Z,70.17
2019-01-24T05:34:38.216Z,93.87
2019-01-24T05:37:07.953Z,93.90
2019-01-24T05:39:37.818Z,70.57
2019-01-24T05:42:07.362Z,73.37
2019-01-24T05:44:36.885Z,94.23
2019-01-24T05:47:06.322Z,73.53
2019-01-24T05:49:36.139Z,89.53
2019-01-24T05:52:05.564Z,76.90
2019-01-24T05:54:37.693Z,68.90
2019-01-24T05:57:09.671Z,84.37
2019-01-24T05:59:39.075Z,84.83
2019-01-24T06:02:08.473Z,72.17
2019-01-24T06:04:40.706Z,70.30
2019-01-24T06:07:12.905Z,85.83
2019-01-24T06:09:42.465Z,65.33
2019-01-24T06:12:12.948Z,76.60
2019-01-24T06:14:42.762Z,68.73
2019-01-24T06:17:13.332Z,70.50
2019-01-24T06:19:43.652Z,76.93
2019-01-24T06:22:13.441Z,75.63
2019-01-24T06:24:43.597Z,71.13
2019-01-24T06:27:13.156Z,74.10
2019-01-24T06:29:46.002Z,78.97
2019-01-24T06:32:17.508Z,70.40
2019-01-24T06:34:47.286Z,87.40
2019-01-24T06:37:20.014Z,75.97
2019-01-24T06:39:49.812Z,74.57
2019-01-24T06:42:19.236Z,79.10
2019-01-24T06:44:48.631Z,72.07
2019-01-24T06:47:20.227Z,82.88
2019-01-24T06:49:50.025Z,78.47
2019-01-24T06:52:19.423Z,85.53
2019-01-24T06:54:49.950Z,78.60
2019-01-24T06:57:20.885Z,97.63
2019-01-24T06:59:50.888Z,80.37
2019-01-24T07:02:20.629Z,89.60
2019-01-24T07:04:50.032Z,84.97
2019-01-24T07:07:19.700Z,75.43
2019-01-24T07:09:49.918Z,84.90
2019-01-24T07:12:19.699Z,87.43
2019-01-24T07:14:49.090Z,103.22
2019-01-24T07:17:18.794Z,98.13
2019-01-24T07:19:50.973Z,89.27
2019-01-24T07:22:21.380Z,88.20
2019-01-24T07:24:50.713Z,74.77
2019-01-24T07:27:24.728Z,93.25
2019-01-24T07:29:57.135Z,107.50
2019-01-24T07:32:26.605Z,73.33
2019-01-24T07:34:56.276Z,89.55
2019-01-24T07:37:25.948Z,83.43
2019-01-24T07:39:56.914Z,86.47
2019-01-24T07:42:27.656Z,100.37
2019-01-24T07:44:57.427Z,85.85
2019-01-24T07:47:28.706Z,104.10
2019-01-24T07:49:58.373Z,114.37
2019-01-24T07:52:27.730Z,87.70
2019-01-24T07:54:57.453Z,83.53
2019-01-24T07:57:27.033Z,84.72
2019-01-24T07:59:56.759Z,80.97
2019-01-24T08:02:26.152Z,72.73
2019-01-24T08:04:57.263Z,88.60
2019-01-24T08:07:26.562Z,84.77
2019-01-24T08:09:55.992Z,78.23
2019-01-24T08:12:26.854Z,95.80
2019-01-24T08:14:57.693Z,85.67
2019-01-24T08:17:27.764Z,98.80
2019-01-24T08:19:57.928Z,94.00
2019-01-24T08:22:28.203Z,98.20
2019-01-24T08:24:58.098Z,84.40
2019-01-24T08:27:27.972Z,74.67
2019-01-24T08:29:57.757Z,87.93
2019-01-24T08:32:27.591Z,77.62
2019-01-24T08:34:57.661Z,77.23
2019-01-24T08:37:30.536Z,81.30
2019-01-24T08:40:02.269Z,83.07
2019-01-24T08:42:32.955Z,93.00
2019-01-24T08:45:05.318Z,85.10
2019-01-24T08:47:34.773Z,83.10
2019-01-24T08:50:05.520Z,76.87
2019-01-24T08:52:35.257Z,82.37
2019-01-24T08:55:09.719Z,89.33
2019-01-24T08:57:39.553Z,82.12
2019-01-24T09:00:12.678Z,78.57
2019-01-24T09:02:42.142Z,79.95
2019-01-24T09:05:11.937Z,78.37
2019-01-24T09:07:41.911Z,91.77
2019-01-24T09:10:16.191Z,82.63
2019-01-24T09:12:48.662Z,74.53
2019-01-24T09:15:19.665Z,78.52
2019-01-24T09:17:54.120Z,79.30
2019-01-24T09:20:24.583Z,80.23
2019-01-24T09:22:56.302Z,76.63
2019-01-24T09:25:25.664Z,73.85
2019-01-24T09:27:55.708Z,91.57
2019-01-24T09:30:26.389Z,81.90
2019-01-24T09:32:56.377Z,83.10
2019-01-24T09:35:28.974Z,78.40
2019-01-24T09:37:58.784Z,73.07
2019-01-24T09:40:28.428Z,78.13
2019-01-24T09:42:58.084Z,90.93
2019-01-24T09:45:29.191Z,82.57
2019-01-24T09:48:00.601Z,80.70
2019-01-24T09:50:30.729Z,89.42
2019-01-24T09:53:00.342Z,73.90
2019-01-24T09:55:29.751Z,86.60
2019-01-24T09:58:00.136Z,94.58
2019-01-24T10:00:31.736Z,76.70
2019-01-24T10:03:01.905Z,76.97
2019-01-24T10:05:31.341Z,84.03
2019-01-24T10:08:01.389Z,81.30
2019-01-24T10:10:31.332Z,75.75
2019-01-24T10:13:02.021Z,74.73
2019-01-24T10:15:31.569Z,77.12
2019-01-24T10:18:01.273Z,72.20
2019-01-24T10:20:30.712Z,73.33
2019-01-24T10:23:00.107Z,69.77
2019-01-24T10:25:32.646Z,77.27
2019-01-24T10:28:02.740Z,72.93
2019-01-24T10:30:33.835Z,84.32
2019-01-24T10:33:03.142Z,66.92
2019-01-24T10:35:33.783Z,70.53
2019-01-24T10:38:06.130Z,78.63
2019-01-24T10:40:36.713Z,80.87
2019-01-24T10:43:07.016Z,76.87
2019-01-24T10:45:36.440Z,79.97
2019-01-24T10:48:06.410Z,81.83
2019-01-24T10:50:36.247Z,95.60
2019-01-24T10:53:06.135Z,81.53
2019-01-24T10:55:35.689Z,76.60
2019-01-24T10:58:07.089Z,72.85
2019-01-24T11:00:43.805Z,75.93
2019-01-24T11:03:17.094Z,77.45
2019-01-24T11:05:47.553Z,77.07
2019-01-24T11:08:17.481Z,80.42
2019-01-24T11:10:48.149Z,72.97
2019-01-24T11:13:18.661Z,71.15
2019-01-24T11:15:48.409Z,76.67
2019-01-24T11:18:23.910Z,69.15
2019-01-24T11:20:55.255Z,69.00
2019-01-24T11:23:24.657Z,64.37
2019-01-24T11:25:56.673Z,64.50
2019-01-24T11:28:29.225Z,63.35
2019-01-24T11:30:59.684Z,70.50
2019-01-24T11:33:31.361Z,72.47
2019-01-24T11:36:01.103Z,71.83
2019-01-24T11:38:31.355Z,66.90
2019-01-24T11:41:01.285Z,65.33
2019-01-24T11:43:34.746Z,58.03
2019-01-24T11:46:04.975Z,65.07
2019-01-24T11:48:37.763Z,60.08
2019-01-24T11:51:09.984Z,67.97
2019-01-24T11:53:39.541Z,57.93
2019-01-24T11:56:09.522Z,68.47
2019-01-24T11:58:38.860Z,60.07
2019-01-24T12:01:09.655Z,75.80
2019-01-24T12:03:41.247Z,65.57
2019-01-24T12:06:10.980Z,69.20
2019-01-24T12:08:40.378Z,70.23
2019-01-24T12:11:10.744Z,69.10
2019-01-24T12:13:40.233Z,63.52
2019-01-24T12:16:10.443Z,63.47
2019-01-24T12:18:43.141Z,65.43
2019-01-24T12:21:16.420Z,53.33
2019-01-24T12:23:46.253Z,65.33
2019-01-24T12:26:17.953Z,62.33
2019-01-24T12:28:47.419Z,58.37
2019-01-24T12:31:18.068Z,58.45
2019-01-24T12:33:47.456Z,59.47
2019-01-24T12:36:17.330Z,57.80
2019-01-24T12:38:46.739Z,53.70
2019-01-24T12:41:19.558Z,53.90
2019-01-24T12:43:50.570Z,51.67
2019-01-24T12:46:22.931Z,56.60
2019-01-24T12:48:53.157Z,51.67
2019-01-24T12:51:24.221Z,48.38
2019-01-24T12:54:00.368Z,61.00
2019-01-24T12:56:29.965Z,53.57
2019-01-24T12:58:59.372Z,49.03
2019-01-24T13:01:31.793Z,63.70
2019-01-24T13:04:01.878Z,53.60
2019-01-24T13:06:33.797Z,65.30
2019-01-24T13:09:07.399Z,58.90
2019-01-24T13:11:37.696Z,59.87
2019-01-24T13:14:07.236Z,56.25
2019-01-24T13:16:36.613Z,50.70
2019-01-24T13:19:06.987Z,57.50
2019-01-24T13:21:37.321Z,54.70
2019-01-24T13:24:06.745Z,50.37
2019-01-24T13:26:36.663Z,53.48
2019-01-24T13:29:06.267Z,56.60
2019-01-24T13:31:35.645Z,51.00
2019-01-24T13:34:05.122Z,60.10
2019-01-24T13:36:35.811Z,54.95
2019-01-24T13:39:10.458Z,57.60
2019-01-24T13:41:42.621Z,50.97
2019-01-24T13:44:12.480Z,55.27
2019-01-24T13:46:43.179Z,58.60
2019-01-24T13:49:14.637Z,59.33
2019-01-24T13:51:44.880Z,49.45
2019-01-24T13:54:15.836Z,58.20
2019-01-24T13:56:46.402Z,56.37
2019-01-24T13:59:17.718Z,51.70
2019-01-24T14:01:47.598Z,54.05
2019-01-24T14:04:24.799Z,53.20
2019-01-24T14:06:54.241Z,53.30
2019-01-24T14:09:24.286Z,55.57
2019-01-24T14:11:54.067Z,52.53
2019-01-24T14:14:25.008Z,51.20
2019-01-24T14:16:56.633Z,54.37
2019-01-24T14:19:26.313Z,52.50
2019-01-24T14:21:56.702Z,61.70
2019-01-24T14:24:26.967Z,53.90
2019-01-24T14:26:57.322Z,61.83
2019-01-24T14:29:27.700Z,54.13
2019-01-24T14:31:57.172Z,53.70
2019-01-24T14:34:26.552Z,51.87
2019-01-24T14:36:57.389Z,55.97
2019-01-24T14:39:28.987Z,55.60
2019-01-24T14:41:59.146Z,55.00
2019-01-24T14:44:28.913Z,53.80
2019-01-24T14:47:00.336Z,54.20
2019-01-24T14:49:32.174Z,59.20
2019-01-24T14:52:02.120Z,54.30
2019-01-24T14:54:31.560Z,54.63
2019-01-24T14:57:01.219Z,50.03
2019-01-24T14:59:32.042Z,46.60
2019-01-24T15:02:02.787Z,54.63
2019-01-24T15:04:32.819Z,55.47
2019-01-24T15:07:02.228Z,50.77
2019-01-24T15:09:31.907Z,59.00
2019-01-24T15:12:06.532Z,55.73
2019-01-24T15:14:37.068Z,65.83
2019-01-24T15:17:06.435Z,52.03
2019-01-24T15:19:36.428Z,52.97
2019-01-24T15:22:06.174Z,51.30
2019-01-24T15:24:35.589Z,50.80
2019-01-24T15:27:05.313Z,59.55
2019-01-24T15:29:36.258Z,51.90
2019-01-24T15:32:06.091Z,55.27
2019-01-24T15:34:36.188Z,61.73
2019-01-24T15:37:07.392Z,52.57
2019-01-24T15:39:37.575Z,57.07
2019-01-24T15:42:07.977Z,61.50
2019-01-24T15:44:37.364Z,58.00
2019-01-24T15:47:06.769Z,65.40
2019-01-24T15:49:36.161Z,62.23
2019-01-24T15:52:05.685Z,57.73
2019-01-24T15:54:35.095Z,56.25
2019-01-24T15:57:04.594Z,88.60
2019-01-24T15:59:34.176Z,75.80
2019-01-24T16:02:03.561Z,63.30
2019-01-24T16:04:32.973Z,52.33
2019-01-24T16:07:05.741Z,57.10
2019-01-24T16:09:35.125Z,57.77
2019-01-24T16:12:04.617Z,58.67
2019-01-24T16:14:34.025Z,65.63
2019-01-24T16:17:04.076Z,67.50
2019-01-24T16:19:33.453Z,54.07
2019-01-24T16:22:04.237Z,58.67
2019-01-24T16:24:34.684Z,69.77
2019-01-24T16:27:04.247Z,61.90
2019-01-24T16:29:36.210Z,71.43
2019-01-24T16:32:07.512Z,63.43
2019-01-24T16:34:36.932Z,59.90
2019-01-24T16:37:07.770Z,60.47
2019-01-24T16:39:38.922Z,73.70
2019-01-24T16:42:08.496Z,56.10
2019-01-24T16:44:41.458Z,60.00
2019-01-24T16:47:11.538Z,57.63
2019-01-24T16:49:40.897Z,63.50
2019-01-24T16:52:10.864Z,63.40
2019-01-24T16:54:40.675Z,69.23
2019-01-24T16:57:11.206Z,67.90
2019-01-24T16:59:40.860Z,80.00
2019-01-24T17:02:12.365Z,62.60
2019-01-24T17:04:41.753Z,57.10
2019-01-24T17:07:11.726Z,61.03
2019-01-24T17:09:41.549Z,76.87
2019-01-24T17:12:11.612Z,76.43
2019-01-24T17:14:44.045Z,64.90
2019-01-24T17:17:13.729Z,68.83
2019-01-24T17:19:43.480Z,60.03
2019-01-24T17:22:13.233Z,57.75
2019-01-24T17:24:42.640Z,68.27
2019-01-24T17:27:12.098Z,70.73
2019-01-24T17:29:41.531Z,75.07
2019-01-24T17:32:10.932Z,66.97
2019-01-24T17:34:42.777Z,79.20
2019-01-24T17:37:13.437Z,86.10
2019-01-24T17:39:43.099Z,91.03
2019-01-24T17:42:12.499Z,87.50
2019-01-24T17:44:42.805Z,88.17
2019-01-24T17:47:12.409Z,86.57
2019-01-24T17:49:41.817Z,94.77
2019-01-24T17:52:11.381Z,89.53
2019-01-24T17:54:41.283Z,90.53
2019-01-24T17:57:10.705Z,91.23
2019-01-24T17:59:40.568Z,108.57
2019-01-24T18:02:10.656Z,89.72
2019-01-24T18:04:40.061Z,96.42
2019-01-24T18:07:09.505Z,102.57
2019-01-24T18:09:39.389Z,97.03
2019-01-24T18:12:13.992Z,99.80
2019-01-24T18:14:44.781Z,95.60
2019-01-24T18:17:14.817Z,107.25
2019-01-24T18:19:44.220Z,93.27
2019-01-24T18:22:16.697Z,96.70
2019-01-24T18:24:46.408Z,100.65
2019-01-24T18:27:16.401Z,98.80
2019-01-24T18:29:47.024Z,100.53
2019-01-24T18:32:17.917Z,108.70
2019-01-24T18:34:49.865Z,123.97
2019-01-24T18:37:39.844Z,118.33
2019-01-24T18:40:14.468Z,112.07
2019-01-24T18:42:45.529Z,114.40
2019-01-24T18:45:19.324Z,110.97
2019-01-24T18:47:48.946Z,108.50
2019-01-24T18:50:21.001Z,121.72
2019-01-24T18:52:50.734Z,123.37
2019-01-24T18:55:20.345Z,125.64
2019-01-24T18:57:49.772Z,146.90
2019-01-24T19:00:30.372Z,145.40
2019-01-24T19:03:02.864Z,123.97
2019-01-24T19:05:33.180Z,134.97
2019-01-24T19:08:03.185Z,127.87
2019-01-24T19:10:33.118Z,135.00
2019-01-24T19:13:02.585Z,129.47
2019-01-24T19:15:32.337Z,126.00
2019-01-24T19:18:01.859Z,130.13
2019-01-24T19:20:31.253Z,119.67
2019-01-24T19:23:02.194Z,122.57
2019-01-24T19:25:35.028Z,126.10
2019-01-24T19:28:04.999Z,113.33
2019-01-24T19:30:34.985Z,108.15
2019-01-24T19:33:06.693Z,108.13
2019-01-24T19:35:36.737Z,108.87
2019-01-24T19:38:06.726Z,101.55
2019-01-24T19:40:36.289Z,119.75
2019-01-24T19:43:05.841Z,104.57
2019-01-24T19:45:36.855Z,109.65
2019-01-24T19:48:06.945Z,122.97
2019-01-24T19:50:36.540Z,113.80
2019-01-24T19:53:07.169Z,103.87
2019-01-24T19:55:37.897Z,116.73
2019-01-24T19:58:11.063Z,110.10
2019-01-24T20:00:42.269Z,111.43
2019-01-24T20:03:11.969Z,105.80
2019-01-24T20:05:43.131Z,102.77
2019-01-24T20:08:13.379Z,106.73
2019-01-24T20:10:42.966Z,97.23
2019-01-24T20:13:15.433Z,95.33
2019-01-24T20:15:45.107Z,104.20
2019-01-24T20:18:16.314Z,97.75
2019-01-24T20:20:45.817Z,94.37
2019-01-24T20:23:18.797Z,96.12
2019-01-24T20:25:48.773Z,96.32
2019-01-24T20:28:20.857Z,101.05
2019-01-24T20:30:50.549Z,102.55
2019-01-24T20:33:21.177Z,110.83
2019-01-24T20:35:59.859Z,108.90
2019-01-24T20:38:31.714Z,95.63
2019-01-24T20:41:01.166Z,98.72
2019-01-24T20:43:35.395Z,91.80
2019-01-24T20:46:03.096Z,97.40
2019-01-24T20:48:32.456Z,107.37
2019-01-24T20:51:01.849Z,100.30
2019-01-24T20:53:31.329Z,96.43
2019-01-24T20:56:00.808Z,94.13
2019-01-24T20:58:30.257Z,91.40
2019-01-24T21:00:59.913Z,103.60
2019-01-24T21:03:29.512Z,93.57
2019-01-24T21:05:59.165Z,98.00
2019-01-24T21:08:28.940Z,100.50
2019-01-24T21:10:59.963Z,96.97
2019-01-24T21:13:29.573Z,93.63
2019-01-24T21:16:00.164Z,98.67
2019-01-24T21:18:29.541Z,93.67
2019-01-24T21:20:59.307Z,98.50
2019-01-24T21:23:28.739Z,94.52
2019-01-24T21:25:58.384Z,103.55
2019-01-24T21:28:30.543Z,99.63
2019-01-24T21:31:00.409Z,101.00
2019-01-24T21:33:31.577Z,101.70
2019-01-24T21:36:00.977Z,112.53
2019-01-24T21:38:31.199Z,94.93
2019-01-24T21:41:01.386Z,97.27
2019-01-24T21:43:30.837Z,107.43
2019-01-24T21:46:00.426Z,101.97
2019-01-24T21:48:30.201Z,91.80
2019-01-24T21:50:59.611Z,99.93
2019-01-24T21:53:37.027Z,95.35
2019-01-24T21:56:06.416Z,94.37
2019-01-24T21:58:35.826Z,95.13
2019-01-24T22:01:05.873Z,91.82
2019-01-24T22:03:35.288Z,103.47
2019-01-24T22:06:04.764Z,94.67
2019-01-24T22:08:34.205Z,92.77
2019-01-24T22:11:03.655Z,103.80
2019-01-24T22:13:33.126Z,98.78
2019-01-24T22:16:03.046Z,92.50
2019-01-24T22:18:32.436Z,95.07
2019-01-24T22:21:01.845Z,99.10
2019-01-24T22:23:32.350Z,97.27
2019-01-24T22:26:05.430Z,101.73
2019-01-24T22:28:34.865Z,105.27
2019-01-24T22:31:04.565Z,98.13
2019-01-24T22:33:34.445Z,98.07
2019-01-24T22:36:03.898Z,93.83
2019-01-24T22:38:34.552Z,97.40
2019-01-24T22:41:03.981Z,87.60
2019-01-24T22:43:34.462Z,94.87
2019-01-24T22:46:03.859Z,89.63
2019-01-24T22:48:33.257Z,93.10
2019-01-24T22:51:02.660Z,99.93
2019-01-24T22:53:33.076Z,90.67
2019-01-24T22:56:03.088Z,88.17
2019-01-24T22:58:32.404Z,85.43
2019-01-24T23:01:29.572Z,96.87
2019-01-24T23:04:15.523Z,85.87
2019-01-24T23:06:44.940Z,94.63
2019-01-24T23:09:15.276Z,86.33
2019-01-24T23:11:44.825Z,84.27
2019-01-24T23:14:14.465Z,89.25
2019-01-24T23:16:43.985Z,95.37
2019-01-24T23:19:13.394Z,97.30
2019-01-24T23:21:42.868Z,94.57
2019-01-24T23:24:13.060Z,94.10
2019-01-24T23:26:42.422Z,98.47
2019-01-24T23:29:12.661Z,91.03
2019-01-24T23:31:42.707Z,107.60
2019-01-24T23:34:18.408Z,97.35
2019-01-24T23:36:51.766Z,114.53
2019-01-24T23:39:21.992Z,104.72
2019-01-24T23:41:51.352Z,101.47
2019-01-24T23:44:21.469Z,91.97
2019-01-24T23:46:50.856Z,94.10
2019-01-24T23:49:20.261Z,105.52
2019-01-24T23:51:49.709Z,108.63
2019-01-24T23:54:19.101Z,102.38
2019-01-24T23:56:49.520Z,99.37
2019-01-24T23:59:20.162Z,109.20
