createdAt,value
2022-12-03T09:48:21.206Z,101972.91
2022-12-03T09:50:54.001Z,101985.88
2022-12-03T09:53:27.393Z,101974.77
2022-12-03T09:56:01.158Z,101979.23
2022-12-03T09:58:35.065Z,101979.27
2022-12-03T10:01:12.101Z,101973.92
2022-12-03T10:03:50.710Z,101982.77
2022-12-03T10:06:24.564Z,101990.72
2022-12-03T10:08:57.029Z,101987.22
2022-12-03T10:11:30.041Z,101992.55
2022-12-03T10:14:02.515Z,101990.74
2022-12-03T10:28:30.906Z,101996.23
2022-12-03T10:31:05.744Z,101993.78
2022-12-03T10:33:44.811Z,101996.39
2022-12-03T10:36:23.501Z,101995.59
2022-12-03T10:39:14.751Z,101996.50
2022-12-03T10:41:47.840Z,102001.41
2022-12-03T10:44:22.567Z,101997.09
2022-12-03T10:47:12.888Z,101997.56
2022-12-03T10:49:45.382Z,102002.48
2022-12-03T10:52:25.995Z,102002.90
2022-12-03T10:54:57.755Z,101997.14
2022-12-03T10:57:30.232Z,101998.95
2022-12-03T11:00:02.748Z,102004.88
2022-12-03T11:02:35.636Z,101988.50
2022-12-03T11:05:08.931Z,102012.60
2022-12-03T11:07:41.458Z,102002.02
2022-12-03T11:10:18.768Z,102004.72
2022-12-03T11:13:30.323Z,102011.84
2022-12-03T11:16:04.242Z,102014.94
2022-12-03T11:18:44.649Z,102018.94
2022-12-03T11:21:17.121Z,102017.61
2022-12-03T11:23:54.407Z,102017.98
2022-12-03T11:26:44.638Z,102014.81
2022-12-03T11:29:17.145Z,102017.94
2022-12-03T11:31:49.966Z,102019.17
2022-12-03T11:34:32.509Z,102025.80
2022-12-03T11:37:19.103Z,102016.83
2022-12-03T11:40:05.170Z,102019.03
2022-12-03T11:42:41.563Z,102021.25
2022-12-03T11:45:30.722Z,102015.05
2022-12-03T11:48:15.189Z,102016.87
2022-12-03T11:50:53.302Z,102026.59
2022-12-03T11:53:31.352Z,102019.05
2022-12-03T11:56:09.369Z,102019.87
2022-12-03T11:58:45.364Z,102023.48
2022-12-03T12:01:19.756Z,102030.42
2022-12-03T12:03:52.467Z,102028.36
2022-12-03T12:06:25.004Z,102031.13
2022-12-03T12:09:02.636Z,102036.53
2022-12-03T12:11:43.941Z,102037.95
2022-12-03T12:14:16.297Z,102036.27
2022-12-03T12:16:56.086Z,102038.05
2022-12-03T12:19:45.092Z,102043.81
2022-12-03T12:22:29.434Z,102050.87
2022-12-03T12:25:03.591Z,102054.85
2022-12-03T12:27:41.323Z,102046.84
2022-12-03T12:30:19.350Z,102041.06
2022-12-03T12:33:01.324Z,102048.65
2022-12-03T12:35:36.773Z,102055.23
2022-12-03T12:38:11.672Z,102047.58
2022-12-03T12:40:46.850Z,102042.31
2022-12-03T12:43:27.219Z,102059.42
2022-12-03T12:46:18.655Z,102060.58
2022-12-03T12:48:39.482Z,102067.19
2022-12-03T12:51:22.137Z,102065.80
2022-12-03T12:53:54.484Z,102067.48
2022-12-03T12:56:32.177Z,102071.00
2022-12-03T12:59:14.160Z,102068.74
2022-12-03T13:01:48.252Z,102075.94
2022-12-03T13:04:24.758Z,102081.34
2022-12-03T13:06:57.124Z,102096.56
2022-12-03T13:09:30.070Z,102091.75
2022-12-03T13:12:07.579Z,102093.09
2022-12-03T13:14:40.938Z,102094.92
2022-12-03T13:17:18.560Z,102099.92
2022-12-03T13:20:03.344Z,102100.95
2022-12-03T13:22:26.800Z,102101.47
2022-12-03T13:24:59.571Z,102105.09
2022-12-03T13:27:33.000Z,102102.94
2022-12-03T13:30:17.902Z,102105.19
2022-12-03T13:32:50.440Z,102115.91
2022-12-03T13:35:38.750Z,102111.09
2022-12-03T13:38:16.889Z,102108.05
2022-12-03T13:40:52.650Z,102113.88
2022-12-03T13:43:25.030Z,102115.29
2022-12-03T13:45:57.525Z,102124.20
2022-12-03T13:48:32.786Z,102125.56
2022-12-03T13:51:30.752Z,102118.97
2022-12-03T13:54:03.213Z,102127.44
2022-12-03T13:56:36.522Z,102124.80
2022-12-03T13:59:09.331Z,102127.88
2022-12-03T14:01:42.000Z,102129.21
2022-12-03T14:04:14.773Z,102128.87
2022-12-03T14:06:47.725Z,102132.52
2022-12-03T14:09:20.127Z,102134.29
2022-12-03T14:12:10.382Z,102127.69
2022-12-03T14:14:42.761Z,102135.69
2022-12-03T14:17:15.266Z,102133.93
2022-12-03T14:19:47.882Z,102133.96
2022-12-03T14:22:21.939Z,102138.42
2022-12-03T14:24:54.927Z,102145.53
2022-12-03T14:27:28.656Z,102142.41
2022-12-03T14:30:01.064Z,102147.30
2022-12-03T14:32:33.927Z,102144.62
2022-12-03T14:35:10.140Z,102140.16
2022-12-03T14:37:41.419Z,102137.42
2022-12-03T14:40:19.570Z,102137.47
2022-12-03T14:42:48.277Z,102144.55
2022-12-03T14:45:21.333Z,102141.89
2022-12-03T14:47:53.952Z,102146.80
2022-12-03T14:50:26.380Z,102149.91
2022-12-03T14:52:59.141Z,102150.35
2022-12-03T14:55:32.803Z,102154.36
2022-12-03T14:58:06.634Z,102149.03
2022-12-03T15:00:39.007Z,102154.82
2022-12-03T15:03:11.566Z,102151.25
2022-12-03T15:05:43.936Z,102161.48
2022-12-03T15:08:16.434Z,102159.23
2022-12-03T15:10:48.992Z,102164.06
2022-12-03T15:13:21.506Z,102164.05
2022-12-03T15:15:53.972Z,102161.39
2022-12-03T15:18:26.495Z,102162.69
2022-12-03T15:20:59.325Z,102157.36
2022-12-03T15:23:32.044Z,102161.81
2022-12-03T15:26:04.721Z,102168.47
2022-12-03T15:28:37.969Z,102173.81
2022-12-03T15:31:10.760Z,102174.66
2022-12-03T15:33:43.823Z,102174.20
2022-12-03T15:36:17.044Z,102167.95
2022-12-03T15:38:49.578Z,102179.46
2022-12-03T15:41:24.003Z,102178.94
2022-12-03T15:43:57.479Z,102183.39
2022-12-03T15:46:31.687Z,102178.09
2022-12-03T15:49:04.366Z,102178.55
2022-12-03T15:51:37.831Z,102170.13
2022-12-03T15:54:12.011Z,102173.70
2022-12-03T15:56:44.328Z,102184.36
2022-12-03T15:59:16.861Z,102174.18
2022-12-03T16:01:49.511Z,102182.11
2022-12-03T16:04:22.149Z,102182.55
2022-12-03T16:06:54.637Z,102185.18
2022-12-03T16:09:27.849Z,102175.82
2022-12-03T16:12:00.479Z,102176.66
2022-12-03T16:14:33.167Z,102182.47
2022-12-03T16:17:05.587Z,102186.45
2022-12-03T16:19:38.095Z,102189.50
2022-12-03T16:22:10.587Z,102189.89
2022-12-03T16:24:43.034Z,102196.13
2022-12-03T16:27:15.438Z,102197.44
2022-12-03T16:29:47.758Z,102200.54
2022-12-03T16:32:20.193Z,102199.67
2022-12-03T16:34:52.682Z,102202.75
2022-12-03T16:37:25.763Z,102195.58
2022-12-03T16:39:58.142Z,102207.09
2022-12-03T16:42:30.455Z,102207.89
2022-12-03T16:45:08.849Z,102203.42
2022-12-03T16:47:41.194Z,102205.19
2022-12-03T16:50:20.642Z,102206.97
2022-12-03T16:52:47.743Z,102213.14
2022-12-03T16:55:20.086Z,102208.24
2022-12-03T16:57:52.489Z,102206.45
2022-12-03T17:00:26.162Z,102211.33
2022-12-03T17:02:58.948Z,102215.34
2022-12-03T17:05:31.490Z,102216.63
2022-12-03T17:08:04.553Z,102217.05
2022-12-03T17:10:37.413Z,102216.16
2022-12-03T17:13:11.120Z,102448.98
2022-12-03T17:15:44.111Z,102224.17
2022-12-03T17:18:16.573Z,102229.98
2022-12-03T17:20:49.051Z,102230.84
2022-12-03T17:23:21.617Z,102222.84
2022-12-03T17:25:54.104Z,102232.25
2022-12-03T17:28:26.838Z,102234.05
2022-12-03T17:30:59.287Z,102233.17
2022-12-03T17:33:32.832Z,102239.41
2022-12-03T17:36:05.733Z,102242.07
2022-12-03T17:38:39.448Z,102257.20
2022-12-03T17:41:12.177Z,102243.47
2022-12-03T17:43:44.599Z,102255.99
2022-12-03T17:46:16.997Z,102248.85
2022-12-03T17:48:49.409Z,102253.70
2022-12-03T17:51:27.044Z,102254.14
2022-12-03T17:53:59.519Z,102255.95
2022-12-03T17:56:32.418Z,102255.99
2022-12-03T17:59:04.837Z,102240.03
2022-12-03T18:01:37.356Z,102258.72
2022-12-03T18:04:10.540Z,102256.93
2022-12-03T18:06:43.225Z,102262.33
2022-12-03T18:09:15.548Z,102262.77
2022-12-03T18:11:47.926Z,102258.75
2022-12-03T18:14:21.387Z,102268.92
2022-12-03T18:16:53.875Z,102266.26
2022-12-03T18:19:26.634Z,102265.38
2022-12-03T18:21:58.981Z,102271.59
2022-12-03T18:24:31.690Z,102267.66
2022-12-03T18:27:04.447Z,102269.48
2022-12-03T18:29:37.284Z,102264.67
2022-12-03T18:32:27.673Z,102268.23
2022-12-03T18:34:46.845Z,102271.38
2022-12-03T18:37:19.228Z,102275.38
2022-12-03T18:39:51.953Z,102272.25
2022-12-03T18:42:24.603Z,102277.59
2022-12-03T18:44:57.725Z,102281.17
2022-12-03T18:47:31.408Z,102289.16
2022-12-03T18:50:03.903Z,102291.39
2022-12-03T18:52:36.413Z,102307.38
2022-12-03T18:55:09.888Z,102290.48
2022-12-03T18:57:42.212Z,102294.48
2022-12-03T19:00:15.919Z,102300.69
2022-12-03T19:03:03.818Z,102296.23
2022-12-03T19:05:22.316Z,102299.33
2022-12-03T19:07:56.756Z,102306.02
2022-12-03T19:10:29.700Z,102302.05
2022-12-03T19:13:03.986Z,102303.41
2022-12-03T19:15:39.842Z,102309.20
2022-12-03T19:18:12.474Z,102328.38
2022-12-03T19:20:45.224Z,102310.67
2022-12-03T19:23:18.137Z,102316.44
2022-12-03T19:26:00.453Z,102324.40
2022-12-03T19:28:33.038Z,102323.05
2022-12-03T19:31:11.795Z,102313.31
2022-12-03T19:33:44.770Z,102322.65
2022-12-03T19:36:24.204Z,102319.55
2022-12-03T19:38:58.684Z,102332.02
2022-12-03T19:41:31.508Z,102327.63
2022-12-03T19:44:09.238Z,102326.72
2022-12-03T19:46:38.130Z,102332.95
2022-12-03T19:49:11.457Z,102319.66
2022-12-03T19:51:43.771Z,102338.33
2022-12-03T19:54:16.160Z,102341.87
2022-12-03T19:56:48.923Z,102345.47
2022-12-03T19:59:21.845Z,102346.39
2022-12-03T20:01:54.935Z,102345.05
2022-12-03T20:04:27.512Z,102342.41
2022-12-03T20:06:59.835Z,102338.91
2022-12-03T20:09:33.251Z,102358.01
2022-12-03T20:12:05.912Z,102358.04
2022-12-03T20:14:38.553Z,102351.89
2022-12-03T20:17:10.874Z,102377.64
2022-12-03T20:19:43.391Z,102366.16
2022-12-03T20:22:16.778Z,102361.27
2022-12-03T20:24:49.049Z,102363.50
2022-12-03T20:27:23.115Z,102369.74
2022-12-03T20:29:56.086Z,102370.61
2022-12-03T20:32:29.083Z,102373.28
2022-12-03T20:35:03.168Z,102363.54
2022-12-03T20:37:36.027Z,102372.42
2022-12-03T20:40:10.868Z,102372.42
2022-12-03T20:42:44.986Z,102375.95
2022-12-03T20:45:17.387Z,102373.77
2022-12-03T20:47:49.904Z,102373.34
2022-12-03T20:50:22.665Z,102375.11
2022-12-03T20:53:22.648Z,102382.19
2022-12-03T20:55:29.022Z,102383.52
2022-12-03T20:58:01.249Z,102377.78
2022-12-03T21:00:33.815Z,102397.31
2022-12-03T21:03:06.393Z,102383.13
2022-12-03T21:05:39.119Z,102381.84
2022-12-03T21:08:12.961Z,102382.28
2022-12-03T21:10:45.823Z,102373.88
2022-12-03T21:13:19.291Z,102376.08
2022-12-03T21:15:51.693Z,102376.53
2022-12-03T21:18:24.630Z,102393.36
2022-12-03T21:20:57.120Z,102381.39
2022-12-03T21:23:32.033Z,102375.64
2022-12-03T21:26:09.722Z,102373.45
2022-12-03T21:28:43.399Z,102385.42
2022-12-03T21:31:19.636Z,102384.09
2022-12-03T21:33:53.748Z,102386.75
2022-12-03T21:36:26.427Z,102383.19
2022-12-03T21:38:58.784Z,102386.75
2022-12-03T21:41:31.202Z,102392.94
2022-12-03T21:44:03.595Z,102394.27
2022-12-03T21:47:11.971Z,102394.27
2022-12-03T21:49:10.292Z,102389.84
2022-12-03T21:51:42.860Z,102393.84
2022-12-03T21:54:15.422Z,102396.97
2022-12-03T21:56:47.875Z,102404.04
2022-12-03T21:59:20.514Z,102396.92
2022-12-03T22:01:53.078Z,102400.95
2022-12-03T22:04:25.848Z,102389.85
2022-12-03T22:06:58.389Z,102386.33
2022-12-03T22:09:31.987Z,102392.08
2022-12-03T22:12:04.414Z,102386.77
2022-12-03T22:14:37.622Z,102395.64
2022-12-03T22:17:10.237Z,102404.94
2022-12-03T22:19:42.536Z,102401.84
2022-12-03T22:22:15.554Z,102413.34
2022-12-03T22:24:49.020Z,102403.18
2022-12-03T22:27:21.347Z,102409.36
2022-12-03T22:29:54.188Z,102420.02
2022-12-03T22:32:27.081Z,102405.41
2022-12-03T22:34:59.396Z,102396.53
2022-12-03T22:37:32.895Z,102406.26
2022-12-03T22:40:05.654Z,102403.59
2022-12-03T22:42:38.636Z,102404.06
2022-12-03T22:45:11.651Z,102402.73
2022-12-03T22:47:44.066Z,102401.41
2022-12-03T22:50:16.580Z,102398.75
2022-12-03T22:52:48.915Z,102397.42
2022-12-03T22:55:21.288Z,102400.51
2022-12-03T22:57:53.762Z,102393.00
2022-12-03T23:00:38.605Z,102398.31
2022-12-03T23:03:11.353Z,102399.17
2022-12-03T23:05:44.086Z,102398.30
2022-12-03T23:08:19.587Z,102400.96
2022-12-03T23:10:53.314Z,102408.94
2022-12-03T23:13:25.721Z,102403.63
2022-12-03T23:15:58.416Z,102408.94
2022-12-03T23:18:31.076Z,102407.61
2022-12-03T23:21:03.491Z,102401.83
2022-12-03T23:23:36.449Z,102406.28
2022-12-03T23:26:10.878Z,102424.87
2022-12-03T23:28:44.941Z,102409.81
2022-12-03T23:31:31.683Z,102412.47
2022-12-03T23:34:04.213Z,102409.80
2022-12-03T23:36:36.749Z,102408.02
2022-12-03T23:39:09.577Z,102418.66
2022-12-03T23:41:42.273Z,102408.45
2022-12-03T23:44:14.752Z,102417.77
2022-12-03T23:46:47.547Z,102426.62
2022-12-03T23:49:20.087Z,102416.84
2022-12-03T23:51:52.583Z,102427.49
2022-12-03T23:54:25.105Z,102424.84
2022-12-03T23:56:57.434Z,102425.27
2022-12-03T23:59:29.847Z,102425.26
