createdAt,value
2018-06-02T00:01:06.326Z,7.40
2018-06-02T00:04:09.629Z,7.97
2018-06-02T00:07:12.933Z,5.87
2018-06-02T00:10:16.350Z,4.97
2018-06-02T00:13:19.621Z,7.30
2018-06-02T00:16:23.416Z,6.43
2018-06-02T00:19:26.829Z,7.37
2018-06-02T00:22:32.764Z,5.40
2018-06-02T00:25:36.032Z,6.57
2018-06-02T00:28:39.351Z,6.60
2018-06-02T00:31:42.916Z,5.50
2018-06-02T00:34:47.374Z,8.20
2018-06-02T00:37:50.729Z,6.83
2018-06-02T00:40:54.040Z,6.27
2018-06-02T00:44:01.776Z,5.37
2018-06-02T00:47:05.118Z,7.47
2018-06-02T00:50:08.458Z,6.47
2018-06-02T00:53:13.588Z,7.73
2018-06-02T00:56:16.905Z,7.00
2018-06-02T00:59:20.228Z,8.97
2018-06-02T01:02:23.551Z,8.03
2018-06-02T01:05:27.642Z,6.80
2018-06-02T01:08:31.288Z,7.00
2018-06-02T01:11:34.566Z,6.73
2018-06-02T01:14:37.903Z,5.87
2018-06-02T01:17:41.848Z,7.03
2018-06-02T01:20:45.169Z,9.67
2018-06-02T01:23:48.521Z,10.40
2018-06-02T01:26:52.324Z,9.03
2018-06-02T01:29:55.658Z,7.60
2018-06-02T01:32:59.808Z,8.63
2018-06-02T01:36:03.140Z,12.50
2018-06-02T01:39:06.921Z,8.47
2018-06-02T01:42:10.241Z,7.00
2018-06-02T01:45:13.650Z,7.20
2018-06-02T01:48:17.067Z,8.60
2018-06-02T01:51:21.151Z,6.33
2018-06-02T01:54:24.561Z,8.10
2018-06-02T01:57:29.435Z,7.33
2018-06-02T02:00:32.767Z,9.17
2018-06-02T02:03:36.725Z,9.27
2018-06-02T02:06:40.816Z,8.93
2018-06-02T02:09:45.288Z,10.50
2018-06-02T02:12:48.627Z,7.37
2018-06-02T02:15:52.563Z,7.57
2018-06-02T02:18:55.916Z,8.33
2018-06-02T02:21:59.317Z,9.87
2018-06-02T02:25:02.631Z,8.53
2018-06-02T02:28:05.981Z,10.07
2018-06-02T02:31:09.296Z,16.73
2018-06-02T02:34:12.634Z,9.43
2018-06-02T02:37:15.953Z,10.97
2018-06-02T02:40:20.812Z,8.67
2018-06-02T02:43:24.171Z,9.20
2018-06-02T02:46:28.340Z,8.77
2018-06-02T02:49:32.629Z,9.50
2018-06-02T02:52:36.716Z,9.30
2018-06-02T02:55:40.807Z,10.73
2018-06-02T02:58:44.223Z,9.70
2018-06-02T03:01:49.606Z,9.77
2018-06-02T03:04:52.955Z,10.47
2018-06-02T03:07:56.288Z,10.20
2018-06-02T03:10:59.606Z,11.57
2018-06-02T03:14:02.961Z,14.00
2018-06-02T03:17:07.157Z,12.10
2018-06-02T03:20:12.041Z,13.10
2018-06-02T03:23:15.385Z,11.77
2018-06-02T03:26:18.693Z,9.83
2018-06-02T03:29:22.634Z,9.70
2018-06-02T03:32:25.973Z,10.10
2018-06-02T03:35:29.288Z,8.50
2018-06-02T03:38:32.749Z,10.13
2018-06-02T03:41:36.171Z,8.30
2018-06-02T03:44:40.773Z,10.87
2018-06-02T03:47:44.109Z,8.80
2018-06-02T03:50:47.480Z,8.07
2018-06-02T03:53:50.787Z,9.10
2018-06-02T03:56:54.171Z,6.60
2018-06-02T04:00:00.807Z,7.13
2018-06-02T04:03:04.149Z,5.93
2018-06-02T04:06:07.479Z,6.70
2018-06-02T04:09:11.572Z,10.07
2018-06-02T04:12:14.903Z,8.07
2018-06-02T04:15:18.192Z,6.70
2018-06-02T04:18:21.535Z,7.47
2018-06-02T04:21:24.945Z,8.57
2018-06-02T04:24:28.270Z,9.23
2018-06-02T04:27:32.621Z,13.20
2018-06-02T04:30:35.947Z,11.17
2018-06-02T04:33:39.360Z,9.70
2018-06-02T04:36:43.557Z,7.40
2018-06-02T04:39:46.897Z,8.53
2018-06-02T04:42:51.010Z,8.53
2018-06-02T04:45:55.992Z,6.27
2018-06-02T04:48:59.296Z,7.53
2018-06-02T04:52:02.596Z,7.60
2018-06-02T04:55:05.911Z,6.30
2018-06-02T04:58:12.362Z,5.70
2018-06-02T05:01:15.723Z,4.97
2018-06-02T05:04:19.093Z,4.60
2018-06-02T05:07:25.507Z,8.47
2018-06-02T05:10:28.829Z,4.70
2018-06-02T05:13:32.148Z,9.77
2018-06-02T05:16:42.211Z,8.47
2018-06-02T05:19:46.305Z,6.90
2018-06-02T05:22:51.435Z,8.23
2018-06-02T05:25:54.767Z,4.87
2018-06-02T05:28:58.854Z,10.13
2018-06-02T05:32:03.036Z,6.90
2018-06-02T05:35:06.371Z,8.43
2018-06-02T05:38:09.705Z,5.57
2018-06-02T05:41:13.023Z,5.87
2018-06-02T05:44:16.354Z,5.93
2018-06-02T05:47:19.727Z,10.33
2018-06-02T05:50:23.848Z,8.73
2018-06-02T05:53:27.176Z,5.53
2018-06-02T05:56:31.311Z,6.57
2018-06-02T05:59:34.584Z,12.43
2018-06-02T06:02:37.971Z,8.27
2018-06-02T06:05:41.289Z,6.00
2018-06-02T06:08:46.123Z,5.57
2018-06-02T06:11:50.911Z,6.83
2018-06-02T06:14:54.229Z,6.27
2018-06-02T06:18:00.013Z,10.13
2018-06-02T06:21:03.343Z,5.70
2018-06-02T06:24:06.659Z,4.47
2018-06-02T06:27:10.050Z,8.37
2018-06-02T06:30:13.384Z,5.20
2018-06-02T06:33:17.480Z,6.10
2018-06-02T06:36:20.826Z,6.73
2018-06-02T06:39:24.142Z,3.40
2018-06-02T06:42:27.627Z,6.70
2018-06-02T06:45:31.050Z,4.93
2018-06-02T06:48:34.441Z,6.13
2018-06-02T06:51:37.855Z,5.53
2018-06-02T06:54:41.236Z,6.40
2018-06-02T06:57:45.187Z,5.00
2018-06-02T07:00:49.296Z,6.93
2018-06-02T07:03:53.375Z,6.60
2018-06-02T07:06:58.554Z,5.13
2018-06-02T07:10:02.669Z,9.07
2018-06-02T07:13:06.757Z,5.00
2018-06-02T07:16:12.056Z,8.40
2018-06-02T07:19:15.382Z,7.43
2018-06-02T07:22:19.881Z,5.30
2018-06-02T07:25:23.318Z,5.23
2018-06-02T07:28:26.709Z,2.70
2018-06-02T07:31:30.018Z,4.50
2018-06-02T07:34:34.388Z,5.20
2018-06-02T07:37:37.734Z,6.70
2018-06-02T07:40:41.040Z,3.43
2018-06-02T07:43:44.422Z,5.73
2018-06-02T07:46:47.801Z,5.37
2018-06-02T07:49:51.977Z,4.23
2018-06-02T07:52:55.309Z,5.33
2018-06-02T07:56:01.760Z,4.70
2018-06-02T07:59:05.111Z,5.30
2018-06-02T08:02:08.420Z,3.37
2018-06-02T08:05:11.757Z,5.23
2018-06-02T08:08:15.205Z,8.03
2018-06-02T08:11:18.494Z,6.20
2018-06-02T08:14:22.602Z,5.77
2018-06-02T08:17:26.328Z,6.00
2018-06-02T08:20:30.516Z,4.10
2018-06-02T08:23:33.874Z,7.30
2018-06-02T08:26:37.189Z,5.60
2018-06-02T08:29:40.510Z,3.97
2018-06-02T08:32:44.897Z,6.97
2018-06-02T08:35:48.646Z,5.83
2018-06-02T08:38:51.982Z,3.77
2018-06-02T08:41:55.421Z,6.00
2018-06-02T08:44:59.893Z,5.57
2018-06-02T08:48:03.238Z,4.07
2018-06-02T08:51:07.152Z,4.43
2018-06-02T08:54:10.505Z,4.43
2018-06-02T08:57:13.819Z,5.87
2018-06-02T09:00:17.125Z,4.40
2018-06-02T09:03:21.336Z,5.40
2018-06-02T09:06:24.810Z,6.63
2018-06-02T09:09:28.124Z,5.40
2018-06-02T09:12:31.916Z,5.97
2018-06-02T09:15:35.774Z,5.83
2018-06-02T09:18:39.175Z,6.40
2018-06-02T09:21:42.529Z,7.53
2018-06-02T09:24:46.509Z,5.30
2018-06-02T09:27:50.760Z,3.80
2018-06-02T09:30:54.912Z,7.10
2018-06-02T09:33:58.330Z,4.73
2018-06-02T09:37:02.954Z,7.10
2018-06-02T09:40:07.074Z,5.40
2018-06-02T09:43:11.951Z,7.77
2018-06-02T09:46:15.290Z,4.10
2018-06-02T09:49:19.718Z,4.50
2018-06-02T09:52:23.042Z,6.17
2018-06-02T09:55:29.471Z,7.93
2018-06-02T09:58:33.585Z,6.30
2018-06-02T10:01:37.774Z,5.17
2018-06-02T10:04:41.092Z,6.37
2018-06-02T10:07:44.500Z,4.67
2018-06-02T10:10:47.878Z,5.00
2018-06-02T10:13:51.221Z,10.77
2018-06-02T10:16:55.345Z,10.70
2018-06-02T10:19:58.661Z,4.47
2018-06-02T10:23:02.189Z,5.27
2018-06-02T10:26:05.588Z,5.37
2018-06-02T10:29:08.907Z,7.30
2018-06-02T10:32:13.098Z,9.47
2018-06-02T10:35:16.450Z,6.67
2018-06-02T10:38:19.853Z,7.40
2018-06-02T10:41:29.071Z,5.13
2018-06-02T10:44:32.407Z,5.50
2018-06-02T10:47:35.810Z,6.47
2018-06-02T10:50:39.232Z,5.17
2018-06-02T10:53:42.551Z,5.47
2018-06-02T10:56:48.997Z,5.17
2018-06-02T10:59:52.327Z,5.93
2018-06-02T11:02:56.411Z,6.80
2018-06-02T11:05:59.788Z,5.40
2018-06-02T11:09:03.150Z,6.27
2018-06-02T11:12:07.229Z,4.53
2018-06-02T11:15:10.702Z,4.00
2018-06-02T11:18:14.028Z,2.83
2018-06-02T11:21:18.121Z,3.77
2018-06-02T11:24:21.446Z,5.07
2018-06-02T11:27:25.533Z,5.57
2018-06-02T11:30:29.668Z,5.10
2018-06-02T11:33:33.797Z,5.97
2018-06-02T11:36:37.892Z,3.63
2018-06-02T11:39:41.238Z,4.13
2018-06-02T11:42:44.569Z,5.10
2018-06-02T11:45:47.917Z,6.33
2018-06-02T11:48:51.313Z,4.23
2018-06-02T11:51:54.780Z,5.90
2018-06-02T11:54:58.223Z,3.57
2018-06-02T11:58:01.553Z,3.93
2018-06-02T12:01:05.601Z,3.90
2018-06-02T12:04:08.889Z,5.37
2018-06-02T12:07:13.070Z,4.33
2018-06-02T12:10:16.505Z,4.37
2018-06-02T12:13:20.573Z,3.73
2018-06-02T12:16:24.216Z,4.45
2018-06-02T12:19:28.380Z,5.30
2018-06-02T12:22:31.709Z,7.63
2018-06-02T12:25:35.130Z,4.57
2018-06-02T12:28:40.012Z,6.17
2018-06-02T12:31:43.439Z,3.57
2018-06-02T12:34:47.598Z,2.97
2018-06-02T12:37:50.960Z,3.63
2018-06-02T12:40:55.834Z,8.30
2018-06-02T12:43:59.155Z,5.40
2018-06-02T12:47:02.492Z,5.57
2018-06-02T12:50:05.829Z,4.90
2018-06-02T12:53:10.394Z,5.63
2018-06-02T12:56:13.762Z,5.07
2018-06-02T12:59:17.113Z,3.27
2018-06-02T13:02:21.196Z,5.70
2018-06-02T13:05:24.605Z,4.73
2018-06-02T13:08:28.466Z,4.00
2018-06-02T13:11:31.793Z,4.57
2018-06-02T13:14:35.246Z,5.37
2018-06-02T13:17:38.569Z,4.93
2018-06-02T13:20:43.360Z,5.83
2018-06-02T13:23:47.956Z,6.70
2018-06-02T13:26:51.304Z,3.90
2018-06-02T13:29:54.620Z,2.83
2018-06-02T13:32:57.932Z,3.90
2018-06-02T13:36:01.265Z,7.57
2018-06-02T13:39:04.542Z,6.40
2018-06-02T13:42:08.670Z,6.00
2018-06-02T13:45:13.549Z,3.10
2018-06-02T13:48:16.874Z,4.37
2018-06-02T13:51:21.294Z,6.47
2018-06-02T13:54:24.616Z,6.00
2018-06-02T13:57:28.711Z,2.70
2018-06-02T14:00:33.277Z,3.70
2018-06-02T14:03:36.621Z,4.70
2018-06-02T14:06:39.947Z,4.77
2018-06-02T14:09:43.295Z,3.97
2018-06-02T14:12:46.635Z,3.83
2018-06-02T14:15:49.963Z,4.30
2018-06-02T14:18:54.586Z,3.87
2018-06-02T14:21:58.693Z,4.03
2018-06-02T14:25:02.797Z,4.60
2018-06-02T14:28:06.198Z,4.50
2018-06-02T14:31:10.283Z,4.83
2018-06-02T14:34:13.600Z,4.00
2018-06-02T14:37:16.925Z,3.27
2018-06-02T14:40:20.253Z,5.13
2018-06-02T14:43:24.386Z,4.60
2018-06-02T14:46:27.706Z,2.70
2018-06-02T14:49:31.025Z,3.70
2018-06-02T14:52:35.101Z,6.60
2018-06-02T14:55:41.732Z,7.47
2018-06-02T14:58:45.974Z,4.10
2018-06-02T15:01:49.331Z,8.20
2018-06-02T15:04:53.177Z,3.70
2018-06-02T15:07:56.529Z,4.77
2018-06-02T15:11:00.610Z,3.27
2018-06-02T15:14:03.940Z,5.50
2018-06-02T15:17:08.040Z,4.53
2018-06-02T15:20:11.312Z,4.17
2018-06-02T15:23:15.417Z,3.17
2018-06-02T15:26:21.714Z,5.10
2018-06-02T15:29:25.827Z,6.97
2018-06-02T15:32:29.956Z,5.70
2018-06-02T15:35:34.364Z,11.40
2018-06-02T15:38:38.465Z,21.47
2018-06-02T15:41:41.820Z,21.30
2018-06-02T15:44:45.250Z,23.30
2018-06-02T15:47:48.593Z,23.83
2018-06-02T15:50:52.547Z,24.33
2018-06-02T15:53:55.874Z,24.37
2018-06-02T15:57:00.934Z,24.80
2018-06-02T16:00:04.313Z,28.17
2018-06-02T16:03:08.401Z,26.47
2018-06-02T16:06:11.725Z,23.63
2018-06-02T16:09:15.286Z,23.63
2018-06-02T16:12:18.713Z,25.03
2018-06-02T16:15:22.131Z,24.07
2018-06-02T16:18:26.257Z,24.30
2018-06-02T16:21:29.581Z,21.00
2018-06-02T16:24:35.585Z,22.00
2018-06-02T16:27:39.682Z,22.40
2018-06-02T16:30:44.946Z,18.37
2018-06-02T16:33:48.284Z,21.00
2018-06-02T16:36:51.625Z,19.30
2018-06-02T16:39:56.551Z,18.17
2018-06-02T16:43:00.317Z,19.13
2018-06-02T16:46:03.663Z,18.07
2018-06-02T16:49:07.009Z,18.30
2018-06-02T16:52:10.812Z,19.13
2018-06-02T16:55:14.671Z,18.20
2018-06-02T16:58:19.271Z,17.83
2018-06-02T17:01:23.436Z,18.83
2018-06-02T17:04:27.551Z,19.47
2018-06-02T17:07:31.652Z,20.63
2018-06-02T17:10:34.989Z,19.13
2018-06-02T17:13:38.275Z,18.53
2018-06-02T17:16:41.631Z,21.60
2018-06-02T17:19:45.428Z,18.73
2018-06-02T17:22:48.739Z,21.90
2018-06-02T17:25:52.229Z,21.63
2018-06-02T17:28:55.550Z,16.87
2018-06-02T17:31:58.879Z,22.17
2018-06-02T17:35:03.917Z,19.73
2018-06-02T17:38:07.364Z,21.23
2018-06-02T17:41:11.432Z,20.73
2018-06-02T17:44:14.773Z,24.27
2018-06-02T17:47:18.135Z,18.80
2018-06-02T17:50:21.462Z,22.03
2018-06-02T17:53:24.787Z,22.80
2018-06-02T17:56:29.825Z,21.03
2018-06-02T17:59:33.921Z,21.87
2018-06-02T18:02:37.321Z,20.53
2018-06-02T18:05:50.833Z,18.93
2018-06-02T18:08:54.241Z,22.13
2018-06-02T18:11:57.793Z,18.37
2018-06-02T18:15:05.069Z,18.50
2018-06-02T18:18:08.605Z,19.80
2018-06-02T18:21:11.931Z,21.10
2018-06-02T18:24:15.270Z,15.37
2018-06-02T18:27:18.943Z,17.10
2018-06-02T18:30:24.170Z,15.33
2018-06-02T18:33:27.513Z,17.50
2018-06-02T18:36:37.156Z,20.57
2018-06-02T18:39:40.481Z,15.83
2018-06-02T18:42:43.817Z,15.17
2018-06-02T18:45:48.516Z,16.90
2018-06-02T18:48:51.854Z,15.53
2018-06-02T18:51:55.990Z,21.10
2018-06-02T18:55:04.036Z,16.60
2018-06-02T18:58:07.378Z,20.93
2018-06-02T19:01:13.326Z,17.43
2018-06-02T19:04:17.430Z,16.63
2018-06-02T19:07:20.808Z,21.10
2018-06-02T19:10:24.213Z,17.07
2018-06-02T19:13:27.561Z,20.23
2018-06-02T19:16:33.185Z,20.47
2018-06-02T19:19:37.287Z,20.23
2018-06-02T19:22:40.639Z,19.70
2018-06-02T19:25:43.969Z,19.90
2018-06-02T19:28:49.219Z,20.57
2018-06-02T19:31:52.556Z,22.67
2018-06-02T19:34:58.783Z,23.97
2018-06-02T19:38:02.134Z,21.97
2018-06-02T19:41:05.446Z,31.33
2018-06-02T19:44:08.785Z,22.33
2018-06-02T19:47:13.711Z,23.77
2018-06-02T19:50:17.839Z,25.37
2018-06-02T19:53:23.443Z,25.70
2018-06-02T19:56:26.855Z,29.47
2018-06-02T19:59:30.306Z,29.20
2018-06-02T20:02:33.671Z,31.27
2018-06-02T20:05:39.178Z,29.03
2018-06-02T20:08:42.515Z,32.13
2018-06-02T20:11:46.043Z,34.50
2018-06-02T20:14:49.421Z,30.33
2018-06-02T20:17:52.724Z,38.63
2018-06-02T20:20:57.780Z,32.27
2018-06-02T20:24:01.118Z,30.73
2018-06-02T20:27:06.497Z,37.77
2018-06-02T20:43:09.857Z,37.73
2018-06-02T20:46:13.445Z,35.00
2018-06-02T20:49:16.838Z,36.93
2018-06-02T20:52:20.250Z,34.27
2018-06-02T20:55:23.734Z,39.13
2018-06-02T20:58:27.142Z,40.83
2018-06-02T21:01:30.535Z,36.70
2018-06-02T21:04:33.896Z,38.17
2018-06-02T21:07:37.381Z,35.20
2018-06-02T21:10:40.767Z,37.93
2018-06-02T21:13:45.919Z,36.00
2018-06-02T21:16:49.362Z,37.80
2018-06-02T21:19:52.725Z,37.10
2018-06-02T21:22:56.818Z,35.13
2018-06-02T21:26:00.160Z,34.80
2018-06-02T21:29:03.937Z,38.00
2018-06-02T21:32:07.282Z,32.13
2018-06-02T21:35:10.634Z,31.47
2018-06-02T21:38:14.822Z,32.90
2018-06-02T21:41:18.991Z,30.70
2018-06-02T21:44:22.350Z,30.70
2018-06-02T21:47:25.830Z,27.87
2018-06-02T21:50:30.073Z,32.53
2018-06-02T21:53:33.422Z,39.37
2018-06-02T21:56:38.434Z,32.23
2018-06-02T21:59:41.787Z,33.17
2018-06-02T22:02:45.903Z,33.67
2018-06-02T22:05:50.996Z,31.70
2018-06-02T22:08:54.372Z,32.70
2018-06-02T22:11:58.946Z,33.00
2018-06-02T22:15:02.272Z,30.40
2018-06-02T22:18:05.719Z,30.33
2018-06-02T22:21:09.616Z,31.77
2018-06-02T22:24:13.021Z,33.93
2018-06-02T22:27:16.368Z,35.57
2018-06-02T22:30:19.738Z,37.33
2018-06-02T22:33:23.065Z,36.03
2018-06-02T22:36:26.418Z,34.73
2018-06-02T22:39:30.134Z,33.87
2018-06-02T22:42:34.063Z,35.13
2018-06-02T22:45:38.357Z,34.30
2018-06-02T22:48:42.788Z,31.70
2018-06-02T22:51:58.362Z,35.77
2018-06-02T22:55:01.703Z,35.03
2018-06-02T22:58:05.170Z,36.67
2018-06-02T23:01:11.505Z,32.87
2018-06-02T23:04:15.602Z,35.47
2018-06-02T23:07:18.944Z,33.07
2018-06-02T23:10:22.272Z,36.17
2018-06-02T23:13:27.410Z,35.13
2018-06-02T23:16:30.738Z,32.97
2018-06-02T23:19:34.066Z,31.33
2018-06-02T23:22:41.194Z,33.00
2018-06-02T23:25:45.012Z,29.03
2018-06-02T23:28:48.351Z,35.07
2018-06-02T23:31:51.672Z,34.17
2018-06-02T23:34:56.339Z,29.97
2018-06-02T23:37:59.762Z,32.23
2018-06-02T23:41:03.065Z,31.50
2018-06-02T23:44:07.177Z,33.13
2018-06-02T23:47:10.502Z,32.67
2018-06-02T23:50:15.330Z,31.63
2018-06-02T23:53:19.418Z,33.27
2018-06-02T23:56:22.777Z,31.63
2018-06-02T23:59:27.029Z,29.37
